rtt,perc_gte
24.884,0.9714548802946593
24.91,0.9713627992633518
24.912,0.9712707182320443
24.933,0.9711786372007366
24.962,0.9710865561694291
24.963,0.9709944751381215
24.966,0.970902394106814
25.07,0.9708103130755065
25.103,0.9707182320441989
25.109,0.9706261510128913
25.181,0.9705340699815838
25.211,0.9704419889502762
25.268,0.9703499079189687
25.271,0.9702578268876612
25.292,0.9701657458563536
25.307,0.9700736648250461
25.308,0.9699815837937384
25.373,0.9698895027624309
25.384,0.9697974217311234
25.404,0.9697053406998158
25.446,0.9696132596685083
25.451,0.9695211786372008
25.452,0.9694290976058932
25.472,0.9693370165745856
25.473,0.9692449355432781
25.475,0.9691528545119705
25.495,0.969060773480663
25.534,0.9689686924493555
25.542,0.9688766114180479
25.547,0.9687845303867403
25.549,0.9686924493554327
25.594,0.9686003683241252
25.605,0.9685082872928177
25.607,0.9684162062615101
25.617,0.9683241252302026
25.625,0.968232044198895
25.665,0.9681399631675874
25.676,0.9680478821362799
25.679,0.9679558011049724
25.694,0.9678637200736648
25.703,0.9676795580110498
25.771,0.9675874769797421
25.778,0.9674953959484346
25.786,0.967403314917127
25.789,0.9673112338858195
25.814,0.967219152854512
25.828,0.9671270718232045
25.831,0.9670349907918969
25.856,0.9669429097605893
25.863,0.9668508287292817
25.89,0.9667587476979742
25.893,0.9666666666666667
25.906,0.9665745856353591
25.928,0.9664825046040516
25.968,0.9663904235727441
25.978,0.9662983425414364
26.021,0.9662062615101289
26.03,0.9661141804788214
26.039,0.9660220994475138
26.088,0.9659300184162063
26.128,0.9658379373848988
26.153,0.9657458563535911
26.156,0.9656537753222836
26.185,0.965561694290976
26.208,0.9654696132596685
26.213,0.965377532228361
26.232,0.9652854511970534
26.233,0.9651933701657458
26.248,0.9651012891344383
26.276,0.9650092081031307
26.305,0.9649171270718232
26.312,0.9648250460405157
26.33,0.9647329650092081
26.356,0.9646408839779006
26.371,0.964548802946593
26.411,0.9644567219152854
26.424,0.9643646408839779
26.455,0.9642725598526704
26.496,0.9641804788213628
26.511,0.9640883977900553
26.571,0.9639963167587478
26.599,0.9639042357274401
26.61,0.9638121546961326
26.628,0.963720073664825
26.646,0.9636279926335175
26.661,0.96353591160221
26.668,0.9634438305709024
26.686,0.9633517495395948
26.738,0.9632596685082873
26.74,0.9631675874769797
26.782,0.9630755064456722
26.799,0.9629834254143647
26.814,0.9628913443830571
26.815,0.9627992633517496
26.881,0.962707182320442
26.91,0.9626151012891344
26.927,0.9625230202578269
26.928,0.9624309392265193
26.947,0.9623388581952118
26.951,0.9622467771639043
26.954,0.9620626151012891
26.978,0.9619705340699816
26.985,0.961878453038674
27.01,0.9617863720073665
27.012,0.961694290976059
27.053,0.9616022099447514
27.082,0.9615101289134438
27.106,0.9614180478821363
27.12,0.9613259668508287
27.126,0.9612338858195212
27.145,0.9611418047882136
27.201,0.9610497237569061
27.212,0.9609576427255986
27.217,0.9608655616942909
27.237,0.9607734806629834
27.24,0.9606813996316759
27.243,0.9605893186003683
27.246,0.9604972375690608
27.259,0.9604051565377533
27.321,0.9603130755064456
27.329,0.9602209944751381
27.33,0.9601289134438306
27.353,0.960036832412523
27.367,0.9599447513812155
27.395,0.959852670349908
27.415,0.9597605893186003
27.419,0.9596685082872928
27.44,0.9595764272559852
27.467,0.9594843462246777
27.508,0.9593922651933702
27.514,0.9593001841620626
27.52,0.9592081031307551
27.542,0.9591160220994475
27.547,0.9590239410681399
27.597,0.9589318600368324
27.619,0.9588397790055249
27.636,0.9587476979742173
27.698,0.9585635359116023
27.712,0.9584714548802946
27.713,0.9583793738489871
27.742,0.9582872928176795
27.762,0.958195211786372
27.784,0.9581031307550645
27.861,0.958011049723757
27.864,0.9579189686924494
27.867,0.9578268876611418
27.931,0.9577348066298342
27.952,0.9576427255985267
27.979,0.9575506445672192
27.98,0.9574585635359116
27.983,0.9573664825046041
28.025,0.9572744014732965
28.044,0.9571823204419889
28.077,0.9570902394106814
28.08,0.9569981583793739
28.089,0.9569060773480663
28.104,0.9568139963167588
28.132,0.9567219152854511
28.141,0.9566298342541436
28.197,0.9565377532228361
28.221,0.9564456721915285
28.246,0.956353591160221
28.262,0.9562615101289135
28.266,0.9561694290976059
28.283,0.9560773480662983
28.304,0.9559852670349908
28.306,0.9558931860036832
28.346,0.9558011049723757
28.361,0.9557090239410682
28.375,0.9556169429097606
28.433,0.9555248618784531
28.464,0.9554327808471454
28.488,0.9553406998158379
28.489,0.9552486187845304
28.513,0.9551565377532228
28.518,0.9550644567219153
28.521,0.9549723756906078
28.524,0.9547882136279926
28.56,0.9546961325966851
28.586,0.9546040515653775
28.603,0.95451197053407
28.615,0.9544198895027625
28.62,0.9543278084714549
28.635,0.9542357274401473
28.645,0.9541436464088398
28.659,0.9540515653775322
28.66,0.9539594843462247
28.665,0.9538674033149172
28.7,0.9537753222836096
28.767,0.953683241252302
28.801,0.9535911602209944
28.837,0.9534069981583794
28.844,0.9533149171270718
28.845,0.9532228360957643
28.871,0.9531307550644568
28.901,0.9530386740331491
28.909,0.9529465930018416
28.915,0.9528545119705341
28.923,0.9527624309392265
28.942,0.952670349907919
29.002,0.9525782688766115
29.043,0.9524861878453039
29.088,0.9523941068139963
29.114,0.9523020257826887
29.12,0.9522099447513812
29.124,0.9521178637200737
29.126,0.9520257826887661
29.139,0.9519337016574586
29.14,0.951841620626151
29.141,0.9517495395948434
29.144,0.9515653775322284
29.201,0.9514732965009208
29.22,0.9513812154696133
29.225,0.9512891344383057
29.235,0.9511970534069981
29.254,0.9511049723756906
29.256,0.951012891344383
29.274,0.9509208103130755
29.284,0.950828729281768
29.285,0.9507366482504604
29.289,0.9506445672191528
29.299,0.9505524861878453
29.329,0.9504604051565377
29.338,0.9503683241252302
29.358,0.9502762430939227
29.367,0.9501841620626151
29.396,0.9500920810313076
29.424,0.95
29.429,0.9499079189686924
29.448,0.9498158379373849
29.494,0.9497237569060774
29.502,0.9496316758747698
29.51,0.9495395948434623
29.543,0.9494475138121548
29.582,0.9493554327808471
29.585,0.9492633517495396
29.615,0.949171270718232
29.633,0.9490791896869245
29.641,0.948987108655617
29.647,0.9488950276243094
29.659,0.9488029465930018
29.676,0.9487108655616943
29.677,0.9486187845303867
29.782,0.9485267034990792
29.792,0.9484346224677717
29.81,0.9483425414364641
29.865,0.9482504604051565
29.867,0.948158379373849
29.936,0.9480662983425414
29.976,0.9479742173112339
30.028,0.9478821362799263
30.032,0.9477900552486188
30.064,0.9476979742173113
30.123,0.9476058931860036
30.131,0.9475138121546961
30.139,0.9474217311233886
30.141,0.947329650092081
30.142,0.9472375690607735
30.169,0.947145488029466
30.176,0.9470534069981584
30.231,0.9469613259668508
30.237,0.9468692449355433
30.238,0.9467771639042357
30.265,0.9466850828729282
30.267,0.9465930018416207
30.27,0.9465009208103131
30.299,0.9464088397790055
30.306,0.9463167587476979
30.315,0.9462246777163904
30.321,0.9461325966850829
30.327,0.9460405156537753
30.334,0.9459484346224678
30.338,0.9458563535911603
30.353,0.9457642725598526
30.362,0.9456721915285451
30.379,0.9455801104972376
30.421,0.94548802946593
30.422,0.9453959484346225
30.441,0.945303867403315
30.45,0.9452117863720073
30.457,0.9451197053406998
30.472,0.9450276243093922
30.516,0.9449355432780847
30.518,0.9448434622467772
30.535,0.9447513812154696
30.551,0.9446593001841621
30.604,0.9444751381215469
30.618,0.9443830570902394
30.696,0.9442909760589319
30.7,0.9441988950276243
30.701,0.9441068139963168
30.73,0.9440147329650093
30.75,0.9439226519337016
30.764,0.9438305709023941
30.767,0.9437384898710865
30.776,0.943646408839779
30.779,0.9435543278084715
30.791,0.943462246777164
30.807,0.9433701657458563
30.816,0.9432780847145488
30.818,0.9431860036832412
30.825,0.9430939226519337
30.827,0.9430018416206262
30.83,0.9429097605893186
30.838,0.9428176795580111
30.848,0.9427255985267035
30.877,0.9426335174953959
30.9,0.9425414364640884
30.908,0.9424493554327809
30.916,0.9423572744014733
30.938,0.9422651933701658
30.939,0.9421731123388581
30.94,0.9420810313075506
30.945,0.9419889502762431
30.98,0.9418968692449355
31.004,0.941804788213628
31.07,0.9417127071823205
31.093,0.9416206261510129
31.104,0.9415285451197053
31.108,0.9414364640883978
31.119,0.9413443830570902
31.128,0.9412523020257827
31.182,0.9411602209944752
31.187,0.9410681399631676
31.205,0.9409760589318601
31.217,0.9408839779005524
31.231,0.9407918968692449
31.266,0.9406998158379374
31.279,0.9406077348066298
31.283,0.9405156537753223
31.286,0.9404235727440148
31.296,0.9403314917127071
31.298,0.9402394106813996
31.302,0.9401473296500921
31.351,0.9400552486187845
31.377,0.939963167587477
31.42,0.9398710865561695
31.443,0.9396869244935543
31.445,0.9395948434622468
31.449,0.9395027624309392
31.473,0.9394106813996317
31.486,0.9393186003683242
31.506,0.9392265193370166
31.539,0.939134438305709
31.546,0.9390423572744014
31.558,0.9388581952117864
31.559,0.9387661141804788
31.56,0.9386740331491713
31.572,0.9385819521178638
31.579,0.9384898710865561
31.582,0.9383977900552486
31.588,0.9382136279926335
31.604,0.938121546961326
31.607,0.9380294659300185
31.622,0.9379373848987109
31.67,0.9378453038674033
31.679,0.9377532228360957
31.68,0.9376611418047882
31.687,0.9375690607734807
31.698,0.9374769797421731
31.731,0.9373848987108655
31.749,0.937292817679558
31.75,0.9372007366482504
31.758,0.9371086556169429
31.767,0.9370165745856354
31.771,0.9369244935543278
31.817,0.9368324125230203
31.837,0.9367403314917127
31.84,0.9366482504604051
31.88,0.9365561694290976
31.882,0.93646408839779
31.887,0.9363720073664825
31.889,0.936279926335175
31.892,0.9361878453038674
31.894,0.9360957642725598
31.912,0.9360036832412523
31.939,0.9359116022099447
31.958,0.9358195211786372
31.984,0.9357274401473297
31.987,0.9355432780847146
31.992,0.935451197053407
31.999,0.9352670349907919
32.002,0.9351749539594844
32.013,0.9349907918968693
32.024,0.9348987108655618
32.06,0.9348066298342541
32.079,0.9347145488029466
32.135,0.934622467771639
32.193,0.9345303867403315
32.21,0.934438305709024
32.216,0.9343462246777163
32.224,0.9342541436464088
32.253,0.9341620626151013
32.262,0.9340699815837937
32.274,0.9339779005524862
32.281,0.9337937384898711
32.356,0.9337016574585635
32.361,0.933609576427256
32.378,0.9335174953959484
32.383,0.9334254143646409
32.396,0.9333333333333333
32.446,0.9332412523020258
32.454,0.9331491712707183
32.484,0.9330570902394106
32.486,0.9329650092081031
32.49,0.9328729281767956
32.507,0.932780847145488
32.508,0.9326887661141805
32.538,0.932596685082873
32.541,0.9325046040515654
32.549,0.9324125230202578
32.567,0.9323204419889503
32.581,0.9322283609576427
32.586,0.9321362799263352
32.602,0.9320441988950277
32.608,0.9319521178637201
32.611,0.9318600368324125
32.613,0.9317679558011049
32.619,0.9316758747697974
32.628,0.9315837937384899
32.661,0.9314917127071823
32.685,0.9313996316758748
32.691,0.9313075506445672
32.695,0.9312154696132596
32.705,0.9311233885819521
32.717,0.9310313075506446
32.732,0.930939226519337
32.748,0.9308471454880295
32.771,0.930755064456722
32.79,0.9305709023941068
32.808,0.9304788213627992
32.809,0.9303867403314917
32.827,0.9302946593001842
32.83,0.9302025782688766
32.832,0.9301104972375691
32.846,0.9300184162062615
32.849,0.9299263351749539
32.859,0.9298342541436464
32.86,0.9297421731123389
32.861,0.9296500920810313
32.866,0.9295580110497238
32.876,0.9294659300184163
32.878,0.9293738489871086
32.879,0.9292817679558011
32.883,0.9291896869244936
32.9,0.929097605893186
32.95,0.9290055248618785
32.958,0.928913443830571
32.965,0.9288213627992633
32.999,0.9287292817679558
33.035,0.9286372007366482
33.042,0.9284530386740332
33.049,0.9283609576427256
33.05,0.928268876611418
33.053,0.9280847145488029
33.074,0.9279926335174954
33.076,0.9279005524861879
33.078,0.9278084714548803
33.087,0.9277163904235728
33.088,0.9276243093922651
33.14,0.9275322283609576
33.171,0.9274401473296501
33.191,0.9273480662983425
33.203,0.927255985267035
33.205,0.9271639042357275
33.234,0.9270718232044199
33.246,0.9269797421731123
33.253,0.9268876611418048
33.264,0.9267955801104972
33.285,0.9267034990791897
33.286,0.9266114180478822
33.288,0.9265193370165746
33.31,0.9264272559852671
33.319,0.9263351749539595
33.321,0.9262430939226519
33.326,0.9261510128913444
33.339,0.9260589318600368
33.341,0.9259668508287293
33.359,0.9258747697974217
33.379,0.9257826887661141
33.381,0.9256906077348066
33.386,0.9255985267034991
33.414,0.9255064456721915
33.421,0.925414364640884
33.428,0.9252302025782688
33.432,0.9251381215469613
33.461,0.9250460405156538
33.489,0.9249539594843462
33.507,0.9248618784530387
33.522,0.9247697974217312
33.525,0.9246777163904236
33.534,0.924585635359116
33.537,0.9244935543278084
33.541,0.9244014732965009
33.544,0.9243093922651934
33.555,0.9242173112338858
33.556,0.9241252302025783
33.58,0.9240331491712708
33.606,0.9239410681399631
33.61,0.9238489871086556
33.63,0.9237569060773481
33.634,0.9236648250460405
33.635,0.923572744014733
33.657,0.9234806629834255
33.664,0.9233885819521179
33.68,0.9232965009208103
33.712,0.9232044198895027
33.718,0.9231123388581952
33.733,0.9230202578268877
33.744,0.9228360957642725
33.76,0.922744014732965
33.782,0.9226519337016574
33.809,0.9225598526703499
33.822,0.9224677716390424
33.823,0.9223756906077348
33.825,0.9222836095764273
33.837,0.9221915285451197
33.843,0.9220994475138121
33.849,0.9220073664825046
33.861,0.921915285451197
33.877,0.9218232044198895
33.88,0.921731123388582
33.884,0.9216390423572745
33.895,0.9215469613259668
33.896,0.9213627992633517
33.909,0.9212707182320442
33.917,0.9211786372007367
33.919,0.9210865561694291
33.922,0.9209944751381216
33.939,0.920902394106814
33.957,0.9208103130755064
33.972,0.9207182320441989
34.001,0.9206261510128914
34.007,0.9205340699815838
34.009,0.9204419889502763
34.012,0.9203499079189686
34.028,0.9202578268876611
34.034,0.9201657458563536
34.038,0.920073664825046
34.072,0.9199815837937385
34.076,0.919889502762431
34.081,0.9197974217311233
34.094,0.9197053406998158
34.139,0.9196132596685083
34.142,0.9195211786372007
34.146,0.9194290976058932
34.166,0.9193370165745857
34.167,0.9192449355432781
34.173,0.9191528545119705
34.175,0.919060773480663
34.187,0.9189686924493554
34.189,0.9187845303867404
34.211,0.9186924493554328
34.212,0.9186003683241253
34.219,0.9185082872928176
34.227,0.9184162062615101
34.229,0.9183241252302026
34.257,0.918232044198895
34.263,0.9181399631675875
34.285,0.91804788213628
34.292,0.9179558011049724
34.294,0.9178637200736648
34.3,0.9177716390423573
34.309,0.9176795580110497
34.323,0.9175874769797422
34.333,0.9174953959484347
34.336,0.917403314917127
34.337,0.9173112338858195
34.342,0.9172191528545119
34.399,0.9171270718232044
34.406,0.9170349907918969
34.407,0.9169429097605893
34.437,0.9168508287292818
34.441,0.9167587476979742
34.447,0.9166666666666666
34.464,0.9165745856353591
34.471,0.9164825046040516
34.475,0.916390423572744
34.478,0.9162983425414365
34.492,0.916206261510129
34.498,0.9161141804788213
34.501,0.9160220994475138
34.505,0.9159300184162062
34.51,0.9158379373848987
34.518,0.9157458563535912
34.524,0.9156537753222836
34.553,0.9155616942909761
34.56,0.9154696132596685
34.562,0.9153775322283609
34.565,0.9152854511970534
34.578,0.9151933701657459
34.592,0.9151012891344383
34.594,0.9150092081031308
34.609,0.9149171270718233
34.619,0.9148250460405156
34.644,0.9147329650092081
34.649,0.9146408839779006
34.66,0.914548802946593
34.663,0.9144567219152855
34.687,0.9143646408839778
34.691,0.9142725598526703
34.695,0.9141804788213628
34.707,0.9140883977900552
34.715,0.9139963167587477
34.735,0.9139042357274402
34.736,0.9138121546961326
34.784,0.913720073664825
34.799,0.9136279926335175
34.805,0.9135359116022099
34.844,0.9134438305709024
34.849,0.9133517495395949
34.852,0.9132596685082873
34.883,0.9131675874769798
34.885,0.9130755064456721
34.893,0.9129834254143646
34.903,0.9128913443830571
34.921,0.9127992633517495
34.95,0.912707182320442
34.952,0.9126151012891345
34.959,0.912523020257827
34.963,0.9124309392265193
34.98,0.9123388581952118
34.994,0.9121546961325967
35.004,0.9120626151012892
35.005,0.9119705340699816
35.009,0.911878453038674
35.013,0.9117863720073665
35.025,0.9116942909760589
35.026,0.9116022099447514
35.031,0.9115101289134439
35.038,0.9114180478821363
35.04,0.9113259668508287
35.041,0.9112338858195211
35.052,0.9111418047882136
35.059,0.9110497237569061
35.093,0.9109576427255985
35.094,0.910865561694291
35.112,0.9107734806629835
35.116,0.9106813996316758
35.124,0.9105893186003683
35.153,0.9104972375690608
35.155,0.9104051565377532
35.169,0.9103130755064457
35.185,0.9101289134438306
35.2,0.910036832412523
35.204,0.9099447513812154
35.219,0.9098526703499079
35.233,0.9097605893186004
35.237,0.9096685082872928
35.243,0.9095764272559853
35.245,0.9094843462246778
35.251,0.9093922651933701
35.273,0.9093001841620626
35.315,0.9092081031307551
35.316,0.9091160220994475
35.341,0.90902394106814
35.343,0.9089318600368324
35.347,0.9088397790055248
35.356,0.9087476979742173
35.369,0.9086556169429097
35.374,0.9085635359116022
35.378,0.9084714548802947
35.393,0.9083793738489871
35.41,0.9082872928176795
35.414,0.908195211786372
35.419,0.9081031307550644
35.432,0.9080110497237569
35.437,0.9079189686924494
35.44,0.9078268876611418
35.445,0.9077348066298343
35.446,0.9076427255985267
35.448,0.9075506445672191
35.455,0.9074585635359116
35.457,0.907366482504604
35.491,0.9072744014732965
35.51,0.907182320441989
35.524,0.9070902394106815
35.538,0.9069981583793738
35.553,0.9069060773480663
35.566,0.9068139963167587
35.58,0.9067219152854512
35.604,0.9066298342541437
35.61,0.9065377532228361
35.64,0.9064456721915286
35.667,0.906353591160221
35.674,0.9062615101289134
35.687,0.9061694290976059
35.697,0.9060773480662984
35.712,0.9059852670349908
35.733,0.9058931860036832
35.743,0.9058011049723756
35.756,0.9057090239410681
35.781,0.9056169429097606
35.785,0.905524861878453
35.789,0.9054327808471455
35.813,0.905340699815838
35.818,0.9052486187845303
35.829,0.9051565377532228
35.838,0.9050644567219153
35.847,0.9049723756906077
35.848,0.9048802946593002
35.866,0.9047882136279927
35.878,0.9046040515653775
35.893,0.90451197053407
35.907,0.9044198895027624
35.91,0.9042357274401474
35.913,0.9041436464088398
35.917,0.9040515653775323
35.918,0.9039594843462246
35.929,0.9038674033149171
35.937,0.9037753222836096
35.938,0.903683241252302
35.949,0.9035911602209945
35.965,0.903499079189687
35.966,0.9034069981583793
35.973,0.9032228360957643
35.981,0.9031307550644567
36.031,0.9030386740331492
36.04,0.9029465930018417
36.08,0.902854511970534
36.082,0.9027624309392265
36.092,0.902670349907919
36.098,0.9025782688766114
36.106,0.9024861878453039
36.108,0.9023941068139963
36.127,0.9023020257826888
36.138,0.9022099447513812
36.15,0.9021178637200736
36.154,0.9020257826887661
36.158,0.9019337016574586
36.167,0.901841620626151
36.169,0.9017495395948435
36.17,0.901657458563536
36.171,0.9015653775322283
36.185,0.9014732965009208
36.225,0.9013812154696133
36.243,0.9012891344383057
36.25,0.9011970534069982
36.251,0.9011049723756906
36.273,0.9010128913443831
36.294,0.9009208103130755
36.303,0.9008287292817679
36.312,0.9007366482504604
36.313,0.9006445672191529
36.326,0.9005524861878453
36.337,0.9004604051565377
36.342,0.9003683241252302
36.356,0.9002762430939226
36.358,0.9001841620626151
36.364,0.9000920810313076
36.365,0.9
36.375,0.8999079189686925
36.387,0.8998158379373848
36.405,0.8997237569060773
36.426,0.8996316758747698
36.442,0.8995395948434622
36.468,0.8994475138121547
36.47,0.8993554327808472
36.472,0.8992633517495396
36.518,0.899171270718232
36.525,0.8990791896869245
36.533,0.8989871086556169
36.534,0.8988950276243094
36.562,0.8988029465930019
36.571,0.8987108655616943
36.572,0.8986187845303868
36.591,0.8985267034990791
36.597,0.8984346224677716
36.625,0.8983425414364641
36.647,0.8982504604051565
36.648,0.898158379373849
36.657,0.8980662983425415
36.678,0.897974217311234
36.687,0.8978821362799263
36.693,0.8977900552486188
36.713,0.8976979742173112
36.742,0.8976058931860037
36.754,0.8975138121546962
36.762,0.8974217311233885
