binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12000.0,230.855,222.3535,247.867
12100.0,271.227,258.307,280.568
12200.0,259.755,253.93475,263.9625
12300.0,257.05899999999997,248.701,263.535
12400.0,256.226,249.958,267.531
12500.0,265.052,261.955,276.483
12600.0,263.288,256.636,270.178
12700.0,254.555,246.727,267.304
12800.0,276.2745,263.958,283.0
12900.0,263.972,253.187,274.757
13000.0,245.94,237.249,254.595
13100.0,336.44899999999996,319.901,365.9705
13200.0,299.146,281.029,331.0695
13400.0,344.57675,300.2435,388.91
13500.0,245.415,243.319,248.72
13600.0,251.06900000000002,247.445,255.97750000000002
13700.0,247.8125,243.465,267.8745
13800.0,0,0,0
13900.0,257.3325,251.259,263.406
14000.0,276.0575,268.977,283.138
14100.0,362.54025,356.302,368.7785
14500.0,0,0,0
14700.0,352.47074999999995,347.952,355.309
14800.0,341.8485,335.19325,352.78499999999997
14900.0,334.404,329.459,355.089
15000.0,336.28049999999996,334.293,338.268
15100.0,0,0,0
15200.0,332.34,318.61350000000004,350.4125
15300.0,116.43424999999999,33.644,279.8175
15400.0,343.365,332.049,372.561
15500.0,327.041,317.891,339.4885
15600.0,327.758,312.301,348.877
15700.0,346.285,341.591,354.332
15900.0,300.538,300.169,300.988
16000.0,337.961,336.913,355.686
16100.0,0,0,0
17200.0,0,0,0
17300.0,296.6825,287.461,304.02250000000004
17400.0,303.1665,299.356,305.267
17500.0,355.165,299.6885,367.869
17600.0,296.302,281.28,326.04499999999996
17700.0,308.5645,301.902,329.665
