binned_distance,binned_rtt,count
2750.0,160.5,1
2750.0,181.5,8
2750.0,184.5,2
2750.0,187.5,1
2750.0,193.5,1
2750.0,196.5,2
2750.0,199.5,7
2750.0,202.5,1
2750.0,205.5,5
2750.0,208.5,1
2750.0,211.5,4
2750.0,214.5,12
2750.0,217.5,8
2750.0,220.5,8
2750.0,223.5,3
2750.0,229.5,1
2750.0,232.5,1
2750.0,235.5,2
2750.0,241.5,2
2750.0,244.5,1
2750.0,247.5,3
2750.0,250.5,2
2750.0,253.5,1
2750.0,256.5,2
2750.0,259.5,3
2750.0,262.5,3
2750.0,271.5,1
2750.0,277.5,1
2750.0,286.5,7
2750.0,292.5,4
2750.0,295.5,9
2750.0,301.5,1
2750.0,304.5,1
2750.0,307.5,1
2750.0,313.5,1
2750.0,316.5,1
2750.0,319.5,1
2750.0,322.5,1
2750.0,331.5,1
2750.0,346.5,1
2750.0,352.5,4
2750.0,355.5,1
2750.0,358.5,1
2750.0,400.5,1
2750.0,406.5,1
2750.0,409.5,1
2750.0,412.5,1
2750.0,493.5,1
2750.0,505.5,1
2750.0,544.5,1
2750.0,10273.5,1
2750.0,10573.5,1
2750.0,10576.5,1
2850.0,28.5,1
2850.0,46.5,1
2850.0,49.5,3
2850.0,73.5,1
2850.0,76.5,2
2850.0,85.5,3
2850.0,88.5,2
2850.0,91.5,2
2850.0,127.5,1
2850.0,130.5,1
2850.0,187.5,2
2850.0,202.5,2
2850.0,220.5,1
2850.0,268.5,1
2950.0,76.5,1
2950.0,79.5,1
2950.0,88.5,1
2950.0,10429.5,1
2950.0,10792.5,1
3050.0,70.5,2
3050.0,85.5,2
3050.0,106.5,1
3050.0,190.5,1
3050.0,208.5,1
3050.0,211.5,2
3050.0,214.5,3
3050.0,217.5,3
3050.0,250.5,1
3050.0,307.5,1
3050.0,10417.5,1
3150.0,73.5,1
3150.0,76.5,4
3150.0,79.5,1
3150.0,82.5,3
3150.0,85.5,3
3150.0,88.5,2
3150.0,91.5,3
3150.0,94.5,1
3150.0,97.5,2
3150.0,100.5,1
3150.0,184.5,1
3150.0,190.5,1
3150.0,199.5,1
3150.0,202.5,1
3150.0,205.5,4
3150.0,214.5,1
3150.0,220.5,1
3150.0,223.5,1
3150.0,226.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,259.5,3
3150.0,262.5,2
3150.0,268.5,1
3150.0,271.5,3
3150.0,274.5,2
3150.0,277.5,8
3150.0,280.5,5
3150.0,283.5,4
3150.0,286.5,1
3150.0,289.5,1
3150.0,292.5,3
3150.0,295.5,1
3150.0,298.5,2
3150.0,301.5,2
3150.0,304.5,1
3150.0,316.5,1
3150.0,319.5,1
3150.0,364.5,1
3150.0,913.5,1
3250.0,274.5,1
3250.0,280.5,1
3250.0,295.5,1
3250.0,301.5,1
3250.0,1060.5,1
3350.0,166.5,1
3350.0,172.5,1
3350.0,175.5,1
3350.0,181.5,1
3350.0,250.5,1
3350.0,265.5,1
3350.0,268.5,1
3350.0,271.5,1
3350.0,277.5,2
3350.0,280.5,1
3350.0,358.5,2
3350.0,439.5,1
3450.0,85.5,2
3450.0,88.5,11
3450.0,91.5,10
3450.0,94.5,14
3450.0,97.5,1
3450.0,103.5,6
3450.0,106.5,12
3450.0,109.5,2
3450.0,124.5,1
3450.0,136.5,1
3450.0,139.5,1
3450.0,151.5,1
3450.0,166.5,1
3450.0,169.5,3
3450.0,175.5,1
3450.0,181.5,1
3450.0,184.5,1
3450.0,187.5,1
3450.0,208.5,1
3450.0,220.5,2
3450.0,226.5,3
3450.0,232.5,1
3450.0,235.5,2
3450.0,238.5,3
3450.0,244.5,3
3450.0,247.5,2
3450.0,250.5,9
3450.0,253.5,7
3450.0,256.5,2
3450.0,259.5,8
3450.0,262.5,15
3450.0,265.5,4
3450.0,268.5,5
3450.0,271.5,4
3450.0,274.5,12
3450.0,277.5,8
3450.0,280.5,2
3450.0,283.5,4
3450.0,286.5,2
3450.0,289.5,6
3450.0,292.5,3
3450.0,295.5,4
3450.0,298.5,2
3450.0,301.5,2
3450.0,304.5,2
3450.0,307.5,2
3450.0,310.5,1
3450.0,316.5,2
3450.0,337.5,1
3450.0,343.5,2
3450.0,349.5,1
3450.0,352.5,1
3450.0,364.5,2
3450.0,376.5,3
3450.0,379.5,1
3450.0,382.5,1
3450.0,385.5,2
3450.0,391.5,3
3450.0,397.5,2
3450.0,403.5,1
3450.0,430.5,1
3450.0,436.5,1
3550.0,10.5,1
3550.0,28.5,1
3550.0,31.5,1
3550.0,70.5,1
3550.0,73.5,1
3550.0,76.5,7
3550.0,79.5,1
3550.0,82.5,1
3550.0,88.5,6
3550.0,91.5,8
3550.0,94.5,7
3550.0,100.5,4
3550.0,112.5,3
3550.0,115.5,4
3550.0,118.5,8
3550.0,124.5,1
3550.0,133.5,1
3550.0,163.5,2
3550.0,166.5,2
3550.0,172.5,1
3550.0,178.5,1
3550.0,181.5,2
3550.0,184.5,1
3550.0,187.5,2
3550.0,190.5,1
3550.0,193.5,5
3550.0,196.5,7
3550.0,199.5,14
3550.0,202.5,7
3550.0,205.5,12
3550.0,208.5,10
3550.0,211.5,14
3550.0,214.5,17
3550.0,217.5,8
3550.0,220.5,14
3550.0,223.5,12
3550.0,226.5,10
3550.0,229.5,8
3550.0,232.5,8
3550.0,235.5,8
3550.0,238.5,5
3550.0,241.5,6
3550.0,244.5,11
3550.0,247.5,7
3550.0,250.5,3
3550.0,253.5,1
3550.0,256.5,2
3550.0,262.5,1
3550.0,268.5,1
3550.0,274.5,1
3550.0,280.5,1
3550.0,292.5,1
3550.0,295.5,1
3550.0,301.5,1
3550.0,310.5,2
3550.0,313.5,1
3550.0,340.5,1
3550.0,343.5,1
3550.0,358.5,1
3550.0,361.5,1
3550.0,382.5,1
3550.0,385.5,2
3550.0,388.5,1
3550.0,400.5,2
3550.0,784.5,1
3650.0,79.5,2
3650.0,88.5,1
3650.0,121.5,1
3650.0,190.5,1
3650.0,193.5,2
3650.0,196.5,1
3650.0,199.5,1
3650.0,205.5,1
3650.0,226.5,1
3650.0,232.5,1
3650.0,301.5,1
3650.0,352.5,1
3750.0,28.5,1
3750.0,67.5,1
3750.0,70.5,5
3750.0,73.5,5
3750.0,76.5,37
3750.0,79.5,11
3750.0,82.5,9
3750.0,85.5,28
3750.0,88.5,12
3750.0,91.5,21
3750.0,94.5,30
3750.0,97.5,7
3750.0,100.5,3
3750.0,103.5,3
3750.0,106.5,3
3750.0,109.5,4
3750.0,112.5,1
3750.0,127.5,1
3750.0,145.5,1
3750.0,148.5,2
3750.0,151.5,3
3750.0,154.5,1
3750.0,157.5,1
3750.0,172.5,1
3750.0,181.5,4
3750.0,184.5,2
3750.0,187.5,2
3750.0,190.5,3
3750.0,193.5,2
3750.0,196.5,3
3750.0,199.5,5
3750.0,202.5,3
3750.0,205.5,3
3750.0,208.5,5
3750.0,211.5,1
3750.0,214.5,4
3750.0,217.5,2
3750.0,223.5,2
3750.0,226.5,3
3750.0,232.5,6
3750.0,235.5,4
3750.0,238.5,4
3750.0,241.5,4
3750.0,244.5,1
3750.0,247.5,4
3750.0,250.5,2
3750.0,253.5,2
3750.0,256.5,3
3750.0,262.5,1
3750.0,280.5,1
3750.0,283.5,1
3750.0,286.5,1
3750.0,289.5,1
3750.0,292.5,1
3750.0,298.5,2
3750.0,301.5,1
3750.0,304.5,1
3750.0,307.5,1
3750.0,310.5,2
3750.0,313.5,1
3750.0,319.5,1
3750.0,331.5,1
3750.0,346.5,1
3750.0,355.5,2
3750.0,358.5,2
3750.0,391.5,2
3750.0,586.5,1
3750.0,949.5,1
3750.0,10432.5,1
3850.0,88.5,3
3850.0,91.5,2
3850.0,97.5,2
3850.0,169.5,2
3850.0,172.5,2
3850.0,175.5,2
3850.0,181.5,4
3850.0,184.5,6
3850.0,190.5,1
3850.0,193.5,2
3850.0,196.5,1
3850.0,211.5,2
3850.0,214.5,1
3850.0,217.5,6
3850.0,220.5,4
3850.0,223.5,8
3850.0,226.5,12
3850.0,229.5,14
3850.0,232.5,19
3850.0,235.5,35
3850.0,238.5,23
3850.0,241.5,19
3850.0,244.5,15
3850.0,247.5,21
3850.0,250.5,10
3850.0,253.5,6
3850.0,256.5,4
3850.0,259.5,6
3850.0,262.5,8
3850.0,265.5,4
3850.0,268.5,1
3850.0,271.5,2
3850.0,274.5,7
3850.0,277.5,2
3850.0,280.5,4
3850.0,283.5,8
3850.0,286.5,5
3850.0,289.5,6
3850.0,292.5,3
3850.0,295.5,13
3850.0,298.5,5
3850.0,301.5,9
3850.0,304.5,5
3850.0,307.5,6
3850.0,310.5,3
3850.0,313.5,3
3850.0,316.5,2
3850.0,319.5,1
3850.0,322.5,1
3850.0,325.5,1
3850.0,328.5,1
3850.0,337.5,1
3850.0,340.5,1
3850.0,343.5,1
3850.0,355.5,1
3850.0,358.5,1
3850.0,364.5,1
3850.0,367.5,1
3850.0,373.5,2
3850.0,382.5,1
3850.0,388.5,1
3850.0,436.5,1
3850.0,967.5,1
3850.0,1174.5,1
3850.0,1564.5,1
3850.0,2023.5,1
3850.0,2344.5,1
3850.0,3811.5,1
3950.0,76.5,3
3950.0,88.5,1
3950.0,91.5,5
3950.0,94.5,1
3950.0,139.5,2
3950.0,148.5,1
3950.0,169.5,2
3950.0,172.5,4
3950.0,175.5,4
3950.0,178.5,4
3950.0,181.5,7
3950.0,184.5,5
3950.0,187.5,4
3950.0,193.5,1
3950.0,196.5,1
3950.0,199.5,1
3950.0,208.5,4
3950.0,214.5,1
3950.0,220.5,3
3950.0,223.5,1
3950.0,226.5,2
3950.0,229.5,3
3950.0,232.5,2
3950.0,235.5,5
3950.0,238.5,3
3950.0,241.5,7
3950.0,244.5,3
3950.0,247.5,3
3950.0,250.5,4
3950.0,253.5,4
3950.0,256.5,4
3950.0,259.5,3
3950.0,265.5,3
3950.0,268.5,2
3950.0,271.5,2
3950.0,274.5,1
3950.0,277.5,1
3950.0,280.5,1
3950.0,283.5,1
3950.0,286.5,5
3950.0,292.5,1
3950.0,295.5,4
3950.0,298.5,2
3950.0,304.5,2
3950.0,310.5,1
3950.0,331.5,1
3950.0,334.5,1
3950.0,337.5,1
3950.0,358.5,1
3950.0,385.5,1
3950.0,13324.5,1
4050.0,70.5,12
4050.0,73.5,15
4050.0,76.5,23
4050.0,79.5,6
4050.0,85.5,1
4050.0,145.5,1
4050.0,148.5,1
4050.0,151.5,1
4050.0,157.5,1
4050.0,160.5,3
4050.0,163.5,9
4050.0,166.5,5
4050.0,175.5,1
4050.0,178.5,2
4050.0,196.5,1
4050.0,199.5,1
4050.0,202.5,4
4050.0,205.5,1
4050.0,208.5,2
4050.0,211.5,4
4050.0,214.5,4
4050.0,217.5,5
4050.0,220.5,2
4050.0,223.5,1
4050.0,226.5,1
4050.0,229.5,4
4050.0,232.5,3
4050.0,235.5,5
4050.0,238.5,6
4050.0,241.5,1
4050.0,244.5,2
4050.0,247.5,1
4050.0,250.5,2
4050.0,253.5,3
4050.0,256.5,1
4050.0,259.5,2
4050.0,262.5,2
4050.0,265.5,2
4050.0,268.5,6
4050.0,271.5,4
4050.0,274.5,4
4050.0,277.5,3
4050.0,280.5,3
4050.0,283.5,3
4050.0,286.5,1
4050.0,298.5,1
4050.0,304.5,2
4050.0,313.5,2
4050.0,337.5,1
4050.0,349.5,1
4050.0,358.5,1
4050.0,364.5,1
4050.0,562.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,202.5,2
4150.0,208.5,2
4150.0,217.5,4
4150.0,220.5,1
4150.0,223.5,3
4150.0,229.5,5
4150.0,232.5,1
4150.0,235.5,2
4150.0,238.5,2
4150.0,241.5,5
4150.0,244.5,1
4150.0,247.5,3
4150.0,250.5,3
4150.0,253.5,2
4150.0,256.5,1
4150.0,259.5,2
4150.0,274.5,2
4150.0,277.5,2
4150.0,280.5,4
4150.0,283.5,6
4150.0,286.5,5
4150.0,289.5,2
4150.0,292.5,4
4150.0,295.5,3
4150.0,298.5,5
4150.0,301.5,2
4150.0,304.5,2
4150.0,307.5,1
4150.0,313.5,2
4150.0,316.5,2
4150.0,322.5,1
4150.0,325.5,3
4150.0,352.5,2
4150.0,358.5,1
4150.0,391.5,1
4250.0,196.5,1
4250.0,199.5,1
4250.0,202.5,3
4250.0,205.5,1
4250.0,208.5,1
4250.0,211.5,1
4250.0,220.5,2
4250.0,223.5,3
4250.0,226.5,4
4250.0,229.5,1
4250.0,232.5,1
4250.0,235.5,1
4250.0,238.5,1
4250.0,241.5,2
4250.0,244.5,1
4250.0,247.5,2
4250.0,250.5,2
4250.0,253.5,3
4250.0,256.5,3
4250.0,262.5,4
4250.0,265.5,3
4250.0,268.5,1
4250.0,271.5,2
4250.0,274.5,3
4250.0,277.5,1
4250.0,280.5,1
4250.0,283.5,2
4250.0,289.5,1
4250.0,298.5,1
4350.0,202.5,1
4350.0,208.5,6
4350.0,211.5,6
4350.0,214.5,3
4350.0,217.5,6
4350.0,220.5,3
4350.0,223.5,2
4350.0,226.5,5
4350.0,232.5,2
4350.0,235.5,1
4350.0,238.5,2
4350.0,241.5,1
4350.0,244.5,2
4350.0,376.5,3
4350.0,382.5,1
4350.0,388.5,2
4350.0,391.5,1
4350.0,397.5,2
4350.0,403.5,1
4350.0,427.5,2
4350.0,946.5,1
4450.0,175.5,2
4450.0,178.5,1
4450.0,181.5,4
4450.0,184.5,3
4450.0,187.5,1
4450.0,190.5,4
4450.0,196.5,4
4450.0,199.5,2
4450.0,202.5,4
4450.0,205.5,8
4450.0,208.5,3
4450.0,211.5,25
4450.0,214.5,12
4450.0,217.5,26
4450.0,220.5,33
4450.0,223.5,38
4450.0,226.5,32
4450.0,229.5,37
4450.0,232.5,24
4450.0,235.5,14
4450.0,238.5,11
4450.0,241.5,9
4450.0,244.5,2
4450.0,247.5,1
4450.0,250.5,2
4450.0,253.5,1
4450.0,259.5,2
4450.0,262.5,1
4450.0,268.5,1
4450.0,271.5,1
4450.0,277.5,1
4450.0,283.5,1
4450.0,343.5,1
4450.0,364.5,1
4450.0,385.5,1
4450.0,454.5,1
4450.0,466.5,2
4450.0,469.5,1
4450.0,472.5,2
4450.0,475.5,2
4450.0,484.5,1
4450.0,748.5,1
4450.0,6526.5,1
4550.0,175.5,1
4550.0,190.5,1
4550.0,193.5,1
4550.0,196.5,1
4550.0,202.5,3
4550.0,205.5,5
4550.0,208.5,3
4550.0,211.5,4
4550.0,214.5,1
4550.0,217.5,2
4550.0,220.5,6
4550.0,223.5,4
4550.0,226.5,4
4550.0,232.5,4
4550.0,235.5,7
4550.0,238.5,2
4550.0,244.5,1
4550.0,247.5,1
4550.0,250.5,1
4550.0,256.5,1
4550.0,286.5,1
4550.0,292.5,1
4550.0,298.5,1
4550.0,370.5,1
4550.0,379.5,1
4550.0,382.5,1
4550.0,391.5,1
4550.0,400.5,1
4550.0,406.5,1
4550.0,412.5,1
4550.0,424.5,1
4550.0,1489.5,1
4650.0,163.5,1
4650.0,172.5,1
4650.0,178.5,2
4650.0,187.5,1
4650.0,193.5,1
4650.0,196.5,8
4650.0,199.5,10
4650.0,202.5,9
4650.0,205.5,6
4650.0,208.5,18
4650.0,211.5,14
4650.0,214.5,16
4650.0,217.5,22
4650.0,220.5,20
4650.0,223.5,19
4650.0,226.5,16
4650.0,229.5,23
4650.0,232.5,17
4650.0,235.5,8
4650.0,238.5,15
4650.0,241.5,12
4650.0,244.5,1
4650.0,247.5,3
4650.0,250.5,1
4650.0,253.5,1
4650.0,256.5,1
4650.0,265.5,1
4650.0,271.5,3
4650.0,274.5,1
4650.0,295.5,2
4650.0,298.5,3
4650.0,301.5,4
4650.0,304.5,1
4650.0,310.5,2
4650.0,313.5,2
4650.0,316.5,1
4650.0,322.5,2
4650.0,355.5,2
4650.0,358.5,1
4650.0,367.5,7
4650.0,370.5,12
4650.0,373.5,11
4650.0,376.5,12
4650.0,379.5,16
4650.0,382.5,19
4650.0,385.5,10
4650.0,388.5,27
4650.0,391.5,23
4650.0,394.5,16
4650.0,397.5,17
4650.0,400.5,12
4650.0,403.5,8
4650.0,406.5,9
4650.0,409.5,9
4650.0,412.5,2
4650.0,415.5,5
4650.0,418.5,6
4650.0,421.5,1
4650.0,424.5,1
4650.0,433.5,3
4650.0,448.5,1
4650.0,832.5,1
4750.0,169.5,1
4750.0,172.5,1
4750.0,175.5,1
4750.0,178.5,1
4750.0,181.5,3
4750.0,187.5,11
4750.0,190.5,5
4750.0,193.5,5
4750.0,196.5,9
4750.0,199.5,4
4750.0,202.5,3
4750.0,205.5,17
4750.0,208.5,17
4750.0,211.5,15
4750.0,214.5,21
4750.0,217.5,11
4750.0,220.5,15
4750.0,223.5,12
4750.0,226.5,14
4750.0,229.5,12
4750.0,232.5,5
4750.0,235.5,9
4750.0,238.5,7
4750.0,241.5,9
4750.0,244.5,3
4750.0,247.5,2
4750.0,250.5,8
4750.0,253.5,4
4750.0,256.5,3
4750.0,259.5,7
4750.0,262.5,3
4750.0,265.5,5
4750.0,268.5,4
4750.0,271.5,3
4750.0,274.5,4
4750.0,277.5,1
4750.0,280.5,2
4750.0,283.5,1
4750.0,289.5,2
4750.0,292.5,1
4750.0,301.5,1
4750.0,304.5,1
4750.0,307.5,2
4750.0,310.5,1
4750.0,316.5,1
4750.0,319.5,1
4750.0,325.5,1
4750.0,334.5,1
4750.0,337.5,1
4750.0,370.5,3
4750.0,373.5,1
4750.0,379.5,1
4750.0,382.5,4
4750.0,385.5,2
4750.0,388.5,2
4750.0,391.5,3
4750.0,394.5,3
4750.0,397.5,4
4750.0,400.5,2
4750.0,403.5,1
4750.0,406.5,2
4750.0,412.5,1
4750.0,418.5,1
4750.0,517.5,1
4750.0,613.5,1
4750.0,1219.5,1
4750.0,1489.5,1
4750.0,1828.5,1
4850.0,196.5,1
4850.0,199.5,4
4850.0,202.5,1
4850.0,205.5,4
4850.0,208.5,3
4850.0,211.5,1
4850.0,214.5,3
4850.0,217.5,3
4850.0,220.5,1
4850.0,223.5,6
4850.0,226.5,2
4850.0,229.5,1
4850.0,232.5,1
4850.0,235.5,2
4850.0,244.5,1
4850.0,277.5,1
4850.0,283.5,1
4950.0,178.5,2
4950.0,181.5,3
4950.0,184.5,1
4950.0,187.5,3
4950.0,190.5,2
4950.0,193.5,1
4950.0,196.5,1
4950.0,199.5,5
4950.0,202.5,7
4950.0,205.5,16
4950.0,208.5,10
4950.0,211.5,15
4950.0,214.5,17
4950.0,217.5,12
4950.0,220.5,14
4950.0,223.5,8
4950.0,226.5,9
4950.0,229.5,5
4950.0,232.5,8
4950.0,235.5,4
4950.0,238.5,6
4950.0,241.5,3
4950.0,244.5,1
4950.0,247.5,4
4950.0,253.5,2
4950.0,256.5,2
4950.0,265.5,2
4950.0,268.5,1
4950.0,271.5,2
4950.0,274.5,3
4950.0,277.5,3
4950.0,280.5,1
4950.0,283.5,2
4950.0,286.5,5
4950.0,289.5,2
4950.0,292.5,5
4950.0,298.5,3
4950.0,301.5,2
4950.0,304.5,5
4950.0,310.5,3
4950.0,313.5,2
4950.0,316.5,1
4950.0,322.5,1
4950.0,325.5,1
4950.0,340.5,1
4950.0,343.5,1
4950.0,358.5,1
4950.0,526.5,1
4950.0,550.5,1
4950.0,718.5,1
4950.0,5011.5,1
5050.0,169.5,1
5050.0,178.5,4
5050.0,181.5,11
5050.0,184.5,11
5050.0,187.5,8
5050.0,190.5,9
5050.0,193.5,19
5050.0,196.5,25
5050.0,199.5,35
5050.0,202.5,29
5050.0,205.5,31
5050.0,208.5,38
5050.0,211.5,44
5050.0,214.5,46
5050.0,217.5,29
5050.0,220.5,19
5050.0,223.5,13
5050.0,226.5,8
5050.0,229.5,11
5050.0,232.5,8
5050.0,235.5,3
5050.0,238.5,4
5050.0,241.5,8
5050.0,244.5,6
5050.0,247.5,3
5050.0,253.5,2
5050.0,256.5,8
5050.0,259.5,3
5050.0,262.5,2
5050.0,265.5,5
5050.0,274.5,1
5050.0,310.5,1
5050.0,316.5,1
5050.0,373.5,1
5050.0,376.5,2
5050.0,379.5,4
5050.0,382.5,1
5050.0,703.5,1
5050.0,925.5,1
5050.0,1159.5,1
5050.0,2788.5,1
5050.0,12991.5,1
5150.0,154.5,1
5150.0,166.5,2
5150.0,169.5,6
5150.0,172.5,13
5150.0,175.5,19
5150.0,178.5,19
5150.0,181.5,20
5150.0,184.5,23
5150.0,187.5,25
5150.0,190.5,32
5150.0,193.5,32
5150.0,196.5,21
5150.0,199.5,30
5150.0,202.5,36
5150.0,205.5,42
5150.0,208.5,43
5150.0,211.5,50
5150.0,214.5,36
5150.0,217.5,37
5150.0,220.5,30
5150.0,223.5,20
5150.0,226.5,19
5150.0,229.5,8
5150.0,232.5,10
5150.0,235.5,7
5150.0,238.5,8
5150.0,241.5,9
5150.0,244.5,3
5150.0,247.5,8
5150.0,250.5,7
5150.0,253.5,13
5150.0,256.5,10
5150.0,259.5,12
5150.0,262.5,5
5150.0,265.5,4
5150.0,268.5,2
5150.0,271.5,3
5150.0,277.5,2
5150.0,280.5,1
5150.0,283.5,1
5150.0,286.5,1
5150.0,289.5,1
5150.0,295.5,1
5150.0,301.5,3
5150.0,304.5,2
5150.0,310.5,1
5150.0,319.5,1
5150.0,325.5,3
5150.0,349.5,1
5150.0,355.5,1
5150.0,358.5,4
