binned_distance,binned_rtt,count
3850.0,214.5,1
3850.0,217.5,6
3850.0,220.5,4
3850.0,223.5,2
3850.0,226.5,2
3850.0,229.5,5
3850.0,232.5,1
3850.0,235.5,1
3850.0,238.5,3
3850.0,241.5,2
3850.0,244.5,1
3850.0,247.5,2
3850.0,250.5,2
3850.0,253.5,2
3850.0,256.5,2
3850.0,259.5,18
3850.0,262.5,3
3850.0,265.5,9
3850.0,268.5,6
3850.0,271.5,3
3850.0,274.5,5
3850.0,277.5,3
3850.0,280.5,3
3850.0,283.5,10
3850.0,286.5,2
3850.0,289.5,7
3850.0,292.5,10
3850.0,295.5,4
3850.0,298.5,15
3850.0,301.5,16
3850.0,304.5,5
3850.0,307.5,13
3850.0,310.5,10
3850.0,313.5,8
3850.0,316.5,9
3850.0,319.5,6
3850.0,322.5,4
3850.0,325.5,5
3850.0,328.5,4
3850.0,331.5,3
3850.0,334.5,2
3850.0,337.5,4
3850.0,340.5,2
3850.0,343.5,9
3850.0,346.5,2
3850.0,349.5,4
3850.0,352.5,2
3850.0,355.5,1
3850.0,463.5,1
3850.0,931.5,1
3850.0,1345.5,1
3850.0,1501.5,1
3850.0,1615.5,2
3850.0,1630.5,2
3850.0,20974.5,1
3850.0,21094.5,1
3850.0,21409.5,1
3950.0,115.5,1
3950.0,118.5,3
3950.0,121.5,4
3950.0,124.5,8
3950.0,127.5,8
3950.0,130.5,6
3950.0,133.5,3
3950.0,136.5,8
3950.0,139.5,5
3950.0,142.5,12
3950.0,145.5,6
3950.0,148.5,2
3950.0,151.5,4
3950.0,154.5,2
3950.0,157.5,2
3950.0,160.5,4
3950.0,163.5,2
3950.0,166.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,187.5,2
3950.0,205.5,1
3950.0,220.5,2
3950.0,229.5,3
3950.0,232.5,3
3950.0,238.5,5
3950.0,241.5,7
3950.0,244.5,1
3950.0,247.5,6
3950.0,250.5,7
3950.0,253.5,7
3950.0,256.5,15
3950.0,259.5,6
3950.0,262.5,7
3950.0,265.5,7
3950.0,268.5,4
3950.0,271.5,4
3950.0,274.5,3
3950.0,280.5,1
3950.0,286.5,1
3950.0,289.5,1
3950.0,292.5,4
3950.0,295.5,1
3950.0,301.5,5
3950.0,304.5,4
3950.0,307.5,3
3950.0,310.5,4
3950.0,313.5,1
3950.0,316.5,1
3950.0,343.5,2
3950.0,346.5,1
3950.0,349.5,1
4050.0,97.5,1
4050.0,100.5,1
4050.0,106.5,1
4050.0,109.5,5
4050.0,112.5,5
4050.0,115.5,1
4050.0,118.5,13
4050.0,121.5,29
4050.0,124.5,23
4050.0,127.5,34
4050.0,130.5,50
4050.0,133.5,41
4050.0,136.5,36
4050.0,139.5,22
4050.0,142.5,38
4050.0,145.5,33
4050.0,148.5,22
4050.0,151.5,24
4050.0,154.5,27
4050.0,157.5,14
4050.0,160.5,16
4050.0,163.5,15
4050.0,166.5,6
4050.0,169.5,5
4050.0,172.5,3
4050.0,175.5,1
4050.0,178.5,1
4050.0,181.5,2
4050.0,184.5,1
4050.0,187.5,1
4050.0,190.5,1
4050.0,199.5,1
4050.0,208.5,1
4050.0,211.5,1
4050.0,217.5,1
4050.0,220.5,1
4050.0,223.5,2
4050.0,226.5,2
4050.0,229.5,1
4050.0,232.5,2
4050.0,235.5,1
4050.0,250.5,1
4050.0,253.5,1
4050.0,259.5,1
4050.0,265.5,1
4050.0,277.5,1
4050.0,295.5,1
4050.0,301.5,2
4050.0,304.5,1
4050.0,310.5,1
4050.0,313.5,1
4050.0,322.5,1
4050.0,361.5,1
4050.0,421.5,1
4050.0,946.5,1
4050.0,1558.5,1
4050.0,1621.5,1
4050.0,1633.5,1
4050.0,1663.5,1
4050.0,3121.5,1
4050.0,3151.5,1
4150.0,100.5,56
4150.0,103.5,12
4150.0,106.5,11
4150.0,109.5,42
4150.0,112.5,40
4150.0,115.5,42
4150.0,118.5,31
4150.0,121.5,37
4150.0,124.5,26
4150.0,127.5,32
4150.0,130.5,20
4150.0,133.5,10
4150.0,136.5,17
4150.0,139.5,29
4150.0,142.5,77
4150.0,145.5,32
4150.0,148.5,60
4150.0,151.5,25
4150.0,154.5,17
4150.0,157.5,11
4150.0,160.5,11
4150.0,163.5,8
4150.0,166.5,8
4150.0,169.5,9
4150.0,172.5,8
4150.0,175.5,7
4150.0,178.5,8
4150.0,184.5,2
4150.0,187.5,4
4150.0,193.5,2
4150.0,202.5,1
4150.0,205.5,3
4150.0,208.5,3
4150.0,211.5,2
4150.0,214.5,3
4150.0,217.5,2
4150.0,220.5,3
4150.0,223.5,2
4150.0,226.5,1
4150.0,229.5,2
4150.0,235.5,2
4150.0,241.5,5
4150.0,244.5,2
4150.0,247.5,2
4150.0,253.5,3
4150.0,256.5,1
4150.0,259.5,2
4150.0,262.5,2
4150.0,265.5,1
4150.0,271.5,6
4150.0,277.5,2
4150.0,280.5,6
4150.0,283.5,5
4150.0,286.5,1
4150.0,289.5,2
4150.0,292.5,2
4150.0,301.5,2
4150.0,316.5,2
4150.0,334.5,1
4150.0,346.5,1
4150.0,376.5,2
4150.0,391.5,1
4150.0,400.5,2
4150.0,406.5,1
4150.0,409.5,2
4150.0,415.5,1
4150.0,550.5,1
4150.0,2425.5,1
4150.0,2860.5,1
4150.0,3172.5,1
4250.0,100.5,2
4250.0,103.5,2
4250.0,106.5,4
4250.0,109.5,19
4250.0,112.5,15
4250.0,115.5,16
4250.0,118.5,11
4250.0,121.5,21
4250.0,124.5,22
4250.0,127.5,20
4250.0,130.5,8
4250.0,133.5,8
4250.0,136.5,8
4250.0,139.5,7
4250.0,142.5,7
4250.0,145.5,1
4250.0,148.5,4
4250.0,151.5,5
4250.0,154.5,1
4250.0,157.5,6
4250.0,160.5,8
4250.0,163.5,4
4250.0,166.5,1
4250.0,169.5,4
4250.0,172.5,5
4250.0,175.5,3
4250.0,178.5,1
4250.0,181.5,3
4250.0,187.5,2
4250.0,190.5,1
4250.0,196.5,1
4250.0,199.5,1
4250.0,202.5,1
4250.0,205.5,1
4250.0,217.5,1
4250.0,268.5,1
4250.0,286.5,1
4250.0,289.5,3
4250.0,1645.5,2
4350.0,100.5,22
4350.0,103.5,9
4350.0,106.5,26
4350.0,109.5,32
4350.0,112.5,31
4350.0,115.5,26
4350.0,118.5,103
4350.0,121.5,109
4350.0,124.5,79
4350.0,127.5,95
4350.0,130.5,44
4350.0,133.5,39
4350.0,136.5,33
4350.0,139.5,24
4350.0,142.5,20
4350.0,145.5,17
4350.0,148.5,12
4350.0,151.5,4
4350.0,154.5,13
4350.0,157.5,8
4350.0,160.5,8
4350.0,163.5,11
4350.0,166.5,14
4350.0,169.5,7
4350.0,172.5,5
4350.0,175.5,2
4350.0,178.5,2
4350.0,181.5,2
4350.0,184.5,2
4350.0,220.5,2
4350.0,229.5,1
4350.0,232.5,4
4350.0,235.5,3
4350.0,238.5,10
4350.0,241.5,2
4350.0,244.5,1
4350.0,247.5,1
4350.0,250.5,1
4350.0,253.5,1
4350.0,256.5,2
4350.0,262.5,1
4350.0,268.5,5
4350.0,271.5,2
4350.0,274.5,2
4350.0,277.5,1
4350.0,280.5,4
4350.0,283.5,3
4350.0,286.5,1
4350.0,289.5,1
4350.0,292.5,5
4350.0,295.5,5
4350.0,298.5,2
4350.0,301.5,1
4350.0,307.5,1
4350.0,310.5,1
4350.0,313.5,3
4350.0,316.5,1
4350.0,322.5,1
4350.0,331.5,1
4350.0,343.5,1
4350.0,349.5,1
4350.0,409.5,1
4350.0,415.5,1
4350.0,463.5,1
4350.0,784.5,1
4350.0,2149.5,1
4350.0,9316.5,1
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,1
4450.0,109.5,17
4450.0,112.5,24
4450.0,115.5,30
4450.0,118.5,64
4450.0,121.5,37
4450.0,124.5,20
4450.0,127.5,16
4450.0,130.5,14
4450.0,133.5,18
4450.0,136.5,15
4450.0,139.5,18
4450.0,142.5,10
4450.0,145.5,8
4450.0,148.5,7
4450.0,151.5,6
4450.0,154.5,20
4450.0,157.5,22
4450.0,160.5,28
4450.0,163.5,43
4450.0,166.5,42
4450.0,169.5,21
4450.0,172.5,13
4450.0,175.5,8
4450.0,178.5,12
4450.0,181.5,10
4450.0,184.5,1
4450.0,187.5,3
4450.0,190.5,5
4450.0,196.5,1
4450.0,199.5,1
4450.0,220.5,1
4450.0,226.5,1
4450.0,232.5,2
4450.0,250.5,1
4450.0,259.5,1
4450.0,262.5,1
4450.0,265.5,3
4450.0,268.5,3
4450.0,271.5,1
4450.0,274.5,3
4450.0,277.5,2
4450.0,280.5,1
4450.0,283.5,1
4450.0,286.5,5
4450.0,289.5,1
4450.0,292.5,2
4450.0,298.5,3
4450.0,301.5,2
4450.0,304.5,1
4450.0,313.5,1
4450.0,316.5,1
4450.0,328.5,1
4450.0,334.5,1
4450.0,844.5,1
4450.0,1555.5,1
4450.0,1606.5,2
4450.0,1621.5,1
4450.0,1663.5,1
4450.0,1669.5,1
4450.0,1675.5,1
4450.0,2152.5,1
4450.0,2167.5,1
4450.0,2251.5,1
4450.0,3133.5,1
4550.0,97.5,1
4550.0,100.5,15
4550.0,103.5,14
4550.0,106.5,4
4550.0,109.5,31
4550.0,112.5,40
4550.0,115.5,90
4550.0,118.5,121
4550.0,121.5,64
4550.0,124.5,44
4550.0,127.5,45
4550.0,130.5,39
4550.0,133.5,20
4550.0,136.5,34
4550.0,139.5,53
4550.0,142.5,57
4550.0,145.5,34
4550.0,148.5,16
4550.0,151.5,4
4550.0,154.5,9
4550.0,157.5,4
4550.0,160.5,7
4550.0,163.5,5
4550.0,166.5,4
4550.0,169.5,3
4550.0,172.5,5
4550.0,175.5,4
4550.0,178.5,4
4550.0,181.5,2
4550.0,184.5,3
4550.0,190.5,2
4550.0,193.5,1
4550.0,196.5,2
4550.0,199.5,2
4550.0,205.5,1
4550.0,208.5,1
4550.0,211.5,1
4550.0,217.5,1
4550.0,229.5,3
4550.0,232.5,2
4550.0,238.5,2
4550.0,241.5,8
4550.0,244.5,3
4550.0,247.5,7
4550.0,250.5,2
4550.0,253.5,1
4550.0,256.5,6
4550.0,259.5,17
4550.0,262.5,51
4550.0,265.5,39
4550.0,268.5,23
4550.0,271.5,38
4550.0,274.5,40
4550.0,277.5,29
4550.0,280.5,23
4550.0,283.5,9
4550.0,286.5,11
4550.0,289.5,8
4550.0,292.5,7
4550.0,295.5,1
4550.0,298.5,3
4550.0,301.5,2
4550.0,304.5,5
4550.0,307.5,2
4550.0,313.5,2
4550.0,316.5,1
4550.0,322.5,3
4550.0,325.5,2
4550.0,328.5,2
4550.0,340.5,2
4550.0,343.5,1
4550.0,346.5,2
4550.0,349.5,1
4550.0,364.5,1
4550.0,367.5,2
4550.0,370.5,2
4550.0,379.5,2
4550.0,406.5,2
4550.0,409.5,1
4550.0,505.5,1
4550.0,688.5,1
4550.0,712.5,1
4550.0,1552.5,1
4550.0,1609.5,1
4550.0,1621.5,1
4550.0,1636.5,1
4550.0,1666.5,1
4550.0,1690.5,1
4550.0,1756.5,2
4550.0,1780.5,1
4550.0,2116.5,2
4550.0,2344.5,1
4550.0,6427.5,1
4550.0,50947.5,1
4650.0,100.5,18
4650.0,103.5,7
4650.0,106.5,14
4650.0,109.5,48
4650.0,112.5,53
4650.0,115.5,47
4650.0,118.5,43
4650.0,121.5,33
4650.0,124.5,27
4650.0,127.5,27
4650.0,130.5,33
4650.0,133.5,63
4650.0,136.5,27
4650.0,139.5,14
4650.0,142.5,16
4650.0,145.5,19
4650.0,148.5,20
4650.0,151.5,23
4650.0,154.5,18
4650.0,157.5,28
4650.0,160.5,13
4650.0,163.5,15
4650.0,166.5,22
4650.0,169.5,17
4650.0,172.5,12
4650.0,175.5,9
4650.0,178.5,2
4650.0,181.5,9
4650.0,184.5,4
4650.0,187.5,5
4650.0,190.5,1
4650.0,193.5,1
4650.0,205.5,3
4650.0,208.5,2
4650.0,211.5,1
4650.0,220.5,1
4650.0,223.5,1
4650.0,244.5,2
4650.0,253.5,1
4650.0,256.5,3
4650.0,259.5,3
4650.0,262.5,2
4650.0,265.5,5
4650.0,268.5,1
4650.0,271.5,1
4650.0,274.5,3
4650.0,277.5,2
4650.0,280.5,1
4650.0,283.5,3
4650.0,286.5,1
4650.0,289.5,4
4650.0,292.5,1
4650.0,295.5,3
4650.0,298.5,2
4650.0,301.5,2
4650.0,304.5,3
4650.0,307.5,1
4650.0,310.5,9
4650.0,313.5,2
4650.0,316.5,2
4650.0,319.5,3
4650.0,322.5,2
4650.0,325.5,2
4650.0,328.5,1
4650.0,331.5,2
4650.0,334.5,1
4650.0,337.5,2
4650.0,355.5,1
4650.0,1015.5,1
4650.0,1603.5,1
4650.0,1627.5,2
4650.0,1630.5,1
4650.0,1633.5,1
4650.0,1636.5,1
4650.0,1639.5,1
4650.0,1645.5,1
4650.0,2863.5,1
4650.0,2893.5,1
4650.0,9400.5,1
4750.0,100.5,423
4750.0,103.5,90
4750.0,106.5,68
4750.0,109.5,201
4750.0,112.5,191
4750.0,115.5,212
4750.0,118.5,189
4750.0,121.5,157
4750.0,124.5,124
4750.0,127.5,80
4750.0,130.5,46
4750.0,133.5,37
4750.0,136.5,30
4750.0,139.5,26
4750.0,142.5,29
4750.0,145.5,17
4750.0,148.5,22
4750.0,151.5,6
4750.0,154.5,13
4750.0,157.5,13
4750.0,160.5,10
4750.0,163.5,12
4750.0,166.5,5
4750.0,169.5,5
4750.0,172.5,8
4750.0,175.5,10
4750.0,178.5,5
4750.0,181.5,7
4750.0,184.5,1
4750.0,187.5,2
4750.0,190.5,4
4750.0,196.5,2
4750.0,199.5,4
4750.0,202.5,3
4750.0,205.5,6
4750.0,208.5,4
4750.0,211.5,1
4750.0,214.5,1
4750.0,217.5,2
4750.0,220.5,2
4750.0,223.5,3
4750.0,226.5,2
4750.0,232.5,1
4750.0,235.5,2
4750.0,238.5,2
4750.0,241.5,19
4750.0,244.5,9
4750.0,247.5,14
4750.0,250.5,5
4750.0,253.5,3
4750.0,256.5,2
4750.0,259.5,7
4750.0,262.5,9
4750.0,265.5,21
4750.0,268.5,9
4750.0,271.5,14
4750.0,274.5,26
4750.0,277.5,12
4750.0,280.5,11
4750.0,283.5,6
4750.0,286.5,5
4750.0,289.5,13
4750.0,292.5,3
4750.0,295.5,1
4750.0,298.5,2
4750.0,304.5,6
4750.0,307.5,2
4750.0,310.5,2
4750.0,313.5,4
4750.0,316.5,2
4750.0,319.5,2
4750.0,328.5,1
4750.0,331.5,2
4750.0,334.5,1
4750.0,337.5,1
4750.0,340.5,1
4750.0,346.5,1
4750.0,349.5,3
4750.0,355.5,1
4750.0,364.5,1
4750.0,376.5,1
4750.0,379.5,1
4750.0,382.5,1
4750.0,394.5,1
4750.0,430.5,1
4750.0,460.5,1
4750.0,637.5,1
4750.0,889.5,1
4750.0,955.5,1
4750.0,997.5,1
4750.0,1114.5,1
4750.0,1120.5,1
4750.0,1222.5,1
4750.0,1372.5,1
4750.0,1603.5,1
4750.0,1615.5,1
4750.0,1618.5,2
4750.0,1621.5,2
4750.0,1624.5,1
4750.0,1630.5,1
4750.0,1642.5,1
4750.0,1645.5,1
4750.0,1666.5,1
4750.0,1744.5,1
4750.0,2107.5,1
4750.0,4342.5,1
4750.0,5863.5,1
4750.0,8182.5,1
4750.0,9265.5,1
4750.0,9349.5,1
4750.0,9595.5,1
4750.0,25834.5,1
4850.0,100.5,12
4850.0,103.5,2
4850.0,106.5,56
4850.0,109.5,298
4850.0,112.5,299
4850.0,115.5,392
4850.0,118.5,248
4850.0,121.5,254
4850.0,124.5,164
4850.0,127.5,121
4850.0,130.5,94
4850.0,133.5,65
4850.0,136.5,56
4850.0,139.5,82
4850.0,142.5,51
4850.0,145.5,41
4850.0,148.5,38
4850.0,151.5,27
4850.0,154.5,47
4850.0,157.5,43
4850.0,160.5,39
4850.0,163.5,55
4850.0,166.5,39
4850.0,169.5,52
4850.0,172.5,26
4850.0,175.5,34
4850.0,178.5,14
4850.0,181.5,15
4850.0,184.5,13
4850.0,187.5,14
4850.0,190.5,6
4850.0,193.5,5
4850.0,196.5,4
4850.0,199.5,2
4850.0,202.5,5
4850.0,205.5,3
4850.0,208.5,3
4850.0,211.5,6
4850.0,214.5,8
4850.0,217.5,3
4850.0,220.5,1
4850.0,223.5,2
4850.0,226.5,1
4850.0,229.5,2
4850.0,232.5,3
4850.0,235.5,4
4850.0,238.5,3
4850.0,241.5,10
4850.0,244.5,5
4850.0,247.5,3
4850.0,250.5,3
4850.0,253.5,8
4850.0,256.5,5
4850.0,259.5,5
4850.0,262.5,4
4850.0,265.5,13
4850.0,268.5,4
4850.0,271.5,1
4850.0,274.5,2
4850.0,277.5,3
4850.0,280.5,3
4850.0,283.5,4
4850.0,286.5,11
4850.0,289.5,2
4850.0,292.5,1
4850.0,295.5,1
4850.0,298.5,1
4850.0,301.5,1
4850.0,304.5,1
4850.0,307.5,2
4850.0,310.5,1
4850.0,313.5,4
4850.0,316.5,2
4850.0,322.5,1
4850.0,328.5,1
4850.0,334.5,1
4850.0,340.5,1
4850.0,343.5,1
4850.0,349.5,3
4850.0,364.5,1
4850.0,442.5,1
4850.0,547.5,1
4850.0,733.5,1
4850.0,961.5,1
4850.0,1171.5,1
4850.0,1381.5,1
4850.0,1609.5,1
4850.0,1612.5,1
4850.0,1618.5,1
4850.0,1621.5,1
4850.0,1624.5,4
4850.0,1627.5,1
4850.0,1630.5,1
4850.0,1642.5,1
4850.0,1651.5,1
4850.0,1654.5,1
4850.0,1660.5,1
4850.0,2119.5,1
4850.0,2125.5,1
4850.0,2128.5,1
4850.0,2134.5,1
4850.0,2320.5,1
4850.0,2446.5,1
4850.0,2494.5,1
4850.0,2815.5,1
4850.0,8053.5,1
4850.0,9289.5,1
4850.0,9871.5,1
4850.0,10909.5,1
4950.0,97.5,6
4950.0,100.5,54
4950.0,103.5,28
4950.0,106.5,69
4950.0,109.5,82
4950.0,112.5,106
4950.0,115.5,141
4950.0,118.5,129
4950.0,121.5,99
4950.0,124.5,78
4950.0,127.5,103
4950.0,130.5,70
4950.0,133.5,48
4950.0,136.5,27
4950.0,139.5,30
4950.0,142.5,24
4950.0,145.5,11
4950.0,148.5,6
4950.0,151.5,8
4950.0,154.5,2
4950.0,157.5,5
4950.0,160.5,6
4950.0,163.5,1
4950.0,166.5,1
4950.0,169.5,1
4950.0,172.5,1
4950.0,175.5,2
4950.0,178.5,4
4950.0,181.5,3
4950.0,187.5,2
4950.0,190.5,2
4950.0,199.5,1
4950.0,202.5,1
4950.0,205.5,2
4950.0,214.5,2
4950.0,217.5,1
4950.0,235.5,2
4950.0,238.5,1
4950.0,265.5,1
4950.0,268.5,1
4950.0,280.5,1
4950.0,283.5,1
4950.0,295.5,2
4950.0,301.5,1
4950.0,304.5,2
4950.0,310.5,1
4950.0,316.5,2
4950.0,322.5,1
4950.0,328.5,2
4950.0,346.5,1
4950.0,376.5,1
4950.0,619.5,1
4950.0,640.5,1
4950.0,1132.5,1
4950.0,1243.5,1
4950.0,1282.5,1
4950.0,1603.5,2
4950.0,1615.5,1
4950.0,1621.5,1
4950.0,1630.5,2
4950.0,1636.5,1
4950.0,1672.5,2
4950.0,1990.5,1
4950.0,2407.5,1
4950.0,2458.5,1
5050.0,97.5,53
5050.0,100.5,108
5050.0,103.5,174
5050.0,106.5,347
5050.0,109.5,253
5050.0,112.5,257
5050.0,115.5,184
5050.0,118.5,344
5050.0,121.5,153
5050.0,124.5,117
5050.0,127.5,105
5050.0,130.5,73
5050.0,133.5,51
5050.0,136.5,45
5050.0,139.5,39
5050.0,142.5,18
5050.0,145.5,26
5050.0,148.5,16
5050.0,151.5,12
5050.0,154.5,11
5050.0,157.5,9
5050.0,160.5,15
5050.0,163.5,8
5050.0,166.5,7
5050.0,169.5,8
5050.0,172.5,7
5050.0,175.5,1
5050.0,178.5,10
5050.0,181.5,5
5050.0,184.5,5
5050.0,187.5,8
5050.0,190.5,10
5050.0,193.5,3
5050.0,196.5,4
5050.0,199.5,3
5050.0,202.5,1
5050.0,205.5,1
5050.0,208.5,3
5050.0,211.5,3
5050.0,214.5,3
5050.0,217.5,5
5050.0,220.5,1
5050.0,223.5,3
5050.0,226.5,3
5050.0,229.5,2
5050.0,232.5,1
5050.0,235.5,1
5050.0,238.5,6
5050.0,241.5,3
5050.0,244.5,2
5050.0,247.5,3
5050.0,250.5,2
5050.0,253.5,2
5050.0,256.5,5
5050.0,259.5,5
5050.0,262.5,8
5050.0,265.5,12
5050.0,268.5,8
5050.0,271.5,4
5050.0,274.5,10
5050.0,277.5,8
5050.0,280.5,1
5050.0,283.5,8
5050.0,286.5,12
5050.0,289.5,2
5050.0,292.5,3
5050.0,295.5,3
5050.0,298.5,5
5050.0,301.5,3
