rtt,perc_gte
33.148,0.9835796387520526
33.219,0.9834701696770662
33.445,0.9833607006020799
33.477,0.9832512315270936
33.67,0.9831417624521073
33.79,0.983032293377121
33.822,0.9829228243021346
34.013,0.9828133552271483
34.046,0.982703886152162
34.05,0.9825944170771757
34.138,0.9824849480021893
34.187,0.9823754789272031
34.207,0.9822660098522168
34.298,0.9821565407772305
34.303,0.9820470717022441
34.425,0.9819376026272578
34.479,0.9818281335522715
34.655,0.9817186644772852
34.675,0.9816091954022989
34.748,0.9814997263273125
34.984,0.9813902572523262
35.002,0.9812807881773399
35.297,0.9811713191023536
35.505,0.9810618500273672
35.54,0.9809523809523809
35.542,0.9808429118773946
35.684,0.9807334428024084
35.762,0.980623973727422
35.815,0.9805145046524357
35.872,0.9804050355774494
35.899,0.9802955665024631
35.978,0.9801860974274768
36.121,0.9800766283524904
36.177,0.9799671592775041
36.222,0.9798576902025178
36.236,0.9797482211275315
36.261,0.9796387520525451
36.272,0.9795292829775588
36.278,0.9794198139025725
36.324,0.9793103448275862
36.362,0.9792008757525998
36.507,0.9790914066776135
36.546,0.9789819376026273
36.61,0.978872468527641
36.615,0.9787629994526547
36.803,0.9786535303776683
36.811,0.978544061302682
36.838,0.9784345922276957
36.856,0.9783251231527094
36.871,0.978215654077723
36.964,0.9781061850027367
36.997,0.9779967159277504
37.36,0.9778872468527641
37.568,0.9777777777777777
37.692,0.9776683087027914
37.746,0.9775588396278051
37.805,0.9774493705528189
37.901,0.9773399014778326
37.967,0.9772304324028462
38.077,0.9771209633278599
38.104,0.9770114942528736
38.136,0.9769020251778873
38.174,0.9767925561029009
38.251,0.9766830870279146
38.455,0.9765736179529283
38.477,0.976464148877942
38.49,0.9763546798029556
38.583,0.9762452107279693
38.666,0.976135741652983
38.668,0.9760262725779967
38.679,0.9759168035030104
38.694,0.975807334428024
38.761,0.9756978653530378
38.766,0.9755883962780515
38.777,0.9754789272030652
38.847,0.9753694581280788
38.848,0.9752599890530925
38.929,0.9751505199781062
38.982,0.9750410509031199
39.0,0.9749315818281336
39.083,0.9748221127531472
39.084,0.9747126436781609
39.086,0.9746031746031746
39.101,0.9744937055281883
39.117,0.9743842364532019
39.125,0.9742747673782156
39.128,0.9741652983032293
39.147,0.9740558292282431
39.223,0.9739463601532568
39.254,0.9738368910782704
39.273,0.9737274220032841
39.285,0.9736179529282978
39.312,0.9733990147783251
39.331,0.9732895457033388
39.354,0.9731800766283525
39.384,0.9730706075533662
39.432,0.9729611384783798
39.433,0.9728516694033935
39.496,0.9727422003284072
39.572,0.9726327312534209
39.584,0.9725232621784345
39.586,0.9724137931034482
39.593,0.972304324028462
39.611,0.9721948549534757
39.637,0.9720853858784894
39.648,0.971975916803503
39.681,0.9718664477285167
39.718,0.9717569786535304
39.724,0.9716475095785441
39.739,0.9715380405035577
39.746,0.9714285714285714
39.765,0.9713191023535851
39.855,0.9712096332785988
39.861,0.9711001642036124
39.896,0.9709906951286261
39.979,0.9708812260536398
39.99,0.9707717569786535
40.051,0.9706622879036673
40.202,0.9705528188286809
40.274,0.9704433497536946
40.286,0.9703338806787083
40.3,0.970224411603722
40.321,0.9701149425287356
40.331,0.9700054734537493
40.337,0.969896004378763
40.352,0.9697865353037767
40.363,0.9696770662287904
40.373,0.969567597153804
40.43,0.9694581280788177
40.46,0.9693486590038314
40.538,0.9692391899288451
40.658,0.9691297208538587
40.704,0.9690202517788725
40.715,0.9689107827038862
40.787,0.9688013136288999
40.819,0.9686918445539136
40.832,0.9685823754789272
40.863,0.9684729064039409
40.882,0.9683634373289546
40.904,0.9682539682539683
40.909,0.9681444991789819
40.933,0.9680350301039956
40.938,0.9679255610290093
40.987,0.967816091954023
41.097,0.9677066228790366
41.13,0.9675971538040503
41.219,0.967487684729064
41.348,0.9673782156540778
41.353,0.9672687465790915
41.399,0.9671592775041051
41.457,0.9670498084291188
41.498,0.9669403393541325
41.511,0.9668308702791462
41.582,0.9667214012041598
41.598,0.9666119321291735
41.663,0.9665024630541872
41.678,0.9663929939792009
41.75,0.9662835249042145
41.894,0.9661740558292282
41.903,0.9660645867542419
41.923,0.9659551176792556
41.953,0.9658456486042692
41.968,0.9656267104542967
42.021,0.9655172413793104
42.037,0.9654077723043241
42.107,0.9652983032293377
42.157,0.9651888341543514
42.161,0.9650793650793651
42.217,0.9649698960043788
42.221,0.9647509578544061
42.231,0.9646414887794198
42.304,0.9645320197044335
42.355,0.9644225506294472
42.365,0.9643130815544608
42.405,0.9642036124794745
42.466,0.9640941434044883
42.509,0.963984674329502
42.522,0.9638752052545156
42.573,0.9637657361795293
42.616,0.963656267104543
42.724,0.9635467980295567
42.769,0.9634373289545703
42.775,0.963327859879584
42.786,0.9632183908045977
42.807,0.9631089217296114
42.852,0.962999452654625
42.882,0.9627805145046524
42.939,0.9626710454296661
42.978,0.9625615763546798
42.979,0.9624521072796934
43.001,0.9623426382047071
43.015,0.9622331691297209
43.03,0.9621237000547346
43.031,0.9620142309797483
43.06,0.9619047619047619
43.081,0.9617952928297756
43.101,0.9616858237547893
43.117,0.961576354679803
43.143,0.9614668856048166
43.144,0.9613574165298303
43.271,0.961247947454844
43.275,0.9611384783798577
43.346,0.9610290093048713
43.389,0.960919540229885
43.418,0.9608100711548987
43.419,0.9607006020799125
43.451,0.9605911330049262
43.47,0.9604816639299398
43.484,0.9603721948549535
43.496,0.9602627257799672
43.542,0.9601532567049809
43.549,0.9600437876299945
43.605,0.9599343185550082
43.643,0.9598248494800219
43.646,0.9597153804050356
43.673,0.9596059113300492
43.68,0.9594964422550629
43.757,0.9593869731800766
43.785,0.9592775041050903
43.786,0.959168035030104
43.794,0.9590585659551176
43.968,0.9589490968801314
44.029,0.9588396278051451
44.032,0.9587301587301588
44.21,0.9586206896551724
44.227,0.9585112205801861
44.228,0.9584017515051998
44.28,0.9582922824302135
44.38,0.9581828133552271
44.386,0.9580733442802408
44.488,0.9579638752052545
44.511,0.9578544061302682
44.566,0.9577449370552819
44.589,0.9576354679802955
44.598,0.9575259989053092
44.601,0.9574165298303229
44.612,0.9573070607553367
44.615,0.9571975916803503
44.622,0.957088122605364
44.629,0.9569786535303777
44.652,0.9568691844553914
44.786,0.956759715380405
44.793,0.9566502463054187
44.825,0.9565407772304324
44.838,0.9564313081554461
44.862,0.9563218390804598
44.869,0.9562123700054734
44.907,0.9561029009304871
44.908,0.9559934318555008
44.91,0.9558839627805145
44.929,0.9557744937055281
44.935,0.9556650246305418
44.948,0.9555555555555556
45.02,0.9554460864805693
45.051,0.955336617405583
45.081,0.9552271483305966
45.092,0.9551176792556103
45.163,0.955008210180624
45.292,0.9548987411056377
45.348,0.9547892720306513
45.373,0.954679802955665
45.46,0.9545703338806787
45.501,0.9544608648056924
45.537,0.954351395730706
45.544,0.9542419266557197
45.563,0.9541324575807334
45.57,0.9540229885057472
45.657,0.9539135194307609
45.671,0.9538040503557745
45.698,0.9536945812807882
45.744,0.9535851122058019
45.75,0.9534756431308156
45.795,0.9533661740558292
45.8,0.9532567049808429
45.804,0.9531472359058566
45.806,0.9530377668308703
45.815,0.952928297755884
45.849,0.9528188286808976
45.906,0.9527093596059113
45.92,0.952599890530925
45.922,0.9524904214559387
45.984,0.9523809523809523
46.043,0.9522714833059661
46.071,0.9521620142309798
46.137,0.9520525451559935
46.197,0.9519430760810071
46.208,0.9518336070060208
46.24,0.9517241379310345
46.324,0.9516146688560482
46.327,0.9515051997810619
46.34,0.9512862616310892
46.371,0.9511767925561029
46.381,0.9510673234811166
46.445,0.9509578544061302
46.452,0.9508483853311439
46.453,0.9507389162561576
46.475,0.9506294471811714
46.487,0.950519978106185
46.526,0.9504105090311987
46.604,0.9503010399562124
46.644,0.9501915708812261
46.651,0.9500821018062398
46.663,0.9499726327312534
46.728,0.9498631636562671
46.895,0.9497536945812808
46.926,0.9496442255062945
46.981,0.9495347564313081
47.0,0.9494252873563218
47.046,0.9493158182813355
47.181,0.9492063492063492
47.194,0.9490968801313628
47.236,0.9489874110563765
47.276,0.9488779419813903
47.285,0.948768472906404
47.32,0.9486590038314177
47.41,0.9485495347564313
47.413,0.948440065681445
47.648,0.9483305966064587
47.682,0.9482211275314724
47.689,0.948111658456486
47.711,0.9480021893814997
47.747,0.9478927203065134
47.778,0.9477832512315271
47.806,0.9476737821565407
47.964,0.9475643130815544
48.086,0.9474548440065681
48.105,0.9473453749315819
48.107,0.9472359058565956
48.189,0.9471264367816092
48.192,0.9470169677066229
48.201,0.9469074986316366
48.271,0.9467980295566503
48.297,0.9466885604816639
48.302,0.9465790914066776
48.359,0.9464696223316913
48.361,0.946360153256705
48.412,0.9462506841817186
48.441,0.9461412151067323
48.446,0.9459222769567597
48.555,0.9458128078817734
48.591,0.945703338806787
48.634,0.9455938697318008
48.689,0.9454844006568145
48.707,0.9453749315818282
48.712,0.9452654625068418
48.715,0.9451559934318555
48.722,0.9450465243568692
48.752,0.9449370552818829
48.791,0.9448275862068966
48.848,0.9447181171319102
48.864,0.9446086480569239
48.881,0.9444991789819376
48.885,0.9443897099069513
48.891,0.9442802408319649
48.92,0.9441707717569786
48.968,0.9440613026819923
48.991,0.9439518336070061
49.04,0.9438423645320198
49.061,0.9437328954570334
49.107,0.9436234263820471
49.18,0.9435139573070608
49.196,0.9434044882320745
49.233,0.9432950191570881
49.239,0.9431855500821018
49.254,0.9430760810071155
49.283,0.9429666119321292
49.305,0.9428571428571428
49.367,0.9427476737821565
49.418,0.9426382047071702
49.436,0.9425287356321839
49.461,0.9424192665571975
49.484,0.9423097974822112
49.518,0.942200328407225
49.574,0.9420908593322387
49.583,0.9419813902572524
49.624,0.941871921182266
49.633,0.9417624521072797
49.652,0.9416529830322934
49.786,0.9415435139573071
49.845,0.9414340448823207
49.864,0.9413245758073344
49.882,0.9412151067323481
49.885,0.9411056376573618
49.893,0.9409961685823754
49.91,0.9408866995073891
49.917,0.9407772304324028
49.959,0.9406677613574166
50.054,0.9404488232074439
50.125,0.9403393541324576
50.167,0.9402298850574713
50.222,0.940120415982485
50.226,0.9400109469074986
50.313,0.9399014778325123
50.317,0.939792008757526
50.411,0.9396825396825397
50.427,0.9395730706075534
50.456,0.9393541324575807
50.465,0.9392446633825944
50.473,0.9391351943076081
50.483,0.9390257252326217
50.486,0.9389162561576354
50.555,0.9388067870826492
50.557,0.9386973180076629
50.579,0.9385878489326765
50.594,0.9384783798576902
50.6,0.9383689107827039
50.65,0.9382594417077176
50.661,0.9381499726327313
50.703,0.9380405035577449
50.708,0.9379310344827586
50.737,0.9378215654077723
50.746,0.937712096332786
50.756,0.9376026272577996
50.797,0.9374931581828133
50.84,0.9373836891078271
50.854,0.9372742200328408
50.87,0.9371647509578545
50.88,0.9370552818828681
50.913,0.9369458128078818
50.921,0.9368363437328955
50.961,0.9367268746579092
50.967,0.9366174055829228
50.991,0.9365079365079365
51.022,0.9363984674329502
51.051,0.9362889983579639
51.056,0.9361795292829775
51.057,0.9360700602079912
51.086,0.9359605911330049
51.148,0.9358511220580186
51.154,0.9357416529830322
51.194,0.9356321839080459
51.21,0.9355227148330596
51.214,0.9354132457580734
51.223,0.9353037766830871
51.237,0.9351943076081007
51.246,0.9350848385331144
51.278,0.9349753694581281
51.279,0.9348659003831418
51.28,0.9347564313081554
51.29,0.9346469622331691
51.356,0.9345374931581828
51.394,0.9344280240831965
51.414,0.9343185550082101
51.434,0.9342090859332238
51.435,0.9340996168582375
51.45,0.9339901477832513
51.483,0.933880678708265
51.536,0.9337712096332786
51.546,0.9336617405582923
51.562,0.933552271483306
51.598,0.9334428024083197
51.604,0.9333333333333333
51.635,0.933223864258347
51.638,0.9331143951833607
51.649,0.9330049261083744
51.693,0.932895457033388
51.706,0.9327859879584017
51.745,0.9326765188834154
51.747,0.9325670498084291
51.749,0.9324575807334428
51.773,0.9323481116584564
51.806,0.9322386425834701
51.828,0.9321291735084839
51.856,0.9320197044334976
51.87,0.9319102353585113
51.885,0.9318007662835249
51.915,0.9316912972085386
51.918,0.9315818281335523
51.95,0.931472359058566
51.965,0.9313628899835796
51.966,0.9312534209085933
51.973,0.931143951833607
51.977,0.9310344827586207
52.031,0.9309250136836343
52.045,0.930815544608648
52.055,0.9307060755336618
52.065,0.9305966064586755
52.067,0.9304871373836892
52.125,0.9302681992337165
52.133,0.9300492610837439
52.141,0.9299397920087575
52.149,0.9298303229337712
52.156,0.9297208538587849
52.176,0.9296113847837986
52.22,0.9295019157088122
52.31,0.9293924466338259
52.326,0.9292829775588396
52.343,0.9291735084838533
52.381,0.929064039408867
52.382,0.9289545703338806
52.384,0.9288451012588943
52.385,0.9287356321839081
52.386,0.9286261631089218
52.4,0.9284072249589491
52.402,0.9282977558839628
52.438,0.9281882868089765
52.471,0.9280788177339901
52.503,0.9279693486590038
52.508,0.9278598795840175
52.534,0.9277504105090312
52.557,0.9275314723590585
52.568,0.9274220032840722
52.577,0.927312534209086
52.581,0.9272030651340997
52.582,0.9270935960591133
52.611,0.926984126984127
52.613,0.9268746579091407
52.625,0.9267651888341544
52.632,0.926655719759168
52.64,0.9265462506841817
52.683,0.9264367816091954
52.689,0.9263273125342091
52.706,0.9262178434592228
52.726,0.9261083743842364
52.732,0.9259989053092501
52.771,0.9258894362342638
52.773,0.9257799671592775
52.785,0.9256704980842911
52.813,0.9255610290093048
52.821,0.9254515599343186
52.827,0.9253420908593323
52.829,0.925232621784346
52.83,0.9251231527093596
52.835,0.9250136836343733
52.85,0.924904214559387
52.852,0.9247947454844007
52.869,0.9246852764094143
52.872,0.924575807334428
52.88,0.9244663382594417
52.89,0.9243568691844554
52.894,0.924247400109469
52.899,0.9241379310344827
52.904,0.9240284619594964
52.92,0.9239189928845102
52.922,0.9238095238095239
52.924,0.9237000547345375
52.936,0.9235905856595512
52.937,0.9234811165845649
52.95,0.9233716475095786
52.97,0.9232621784345922
52.974,0.9231527093596059
52.981,0.9230432402846196
52.991,0.9229337712096333
52.992,0.922824302134647
53.021,0.9227148330596606
53.029,0.9226053639846743
53.053,0.922495894909688
53.073,0.9223864258347017
53.077,0.9222769567597153
53.085,0.922167487684729
53.113,0.9220580186097428
53.133,0.9219485495347565
53.182,0.9218390804597701
53.2,0.9217296113847838
53.217,0.9216201423097975
53.219,0.9215106732348112
53.237,0.9212917350848385
53.242,0.9211822660098522
53.271,0.9210727969348659
53.297,0.9209633278598796
53.298,0.9208538587848932
53.318,0.9207443897099069
53.338,0.9206349206349207
53.343,0.9205254515599344
53.347,0.920415982484948
53.374,0.9201970443349754
53.385,0.9200875752599891
53.386,0.9198686371100164
53.398,0.9197591680350301
53.404,0.9196496989600438
53.414,0.9195402298850575
53.436,0.9194307608100711
53.496,0.9193212917350848
53.502,0.9192118226600985
53.503,0.9191023535851122
53.529,0.9189928845101258
53.537,0.9188834154351395
53.54,0.9187739463601533
53.545,0.918664477285167
53.553,0.9185550082101807
53.576,0.9184455391351943
53.579,0.918336070060208
53.582,0.9182266009852217
53.612,0.9181171319102354
53.615,0.918007662835249
53.637,0.9178981937602627
53.66,0.9177887246852764
53.662,0.9176792556102901
53.664,0.9175697865353037
53.668,0.9174603174603174
53.674,0.9173508483853311
53.721,0.9172413793103449
53.724,0.9171319102353586
53.727,0.9170224411603722
53.736,0.9169129720853859
53.737,0.9168035030103996
53.742,0.9166940339354133
53.771,0.9165845648604269
53.775,0.9164750957854406
53.777,0.9163656267104543
53.794,0.916256157635468
53.803,0.9161466885604816
53.832,0.9160372194854953
53.851,0.915927750410509
53.877,0.9158182813355227
53.878,0.9157088122605364
53.931,0.91559934318555
53.95,0.9154898741105637
53.969,0.9153804050355775
53.972,0.9152709359605912
53.988,0.9151614668856048
54.017,0.9150519978106185
54.034,0.9148330596606459
54.05,0.9147235905856596
54.061,0.9146141215106732
54.062,0.9145046524356869
54.075,0.9142857142857143
54.086,0.9141762452107279
54.104,0.9140667761357416
54.111,0.9139573070607554
54.112,0.9138478379857691
54.113,0.9137383689107828
54.114,0.9136288998357964
54.117,0.9135194307608101
54.125,0.9134099616858238
54.136,0.9133004926108375
54.142,0.9130815544608648
54.191,0.9129720853858785
54.197,0.9128626163108922
54.206,0.9127531472359058
54.242,0.9126436781609195
54.262,0.9125342090859332
54.267,0.9124247400109469
54.272,0.9123152709359605
54.274,0.9122058018609742
54.278,0.912096332785988
54.296,0.9119868637110017
54.315,0.9118773946360154
54.319,0.911767925561029
54.329,0.9116584564860427
54.344,0.9115489874110564
54.357,0.9114395183360701
54.371,0.9113300492610837
54.382,0.9112205801860974
54.384,0.9111111111111111
54.391,0.9110016420361248
54.392,0.9108921729611384
54.4,0.9107827038861521
54.404,0.9106732348111658
54.41,0.9105637657361796
54.423,0.9104542966611933
54.426,0.9103448275862069
54.43,0.9102353585112206
54.431,0.9101258894362343
54.435,0.910016420361248
54.436,0.9099069512862616
54.437,0.9097974822112753
54.477,0.909688013136289
54.482,0.9095785440613027
54.483,0.9094690749863164
54.518,0.90935960591133
54.522,0.9092501368363437
54.533,0.9091406677613574
54.539,0.9090311986863711
54.546,0.9089217296113847
54.555,0.9088122605363984
54.563,0.9087027914614122
54.566,0.9085933223864259
54.573,0.9084838533114395
54.576,0.9083743842364532
54.584,0.9081554460864806
54.6,0.9080459770114943
54.602,0.9079365079365079
54.617,0.9078270388615216
54.678,0.9077175697865353
54.697,0.907608100711549
54.714,0.9074986316365626
54.716,0.9073891625615763
54.72,0.9072796934865901
54.736,0.9071702244116038
54.74,0.9070607553366175
54.751,0.9069512862616311
54.756,0.9068418171866448
54.758,0.9067323481116585
54.792,0.9066228790366722
54.8,0.9065134099616858
54.818,0.9064039408866995
54.821,0.9062944718117132
54.824,0.9061850027367269
54.847,0.9060755336617405
54.882,0.9059660645867542
54.913,0.9058565955117679
54.933,0.9057471264367816
54.954,0.9056376573617952
54.96,0.9055281882868089
54.964,0.9054187192118226
54.968,0.9053092501368364
54.982,0.9051997810618501
54.984,0.9050903119868637
54.99,0.9049808429118774
54.992,0.9048713738368911
55.014,0.9047619047619048
55.015,0.9046524356869184
55.018,0.9045429666119321
55.071,0.9044334975369458
55.076,0.9043240284619595
55.093,0.9042145593869731
55.12,0.9041050903119868
55.125,0.9039956212370005
55.131,0.9038861521620143
55.14,0.903776683087028
55.172,0.9036672140120416
55.206,0.9035577449370553
55.221,0.9033388067870827
55.246,0.9032293377120963
55.269,0.90311986863711
55.273,0.9030103995621237
55.287,0.9029009304871374
55.294,0.902791461412151
55.314,0.9026819923371647
55.346,0.9025725232621784
55.356,0.9024630541871921
55.393,0.9023535851122058
55.401,0.9022441160372194
55.44,0.9021346469622331
55.443,0.9020251778872469
55.46,0.9019157088122606
55.461,0.9018062397372743
55.474,0.9016967706622879
55.477,0.9015873015873016
55.488,0.9014778325123153
55.493,0.901368363437329
55.508,0.9012588943623426
55.51,0.9011494252873563
55.524,0.90103995621237
55.545,0.9009304871373837
55.547,0.9008210180623973
55.551,0.900711548987411
55.552,0.9006020799124248
55.559,0.9004926108374385
55.573,0.9003831417624522
55.582,0.9002736726874658
55.587,0.9001642036124795
55.605,0.9000547345374932
55.612,0.8999452654625069
55.614,0.8998357963875205
55.625,0.8997263273125342
55.629,0.8996168582375479
55.635,0.8995073891625616
55.636,0.8993979200875752
55.638,0.8992884510125889
55.651,0.8991789819376026
55.703,0.8990695128626163
55.712,0.89896004378763
55.719,0.8988505747126436
55.72,0.8987411056376573
55.722,0.8986316365626711
55.724,0.8985221674876848
55.732,0.8984126984126984
55.774,0.8983032293377121
55.79,0.8981937602627258
55.817,0.8980842911877395
55.83,0.8979748221127531
55.833,0.8978653530377668
55.861,0.8977558839627805
55.877,0.8976464148877942
55.882,0.8975369458128079
55.889,0.8974274767378215
55.895,0.8973180076628352
55.899,0.897208538587849
55.915,0.8970990695128627
55.929,0.8969896004378763
55.939,0.89688013136289
55.988,0.8967706622879037
55.994,0.8966611932129174
56.01,0.896551724137931
56.021,0.8964422550629447
56.03,0.8963327859879584
56.032,0.8962233169129721
56.033,0.8961138478379858
56.041,0.8960043787629994
56.052,0.8958949096880131
56.054,0.8957854406130268
56.063,0.8956759715380405
56.106,0.8955665024630541
56.108,0.8954570333880678
56.124,0.8953475643130816
56.134,0.895128626163109
56.144,0.8950191570881226
56.157,0.8949096880131363
56.159,0.89480021893815
56.181,0.8946907498631637
56.202,0.8945812807881773
56.24,0.894471811713191
56.254,0.8943623426382047
56.286,0.8942528735632184
56.296,0.894143404488232
56.302,0.8940339354132457
56.303,0.8939244663382594
56.309,0.8938149972632732
56.315,0.8937055281882869
56.322,0.8935960591133005
56.341,0.8934865900383142
56.353,0.8933771209633279
56.383,0.8932676518883416
56.392,0.8931581828133552
56.423,0.8930487137383689
56.434,0.8929392446633826
56.437,0.8928297755883963
56.443,0.89272030651341
56.468,0.8926108374384236
56.471,0.892391899288451
56.48,0.8922824302134647
56.482,0.8921729611384783
56.484,0.892063492063492
56.502,0.8919540229885058
56.516,0.8918445539135195
56.545,0.8917350848385331
56.548,0.8916256157635468
56.554,0.8915161466885605
56.571,0.8912972085385878
56.58,0.8911877394636015
56.582,0.8910782703886152
56.589,0.8909688013136289
56.594,0.8908593322386426
56.603,0.8906403940886699
56.609,0.8905309250136837
56.639,0.8904214559386974
56.665,0.890311986863711
56.666,0.8902025177887247
56.667,0.8900930487137384
56.679,0.8899835796387521
56.691,0.8898741105637658
56.72,0.8897646414887794
56.727,0.8896551724137931
56.733,0.8895457033388068
56.742,0.8894362342638205
56.764,0.8893267651888341
56.766,0.8892172961138478
56.778,0.8891078270388615
56.8,0.8889983579638752
56.801,0.8888888888888888
56.811,0.8887794198139025
56.824,0.8886699507389163
56.828,0.88856048166393
56.83,0.8884510125889437
56.832,0.8883415435139573
56.841,0.888232074438971
56.858,0.8881226053639847
56.863,0.8880131362889984
56.871,0.887903667214012
56.933,0.8877941981390257
56.934,0.8876847290640394
56.946,0.8875752599890531
56.975,0.8874657909140667
56.982,0.8873563218390804
56.983,0.8872468527640941
56.984,0.8871373836891079
56.989,0.8870279146141216
56.997,0.8869184455391352
57.004,0.8868089764641489
57.019,0.8866995073891626
57.02,0.8865900383141763
57.027,0.8864805692391899
57.04,0.8863711001642036
57.048,0.8862616310892173
57.058,0.886152162014231
57.067,0.8860426929392446
57.07,0.8859332238642583
57.072,0.885823754789272
57.085,0.8857142857142857
57.098,0.8856048166392994
57.105,0.885495347564313
57.106,0.8853858784893267
57.114,0.8852764094143405
57.125,0.8851669403393542
57.175,0.8850574712643678
57.177,0.8849480021893815
57.181,0.8848385331143952
57.185,0.8847290640394089
57.189,0.8846195949644226
57.205,0.8845101258894362
57.212,0.8844006568144499
57.216,0.8842911877394636
57.228,0.8841817186644773
57.231,0.8840722495894909
57.236,0.8839627805145046
57.256,0.8838533114395184
57.267,0.8837438423645321
57.268,0.8836343732895457
57.285,0.8835249042145594
57.294,0.8834154351395731
57.309,0.8833059660645868
57.325,0.8831964969896005
57.36,0.8830870279146141
57.362,0.8829775588396278
57.365,0.8828680897646415
57.374,0.8827586206896552
57.379,0.8826491516146688
57.39,0.8825396825396825
57.4,0.8824302134646962
57.405,0.8823207443897099
57.407,0.8822112753147235
57.45,0.8821018062397372
57.464,0.881992337164751
57.471,0.8818828680897647
57.477,0.8817733990147784
57.484,0.881663929939792
57.491,0.8815544608648057
57.508,0.8814449917898194
57.516,0.8813355227148331
57.524,0.8812260536398467
57.526,0.8811165845648604
57.555,0.8810071154898741
57.565,0.8808976464148878
57.604,0.8806787082649151
57.605,0.8805692391899288
57.623,0.8804597701149426
57.635,0.8803503010399563
57.643,0.8802408319649699
57.651,0.8801313628899836
57.658,0.8800218938149973
57.668,0.879912424740011
57.672,0.8798029556650246
57.735,0.8796934865900383
57.736,0.8794745484400657
57.74,0.8793650793650793
57.749,0.879255610290093
57.75,0.8791461412151067
57.774,0.8790366721401204
57.783,0.878927203065134
57.787,0.8788177339901477
57.815,0.8787082649151614
57.842,0.8785987958401752
57.843,0.8784893267651889
57.847,0.8783798576902025
57.874,0.8782703886152162
57.879,0.8781609195402299
