rtt,perc_gte
9.864,0.9841479524438573
9.906,0.9840535950179279
9.908,0.9839592375919984
9.933,0.9838648801660691
9.955,0.9837705227401397
9.962,0.9836761653142102
9.982,0.9835818078882808
10.013,0.9834874504623514
10.065,0.983393093036422
10.106,0.9832987356104925
10.161,0.9832043781845631
10.316,0.9831100207586337
10.328,0.9830156633327043
10.351,0.9829213059067748
10.498,0.9828269484808454
10.515,0.9827325910549161
10.527,0.9826382336289866
10.528,0.9825438762030572
10.539,0.9824495187771277
10.614,0.9823551613511984
10.69,0.9822608039252689
10.691,0.9821664464993395
10.75,0.98207208907341
10.756,0.9819777316474807
10.818,0.9818833742215513
10.954,0.9817890167956218
10.975,0.9816946593696924
11.023,0.981600301943763
11.055,0.9815059445178336
11.06,0.9814115870919041
11.118,0.9813172296659747
11.176,0.9812228722400453
11.181,0.9811285148141159
11.349,0.9810341573881864
11.456,0.980939799962257
11.52,0.9808454425363277
11.583,0.9807510851103982
11.675,0.9806567276844688
11.903,0.9805623702585393
11.918,0.98046801283261
12.0,0.9803736554066805
12.038,0.9802792979807511
12.075,0.9801849405548216
12.091,0.9800905831288922
12.103,0.9799962257029629
12.119,0.979807510851104
12.124,0.9797131534251745
12.146,0.9796187959992452
12.147,0.9795244385733157
12.148,0.9794300811473863
12.204,0.9793357237214568
12.212,0.9792413662955275
12.222,0.979147008869598
12.272,0.9790526514436686
12.295,0.9789582940177392
12.308,0.9788639365918098
12.321,0.9787695791658804
12.425,0.9786752217399509
12.578,0.9785808643140215
12.739,0.9784865068880921
12.861,0.9783921494621627
12.89,0.9782977920362332
12.958,0.9782034346103038
13.034,0.9781090771843745
13.11,0.978014719758445
13.138,0.9779203623325156
13.189,0.9778260049065861
13.208,0.9777316474806568
13.231,0.9776372900547273
13.256,0.9775429326287979
13.257,0.9774485752028684
13.309,0.9773542177769391
13.409,0.9772598603510096
13.655,0.9771655029250802
13.693,0.9770711454991508
13.752,0.9769767880732214
13.811,0.976882430647292
13.913,0.9767880732213625
14.03,0.9766937157954331
14.099,0.9765993583695036
14.227,0.9765050009435743
14.462,0.9764106435176448
14.481,0.9763162860917154
14.516,0.976221928665786
14.519,0.9761275712398566
14.635,0.9760332138139272
14.662,0.9759388563879977
14.822,0.9758444989620683
14.878,0.9757501415361389
14.944,0.9756557841102095
14.947,0.97556142668428
15.013,0.9754670692583506
15.03,0.9753727118324212
15.054,0.9752783544064918
15.1,0.9750896395546329
15.131,0.9749952821287036
15.172,0.9749009247027741
15.226,0.9748065672768447
15.242,0.9747122098509152
15.251,0.9746178524249859
15.316,0.9745234949990564
15.319,0.974429137573127
15.325,0.9743347801471975
15.459,0.9742404227212682
15.491,0.9741460652953388
15.502,0.9740517078694093
15.504,0.9739573504434799
15.517,0.9738629930175505
15.535,0.9737686355916211
15.665,0.9736742781656916
15.697,0.9735799207397622
15.724,0.9734855633138328
15.798,0.9733912058879034
15.812,0.973296848461974
15.838,0.9732024910360445
15.903,0.9731081336101152
15.953,0.9730137761841857
15.996,0.9729194187582563
16.077,0.9728250613323268
16.103,0.9727307039063975
16.14,0.972636346480468
16.283,0.9725419890545386
16.394,0.9724476316286091
16.479,0.9723532742026797
16.488,0.9722589167767504
16.508,0.9721645593508209
16.517,0.9720702019248915
16.592,0.971975844498962
16.617,0.9718814870730327
16.652,0.9717871296471032
16.709,0.9716927722211738
16.748,0.9715984147952443
16.892,0.971504057369315
16.945,0.9714096999433856
17.01,0.9713153425174561
17.085,0.9712209850915267
17.108,0.9711266276655973
17.132,0.9710322702396679
17.181,0.9709379128137384
17.21,0.970843555387809
17.298,0.9707491979618796
17.317,0.9706548405359502
17.38,0.9705604831100207
17.382,0.9704661256840913
17.455,0.970371768258162
17.502,0.9702774108322325
17.517,0.9701830534063031
17.744,0.9700886959803736
17.761,0.9699943385544443
17.785,0.9698999811285148
17.798,0.9698056237025854
17.803,0.9697112662766559
17.817,0.9696169088507266
17.828,0.9695225514247972
17.838,0.9694281939988677
17.868,0.9693338365729383
17.899,0.9692394791470089
17.977,0.9691451217210795
18.029,0.96905076429515
18.132,0.9689564068692206
18.143,0.9688620494432912
18.186,0.9687676920173618
18.192,0.9686733345914323
18.214,0.9685789771655029
18.247,0.9684846197395736
18.291,0.9683902623136441
18.381,0.9682959048877147
18.389,0.9682015474617852
18.398,0.9681071900358558
18.404,0.9680128326099264
18.447,0.967918475183997
18.463,0.9678241177580675
18.498,0.9676354029062088
18.499,0.9675410454802793
18.542,0.9674466880543499
18.647,0.9673523306284204
18.655,0.9672579732024911
18.696,0.9671636157765616
18.742,0.9670692583506322
18.748,0.9669749009247027
18.758,0.9668805434987734
18.791,0.966786186072844
18.842,0.9666918286469145
18.985,0.966597471220985
19.005,0.9665031137950557
19.045,0.9664087563691263
19.13,0.9663143989431968
19.168,0.9662200415172674
19.173,0.966125684091338
19.223,0.9660313266654086
19.348,0.9659369692394791
19.41,0.9658426118135497
19.461,0.9657482543876204
19.472,0.9656538969616909
19.533,0.9655595395357615
19.538,0.965465182109832
19.559,0.9653708246839027
19.564,0.9652764672579732
19.584,0.9651821098320438
19.608,0.9650877524061143
19.623,0.964993394980185
19.643,0.9648990375542555
19.657,0.9648046801283261
19.689,0.9646159652764672
19.701,0.9645216078505379
19.723,0.9644272504246084
19.725,0.964332892998679
19.741,0.9642385355727496
19.777,0.9641441781468202
19.825,0.9640498207208907
19.88,0.9639554632949613
19.891,0.9638611058690318
19.916,0.9637667484431025
19.934,0.9636723910171731
19.965,0.9635780335912436
19.967,0.9634836761653142
19.977,0.9633893187393848
19.983,0.9632949613134554
20.007,0.9632006038875259
20.066,0.9631062464615965
20.086,0.9630118890356671
20.101,0.9629175316097377
20.106,0.9628231741838083
20.219,0.9627288167578788
20.222,0.9626344593319495
20.248,0.96254010190602
20.253,0.9624457444800906
20.257,0.9623513870541611
20.266,0.9622570296282318
20.3,0.9621626722023023
20.312,0.9620683147763729
20.35,0.9619739573504434
20.352,0.9618795999245141
20.363,0.9617852424985847
20.37,0.9616908850726552
20.372,0.9615965276467258
20.384,0.9615021702207964
20.393,0.961407812794867
20.397,0.9613134553689375
20.401,0.9612190979430081
20.492,0.9611247405170787
20.509,0.9610303830911493
20.544,0.9609360256652199
20.564,0.9608416682392904
20.647,0.9607473108133611
20.651,0.9606529533874316
20.75,0.9605585959615022
20.752,0.9604642385355727
20.762,0.9603698811096433
20.773,0.9602755236837139
20.838,0.9601811662577845
20.888,0.960086808831855
20.918,0.9599924514059256
20.92,0.9598980939799963
20.924,0.9598037365540668
20.934,0.9597093791281374
20.965,0.9596150217022079
21.004,0.9595206642762786
21.015,0.9594263068503491
21.029,0.9593319494244197
21.037,0.9592375919984902
21.053,0.9591432345725609
21.091,0.9590488771466315
21.11,0.958954519720702
21.12,0.9588601622947726
21.152,0.9587658048688432
21.165,0.9586714474429138
21.209,0.9585770900169843
21.211,0.9584827325910549
21.254,0.9583883751651255
21.256,0.9582940177391961
21.269,0.9581996603132666
21.335,0.9581053028873372
21.395,0.9580109454614079
21.396,0.9579165880354784
21.418,0.957822230609549
21.441,0.9577278731836195
21.444,0.9576335157576902
21.482,0.9575391583317607
21.509,0.9574448009058313
21.584,0.9572560860539725
21.614,0.957161728628043
21.629,0.9570673712021136
21.631,0.9569730137761842
21.686,0.9568786563502547
21.692,0.9567842989243254
21.713,0.9566899414983959
21.722,0.9565955840724665
21.732,0.9565012266465371
21.736,0.9564068692206077
21.777,0.9563125117946782
21.8,0.9562181543687488
21.832,0.9561237969428193
21.869,0.95602943951689
21.871,0.9559350820909606
21.936,0.9558407246650311
21.938,0.9557463672391017
21.94,0.9556520098131723
21.998,0.9555576523872429
22.016,0.9554632949613134
22.019,0.955368937535384
22.034,0.9552745801094547
22.069,0.9551802226835252
22.153,0.9550858652575958
22.172,0.9549915078316663
22.195,0.954897150405737
22.208,0.9548027929798075
22.227,0.9547084355538781
22.291,0.9546140781279486
22.339,0.9545197207020193
22.359,0.9544253632760898
22.389,0.9543310058501604
22.399,0.954236648424231
22.5,0.9541422909983016
22.505,0.9540479335723722
22.508,0.9539535761464427
22.53,0.9538592187205133
22.611,0.9537648612945839
22.624,0.9536705038686545
22.71,0.953576146442725
22.733,0.9534817890167956
22.768,0.9533874315908663
22.827,0.9532930741649368
22.834,0.9531987167390074
22.842,0.9531043593130779
22.887,0.9529156444612191
22.893,0.9528212870352897
22.899,0.9527269296093602
22.94,0.9526325721834308
22.997,0.9525382147575014
23.003,0.952443857331572
23.025,0.9523494999056425
23.029,0.9522551424797131
23.157,0.9521607850537838
23.161,0.9520664276278543
23.185,0.9519720702019249
23.235,0.9518777127759954
23.265,0.9516889979241366
23.274,0.9515946404982072
23.277,0.9514059256463484
23.354,0.951311568220419
23.368,0.9512172107944895
23.375,0.9511228533685601
23.387,0.9510284959426307
23.46,0.9509341385167013
23.577,0.9508397810907718
23.623,0.9507454236648424
23.71,0.950651066238913
23.79,0.9505567088129836
23.801,0.9504623513870541
23.856,0.9503679939611247
23.908,0.9502736365351954
23.928,0.9501792791092659
23.951,0.9500849216833365
23.968,0.949990564257407
24.059,0.9498962068314777
24.276,0.9498018494055482
24.291,0.9497074919796188
24.317,0.9496131345536893
24.43,0.94951877712776
24.449,0.9494244197018306
24.519,0.9493300622759011
24.541,0.9492357048499717
24.549,0.9491413474240422
24.551,0.9490469899981129
24.68,0.9489526325721834
24.705,0.948858275146254
24.706,0.9487639177203246
24.733,0.9486695602943952
24.751,0.9485752028684657
24.785,0.9484808454425363
24.81,0.9483864880166069
24.832,0.9482921305906775
24.855,0.9481977731647481
24.903,0.9481034157388186
24.908,0.9480090583128892
24.927,0.9479147008869598
24.93,0.9478203434610304
24.95,0.9477259860351009
25.003,0.9476316286091715
25.326,0.9475372711832422
25.355,0.9474429137573127
25.41,0.9473485563313833
25.5,0.9472541989054538
25.515,0.9471598414795245
25.533,0.947065484053595
25.54,0.9469711266276656
25.554,0.9468767692017361
25.568,0.9467824117758068
25.7,0.9466880543498774
25.753,0.9465936969239479
25.799,0.9464993394980185
25.823,0.9464049820720891
25.89,0.9463106246461597
25.932,0.9462162672202302
25.98,0.9461219097943008
25.981,0.9460275523683714
26.062,0.945933194942442
26.125,0.9458388375165125
26.214,0.9457444800905831
26.222,0.9456501226646538
26.232,0.9455557652387243
26.236,0.9454614078127949
26.251,0.9453670503868654
26.437,0.9452726929609361
26.441,0.9451783355350066
26.447,0.9450839781090772
26.46,0.9449896206831477
26.578,0.9448952632572183
26.744,0.944800905831289
26.764,0.9447065484053595
26.789,0.94461219097943
26.86,0.9445178335535007
27.149,0.9444234761275713
27.171,0.9443291187016418
27.179,0.9442347612757124
27.182,0.9441404038497829
27.228,0.9440460464238536
27.28,0.9439516889979241
27.334,0.9438573315719947
27.415,0.9437629741460652
27.434,0.9436686167201359
27.546,0.9435742592942065
27.576,0.943479901868277
27.815,0.9433855444423476
27.816,0.9432911870164182
27.863,0.9431968295904888
27.864,0.9431024721645593
27.882,0.9430081147386299
28.037,0.9428193998867711
28.039,0.9427250424608417
28.057,0.9426306850349122
28.103,0.9425363276089829
28.144,0.9424419701830534
28.169,0.942347612757124
28.238,0.9422532553311945
28.246,0.9421588979052652
28.433,0.9420645404793357
28.546,0.9419701830534063
28.595,0.9418758256274768
28.673,0.9417814682015475
28.807,0.9416871107756181
28.835,0.9415927533496886
28.859,0.9414983959237592
28.884,0.9414040384978297
28.89,0.9413096810719004
28.925,0.9412153236459709
28.928,0.9411209662200415
28.961,0.9410266087941122
28.969,0.9409322513681827
28.992,0.9408378939422533
29.05,0.9407435365163238
29.118,0.9406491790903944
29.144,0.940554821664465
29.175,0.9404604642385356
29.359,0.9403661068126061
29.374,0.9402717493866767
29.377,0.9401773919607473
29.378,0.9400830345348179
29.46,0.9399886771088884
29.466,0.939894319682959
29.475,0.9397999622570297
29.503,0.9397056048311002
29.621,0.9396112474051708
29.671,0.9395168899792413
29.697,0.939422532553312
29.744,0.9393281751273825
29.751,0.9392338177014531
29.762,0.9391394602755236
29.763,0.9390451028495943
29.799,0.9389507454236649
29.84,0.9388563879977354
29.851,0.938762030571806
29.911,0.9386676731458766
30.026,0.9385733157199472
30.034,0.9384789582940177
30.037,0.9383846008680883
30.039,0.9382902434421589
30.111,0.9381958860162295
30.154,0.9381015285903
30.18,0.9380071711643706
30.181,0.9379128137384413
30.268,0.9378184563125118
30.272,0.9377240988865824
30.298,0.9376297414606529
30.363,0.9375353840347236
30.376,0.9374410266087941
30.443,0.9373466691828647
30.542,0.9372523117569352
30.55,0.9371579543310058
30.566,0.9370635969050765
30.632,0.936969239479147
30.642,0.9368748820532176
30.644,0.9367805246272882
30.667,0.9366861672013588
30.683,0.9365918097754293
30.709,0.9364974523494999
30.776,0.9364030949235704
30.784,0.9363087374976411
30.789,0.9362143800717116
30.816,0.9361200226457822
30.871,0.9360256652198529
30.919,0.9359313077939234
31.051,0.935836950367994
31.214,0.9357425929420645
31.23,0.9356482355161351
31.254,0.9355538780902057
31.267,0.9354595206642763
31.401,0.9353651632383468
31.432,0.9352708058124174
31.472,0.9351764483864881
31.579,0.9350820909605586
31.62,0.9349877335346292
31.745,0.9348933761086997
31.795,0.9347990186827704
31.798,0.9347046612568409
31.806,0.9346103038309115
31.811,0.934515946404982
31.842,0.9344215889790527
31.913,0.9343272315531232
32.011,0.9342328741271938
32.083,0.9341385167012644
32.131,0.934044159275335
32.231,0.9339498018494056
32.362,0.9338554444234761
32.494,0.9337610869975467
32.522,0.9336667295716172
32.651,0.9335723721456879
32.872,0.9334780147197584
32.993,0.933383657293829
33.141,0.9332892998678997
33.206,0.9331005850160408
33.365,0.9330062275901113
33.496,0.9329118701641819
33.65,0.9328175127382525
33.778,0.9327231553123231
33.805,0.9326287978863936
33.843,0.9325344404604643
33.855,0.9324400830345349
34.094,0.9323457256086054
34.429,0.932251368182676
34.457,0.9321570107567465
34.556,0.9320626533308172
34.622,0.9319682959048877
34.726,0.9318739384789583
34.795,0.9317795810530288
34.819,0.9316852236270995
34.93,0.93159086620117
34.937,0.9314965087752406
34.96,0.9314021513493111
35.079,0.9313077939233818
35.082,0.9312134364974524
35.083,0.9311190790715229
35.093,0.9310247216455935
35.097,0.9309303642196641
35.102,0.9308360067937347
35.479,0.9307416493678052
35.575,0.9306472919418758
35.579,0.9305529345159465
35.622,0.930458577090017
35.623,0.9303642196640876
35.671,0.9302698622381581
35.861,0.9301755048122288
36.038,0.9300811473862993
36.043,0.9299867899603699
36.123,0.9298924325344404
36.138,0.9297980751085111
36.147,0.9297037176825816
36.202,0.9296093602566522
36.216,0.9295150028307227
36.324,0.9294206454047933
36.401,0.929326287978864
36.402,0.9292319305529345
36.419,0.9291375731270051
36.449,0.9290432157010757
36.531,0.9289488582751463
36.556,0.9288545008492168
36.613,0.9287601434232874
36.619,0.9286657859973579
36.821,0.9285714285714286
36.83,0.9284770711454992
36.928,0.9283827137195697
37.133,0.9282883562936404
37.179,0.9281939988677109
37.184,0.9280996414417815
37.201,0.928005284015852
37.223,0.9279109265899226
37.243,0.9278165691639932
37.424,0.9277222117380638
37.49,0.9276278543121343
37.494,0.9275334968862049
37.522,0.9274391394602756
37.55,0.9273447820343461
37.559,0.9272504246084167
37.62,0.9271560671824872
37.623,0.9270617097565579
37.635,0.9269673523306284
37.642,0.926872994904699
37.651,0.9267786374787695
37.665,0.9266842800528402
37.704,0.9265899226269108
37.72,0.9264955652009813
37.933,0.9264012077750519
37.998,0.9263068503491225
38.051,0.9262124929231931
38.095,0.9261181354972636
38.156,0.9260237780713342
38.161,0.9259294206454047
38.232,0.9258350632194754
38.299,0.925740705793546
38.322,0.9256463483676165
38.382,0.9255519909416872
38.425,0.9254576335157577
38.436,0.9253632760898283
38.5,0.9252689186638988
38.504,0.9251745612379694
38.519,0.92508020381204
38.561,0.9249858463861106
38.626,0.9248914889601811
38.634,0.9247971315342518
38.845,0.9247027741083224
38.865,0.9246084166823929
38.897,0.9245140592564635
39.213,0.924419701830534
39.252,0.9243253444046047
39.352,0.9242309869786752
39.376,0.9241366295527458
39.488,0.9240422721268163
39.497,0.923947914700887
39.504,0.9238535572749575
39.553,0.9237591998490281
39.788,0.9236648424230987
39.802,0.9235704849971693
39.823,0.9234761275712399
39.843,0.9233817701453104
40.06,0.923287412719381
40.149,0.9231930552934516
40.214,0.9230986978675222
40.221,0.9230043404415927
40.289,0.9229099830156633
40.34,0.922815625589734
40.375,0.9227212681638045
40.387,0.9226269107378751
40.401,0.9225325533119456
40.489,0.9224381958860163
40.515,0.9223438384600868
40.516,0.9222494810341574
40.582,0.9221551236082279
40.645,0.9220607661822986
40.7,0.9219664087563691
40.734,0.9218720513304397
40.818,0.9217776939045103
40.835,0.9216833364785808
40.845,0.9215889790526515
40.995,0.921494621626722
41.085,0.9214002642007926
41.324,0.9213059067748632
41.47,0.9212115493489338
41.56,0.9211171919230043
41.76,0.9210228344970749
41.881,0.9209284770711454
41.97,0.9208341196452161
42.056,0.9207397622192867
42.068,0.9206454047933572
42.172,0.9205510473674279
42.218,0.9204566899414984
42.262,0.920362332515569
42.309,0.9202679750896395
42.315,0.9200792602377807
42.363,0.9199849028118513
42.442,0.9198905453859219
42.474,0.9197961879599924
42.492,0.9197018305340631
42.611,0.9196074731081336
42.651,0.9195131156822042
42.734,0.9194187582562747
42.919,0.9193244008303454
42.923,0.9192300434044159
43.241,0.9191356859784865
43.351,0.919041328552557
43.411,0.9189469711266277
43.516,0.9188526137006983
43.701,0.9187582562747688
43.786,0.91856954142291
43.964,0.9184751839969806
43.965,0.9183808265710511
44.171,0.9182864691451217
44.21,0.9181921117191922
44.213,0.9180977542932629
44.274,0.9180033968673335
44.32,0.917909039441404
44.528,0.9178146820154747
44.641,0.9177203245895452
44.644,0.9176259671636158
44.807,0.9175316097376863
44.827,0.9174372523117569
44.942,0.9173428948858275
45.244,0.9172485374598981
45.272,0.9171541800339686
45.274,0.9170598226080393
45.296,0.9169654651821099
45.3,0.9168711077561804
45.319,0.916776750330251
45.419,0.9166823929043215
45.434,0.9165880354783922
45.436,0.9164936780524627
45.526,0.9163993206265333
45.804,0.9163049632006038
45.936,0.9162106057746745
45.993,0.916116248348745
46.006,0.9160218909228156
46.016,0.9159275334968862
46.132,0.9158331760709568
46.168,0.9157388186450274
46.266,0.9156444612190979
46.29,0.9155501037931685
46.358,0.9154557463672391
46.372,0.9153613889413097
46.377,0.9152670315153802
46.387,0.9151726740894508
46.388,0.9150783166635215
46.389,0.914983959237592
46.413,0.9148896018116626
46.431,0.9147952443857331
46.482,0.9147008869598038
46.526,0.9146065295338743
46.633,0.9145121721079449
46.64,0.9144178146820154
46.641,0.9143234572560861
46.695,0.9142290998301567
46.76,0.9141347424042272
46.761,0.9140403849782978
46.762,0.9139460275523683
47.021,0.913851670126439
47.043,0.9137573127005095
47.061,0.9136629552745801
47.099,0.9135685978486507
47.108,0.9134742404227213
47.134,0.9133798829967918
47.152,0.9132855255708624
47.155,0.913191168144933
47.169,0.9130968107190036
47.203,0.9130024532930742
47.309,0.9129080958671447
47.327,0.9128137384412154
47.403,0.9127193810152859
47.405,0.9126250235893565
47.439,0.912530666163427
47.579,0.9124363087374976
47.609,0.9123419513115683
47.686,0.9122475938856388
47.759,0.9121532364597094
47.77,0.9120588790337799
47.776,0.9119645216078506
47.779,0.9118701641819211
47.835,0.9117758067559917
47.836,0.9116814493300622
47.842,0.9115870919041329
47.856,0.9114927344782034
47.877,0.911398377052274
47.963,0.9113040196263446
47.966,0.9112096622004152
47.985,0.9111153047744858
48.051,0.9110209473485563
48.137,0.9109265899226269
48.177,0.9108322324966975
48.211,0.9107378750707681
48.267,0.9106435176448386
48.298,0.9105491602189092
48.381,0.9104548027929799
48.393,0.9103604453670504
48.419,0.910266087941121
48.429,0.9101717305151915
48.482,0.9100773730892622
48.512,0.9099830156633327
48.515,0.9098886582374033
48.556,0.9097943008114738
48.594,0.9096999433855444
48.628,0.909605585959615
48.64,0.9095112285336856
48.663,0.9094168711077562
48.692,0.9093225136818268
48.703,0.9092281562558974
48.733,0.9091337988299679
48.785,0.9090394414040385
48.802,0.908945083978109
48.821,0.9088507265521797
48.825,0.9087563691262502
48.832,0.9086620117003208
48.86,0.9085676542743915
48.886,0.908473296848462
48.919,0.9083789394225326
48.931,0.9082845819966031
48.934,0.9081902245706737
48.94,0.9080958671447443
48.948,0.9080015097188149
49.009,0.9079071522928854
49.055,0.907812794866956
49.109,0.9077184374410266
49.313,0.9076240800150972
49.333,0.9075297225891678
49.336,0.9074353651632383
49.34,0.907341007737309
49.36,0.9072466503113795
49.364,0.9071522928854501
49.427,0.9070579354595206
49.433,0.9069635780335913
49.511,0.9068692206076618
49.558,0.9067748631817324
49.578,0.906680505755803
49.592,0.9065861483298736
49.593,0.9064917909039442
49.607,0.9063974334780147
49.619,0.9063030760520853
49.631,0.9061143612002265
49.634,0.906020003774297
49.646,0.9059256463483676
49.647,0.9058312889224382
49.664,0.9057369314965088
49.669,0.9056425740705794
49.705,0.9055482166446499
49.714,0.9053595017927911
49.72,0.9052651443668617
49.724,0.9051707869409322
49.745,0.9050764295150029
49.815,0.9049820720890734
49.816,0.904887714663144
49.828,0.9047933572372145
49.856,0.9046989998112851
49.893,0.9046046423853558
49.903,0.9045102849594263
49.908,0.9044159275334969
49.943,0.9043215701075674
50.086,0.9042272126816381
50.134,0.9041328552557086
50.186,0.9040384978297792
50.187,0.9039441404038497
50.225,0.903755425551991
50.298,0.9036610681260615
50.299,0.9035667107001321
50.363,0.9034723532742027
50.403,0.9033779958482733
50.421,0.9032836384223438
50.433,0.9031892809964144
50.501,0.903094923570485
50.554,0.9030005661445556
50.557,0.9029062087186261
50.56,0.9028118512926967
50.568,0.9027174938667674
50.582,0.9026231364408379
50.585,0.9025287790149085
50.627,0.902434421588979
50.667,0.9023400641630497
50.704,0.9022457067371202
50.728,0.9021513493111908
50.729,0.9020569918852613
50.766,0.9019626344593319
50.805,0.9018682770334026
50.83,0.9017739196074731
50.937,0.9016795621815437
50.956,0.9015852047556143
50.968,0.9014908473296849
50.984,0.9013964899037554
51.023,0.901302132477826
51.037,0.9012077750518965
51.045,0.9011134176259672
51.06,0.9010190602000377
51.151,0.9009247027741083
51.158,0.900830345348179
51.185,0.9007359879222495
51.201,0.9006416304963201
51.248,0.9005472730703906
51.288,0.9004529156444612
51.326,0.9003585582185318
51.344,0.9002642007926024
51.355,0.9001698433666729
51.382,0.9000754859407435
51.398,0.8999811285148142
51.463,0.8998867710888847
51.475,0.8997924136629553
51.477,0.8996980562370258
51.518,0.8996036988110965
51.548,0.899509341385167
51.56,0.8994149839592376
51.68,0.8993206265333081
51.726,0.8992262691073788
51.789,0.8991319116814493
51.805,0.8990375542555199
51.829,0.8989431968295905
51.832,0.8988488394036611
51.84,0.8987544819777317
51.844,0.8986601245518022
51.896,0.8985657671258728
51.916,0.8984714096999433
51.919,0.898377052274014
51.928,0.8982826948480845
51.945,0.8981883374221551
51.986,0.8980939799962258
52.007,0.8979996225702963
52.044,0.8979052651443669
52.055,0.8978109077184374
52.069,0.897716550292508
52.143,0.8976221928665786
52.153,0.8975278354406492
52.168,0.8974334780147197
52.27,0.8973391205887904
52.296,0.897244763162861
52.322,0.8971504057369315
52.387,0.897056048311002
52.392,0.8969616908850726
52.421,0.8968673334591433
52.53,0.8967729760332138
52.55,0.8966786186072844
52.558,0.8965842611813549
52.561,0.8964899037554256
52.592,0.8963955463294961
52.681,0.8963011889035667
52.695,0.8962068314776372
52.706,0.8961124740517079
52.739,0.8960181166257785
52.747,0.895923759199849
52.762,0.8958294017739196
52.774,0.8957350443479902
52.845,0.8956406869220608
52.87,0.8955463294961313
53.001,0.8954519720702019
53.02,0.8953576146442725
53.034,0.8952632572183431
53.037,0.8951688997924137
53.073,0.8950745423664842
53.137,0.8949801849405549
