binned_distance,binned_rtt,count
450.0,43.5,1
450.0,52.5,4
450.0,55.5,3
450.0,58.5,1
450.0,64.5,3
450.0,67.5,3
450.0,70.5,4
450.0,73.5,2
450.0,76.5,2
450.0,82.5,1
450.0,136.5,2
450.0,139.5,2
450.0,145.5,1
450.0,205.5,1
450.0,523.5,1
450.0,1528.5,1
450.0,2017.5,1
550.0,1.5,10
550.0,4.5,6
550.0,7.5,70
550.0,10.5,252
550.0,13.5,128
550.0,16.5,33
550.0,19.5,48
550.0,22.5,32
550.0,25.5,12
550.0,28.5,8
550.0,31.5,4
550.0,34.5,4
550.0,37.5,1
550.0,40.5,2
550.0,43.5,7
550.0,46.5,6
550.0,49.5,9
550.0,52.5,7
550.0,55.5,3
550.0,58.5,6
550.0,61.5,3
550.0,64.5,9
550.0,67.5,7
550.0,70.5,9
550.0,73.5,11
550.0,76.5,6
550.0,79.5,2
550.0,85.5,1
550.0,88.5,1
550.0,97.5,1
550.0,106.5,1
550.0,109.5,3
550.0,112.5,2
550.0,118.5,1
550.0,124.5,1
550.0,127.5,1
550.0,130.5,1
550.0,133.5,6
550.0,136.5,4
550.0,142.5,5
550.0,145.5,3
550.0,148.5,3
550.0,151.5,6
550.0,154.5,8
550.0,157.5,10
550.0,160.5,4
550.0,163.5,1
550.0,166.5,2
550.0,169.5,3
550.0,172.5,2
550.0,175.5,2
550.0,178.5,5
550.0,181.5,3
550.0,184.5,2
550.0,187.5,1
550.0,190.5,2
550.0,193.5,3
550.0,199.5,2
550.0,205.5,2
550.0,208.5,1
550.0,211.5,2
550.0,214.5,2
550.0,217.5,1
550.0,235.5,1
550.0,244.5,2
550.0,247.5,1
550.0,262.5,1
550.0,268.5,1
550.0,289.5,2
550.0,340.5,1
550.0,493.5,1
550.0,1078.5,1
550.0,1522.5,2
550.0,1546.5,1
550.0,1558.5,1
550.0,1564.5,1
550.0,1570.5,1
550.0,1771.5,1
550.0,2026.5,1
550.0,2035.5,1
550.0,2080.5,1
550.0,2359.5,1
550.0,3010.5,1
550.0,14767.5,1
650.0,1.5,2
650.0,4.5,4
650.0,7.5,5
650.0,10.5,37
650.0,13.5,49
650.0,16.5,21
650.0,19.5,34
650.0,22.5,15
650.0,25.5,16
650.0,28.5,5
650.0,31.5,9
650.0,34.5,3
650.0,37.5,2
650.0,43.5,5
650.0,46.5,3
650.0,55.5,5
650.0,58.5,1
650.0,61.5,1
650.0,64.5,2
650.0,67.5,1
650.0,70.5,1
650.0,76.5,3
650.0,79.5,2
650.0,91.5,1
650.0,172.5,1
650.0,187.5,1
650.0,328.5,1
650.0,832.5,1
650.0,1174.5,1
650.0,1528.5,1
650.0,1564.5,1
650.0,2032.5,1
650.0,2038.5,1
650.0,2350.5,1
750.0,1.5,9
750.0,4.5,9
750.0,7.5,3
750.0,10.5,14
750.0,13.5,25
750.0,16.5,28
750.0,19.5,15
750.0,22.5,17
750.0,25.5,3
750.0,28.5,1
750.0,31.5,1
750.0,37.5,1
750.0,40.5,1
750.0,43.5,2
750.0,46.5,1
750.0,49.5,2
750.0,64.5,1
750.0,76.5,1
750.0,136.5,1
750.0,220.5,1
750.0,1513.5,1
750.0,2047.5,1
750.0,10288.5,1
850.0,4.5,2
850.0,7.5,5
850.0,10.5,2
850.0,13.5,31
850.0,16.5,60
850.0,19.5,35
850.0,22.5,14
850.0,25.5,11
850.0,28.5,10
850.0,31.5,13
850.0,34.5,4
850.0,37.5,2
850.0,40.5,2
850.0,43.5,1
850.0,46.5,3
850.0,49.5,2
850.0,52.5,2
850.0,55.5,1
850.0,58.5,2
850.0,61.5,1
850.0,64.5,3
850.0,67.5,5
850.0,76.5,2
850.0,133.5,1
850.0,142.5,1
850.0,1543.5,1
850.0,1576.5,1
950.0,1.5,3
950.0,4.5,1
950.0,7.5,1
950.0,10.5,4
950.0,16.5,64
950.0,19.5,36
950.0,22.5,26
950.0,25.5,15
950.0,28.5,22
950.0,31.5,8
950.0,34.5,5
950.0,37.5,1
950.0,40.5,1
950.0,43.5,1
950.0,46.5,1
950.0,49.5,2
950.0,52.5,6
950.0,55.5,2
950.0,58.5,5
950.0,76.5,1
950.0,79.5,1
950.0,88.5,1
950.0,1543.5,1
950.0,1549.5,2
950.0,1552.5,1
950.0,1555.5,2
950.0,1576.5,1
950.0,1867.5,1
950.0,2032.5,1
950.0,2371.5,1
950.0,5026.5,1
950.0,6073.5,1
1050.0,7.5,1
1050.0,10.5,1
1050.0,13.5,3
1050.0,16.5,38
1050.0,19.5,124
1050.0,22.5,92
1050.0,25.5,20
1050.0,28.5,36
1050.0,31.5,30
1050.0,34.5,10
1050.0,37.5,4
1050.0,40.5,10
1050.0,43.5,4
1050.0,46.5,9
1050.0,49.5,6
1050.0,52.5,3
1050.0,55.5,5
1050.0,58.5,2
1050.0,61.5,3
1050.0,64.5,2
1050.0,67.5,5
1050.0,70.5,2
1050.0,79.5,3
1050.0,85.5,1
1050.0,100.5,1
1050.0,160.5,1
1050.0,175.5,1
1050.0,277.5,1
1050.0,364.5,1
1050.0,370.5,1
1050.0,1459.5,1
1050.0,1555.5,1
1050.0,1573.5,1
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,2071.5,1
1050.0,2320.5,1
1150.0,1.5,26
1150.0,4.5,44
1150.0,7.5,14
1150.0,10.5,79
1150.0,13.5,29
1150.0,16.5,27
1150.0,19.5,113
1150.0,22.5,65
1150.0,25.5,34
1150.0,28.5,32
1150.0,31.5,27
1150.0,34.5,8
1150.0,37.5,1
1150.0,40.5,5
1150.0,43.5,31
1150.0,46.5,64
1150.0,49.5,44
1150.0,52.5,54
1150.0,55.5,48
1150.0,58.5,34
1150.0,61.5,9
1150.0,64.5,14
1150.0,67.5,22
1150.0,70.5,6
1150.0,73.5,4
1150.0,76.5,12
1150.0,79.5,3
1150.0,85.5,1
1150.0,91.5,2
1150.0,94.5,2
1150.0,106.5,1
1150.0,115.5,1
1150.0,118.5,3
1150.0,127.5,1
1150.0,130.5,2
1150.0,133.5,9
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,3
1150.0,148.5,6
1150.0,151.5,6
1150.0,154.5,10
1150.0,157.5,4
1150.0,160.5,53
1150.0,163.5,47
1150.0,166.5,25
1150.0,169.5,15
1150.0,172.5,6
1150.0,175.5,5
1150.0,178.5,4
1150.0,181.5,2
1150.0,184.5,2
1150.0,187.5,2
1150.0,190.5,1
1150.0,196.5,1
1150.0,199.5,3
1150.0,202.5,2
1150.0,217.5,2
1150.0,220.5,1
1150.0,223.5,2
1150.0,226.5,1
1150.0,229.5,1
1150.0,232.5,1
1150.0,235.5,1
1150.0,241.5,2
1150.0,244.5,4
1150.0,247.5,5
1150.0,250.5,3
1150.0,253.5,2
1150.0,259.5,1
1150.0,283.5,1
1150.0,289.5,2
1150.0,1162.5,1
1150.0,4210.5,1
1250.0,10.5,1
1250.0,13.5,1
1250.0,16.5,1
1250.0,19.5,2
1250.0,22.5,13
1250.0,25.5,14
1250.0,28.5,18
1250.0,31.5,12
1250.0,34.5,8
1250.0,37.5,7
1250.0,43.5,2
1250.0,46.5,5
1250.0,49.5,4
1250.0,52.5,3
1250.0,55.5,2
1250.0,58.5,1
1250.0,64.5,1
1250.0,73.5,1
1250.0,76.5,1
1250.0,82.5,1
1250.0,91.5,2
1250.0,184.5,1
1250.0,1339.5,1
1250.0,1531.5,1
1250.0,2281.5,1
1350.0,1.5,3
1350.0,13.5,1
1350.0,19.5,2
1350.0,22.5,28
1350.0,25.5,19
1350.0,28.5,10
1350.0,31.5,16
1350.0,34.5,12
1350.0,37.5,14
1350.0,40.5,13
1350.0,43.5,6
1350.0,46.5,9
1350.0,49.5,3
1350.0,52.5,2
1350.0,55.5,6
1350.0,58.5,9
1350.0,61.5,1
1350.0,64.5,2
1350.0,67.5,1
1350.0,70.5,4
1350.0,73.5,4
1350.0,76.5,1
1350.0,79.5,1
1350.0,85.5,2
1350.0,88.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,103.5,1
1350.0,118.5,2
1350.0,202.5,1
1350.0,1036.5,1
1350.0,1519.5,1
1350.0,1522.5,2
1350.0,2029.5,1
1350.0,2323.5,1
1450.0,1.5,1
1450.0,25.5,13
1450.0,28.5,19
1450.0,31.5,11
1450.0,34.5,6
1450.0,37.5,7
1450.0,40.5,8
1450.0,43.5,7
1450.0,46.5,18
1450.0,49.5,2
1450.0,52.5,4
1450.0,55.5,9
1450.0,58.5,1
1450.0,61.5,2
1450.0,64.5,2
1450.0,67.5,6
1450.0,70.5,3
1450.0,73.5,1
1450.0,76.5,3
1450.0,82.5,1
1450.0,85.5,1
1450.0,88.5,1
1450.0,157.5,1
1550.0,1.5,1
1550.0,4.5,1
1550.0,7.5,26
1550.0,10.5,31
1550.0,13.5,6
1550.0,16.5,1
1550.0,19.5,10
1550.0,22.5,12
1550.0,25.5,139
1550.0,28.5,64
1550.0,31.5,19
1550.0,34.5,22
1550.0,37.5,34
1550.0,40.5,19
1550.0,43.5,11
1550.0,46.5,32
1550.0,49.5,26
1550.0,52.5,14
1550.0,55.5,15
1550.0,58.5,23
1550.0,61.5,20
1550.0,64.5,30
1550.0,67.5,19
1550.0,70.5,28
1550.0,73.5,20
1550.0,76.5,15
1550.0,79.5,16
1550.0,82.5,8
1550.0,85.5,2
1550.0,88.5,2
1550.0,91.5,2
1550.0,94.5,1
1550.0,97.5,1
1550.0,100.5,1
1550.0,106.5,1
1550.0,109.5,1
1550.0,115.5,1
1550.0,130.5,1
1550.0,133.5,2
1550.0,136.5,5
1550.0,139.5,11
1550.0,142.5,3
1550.0,145.5,4
1550.0,148.5,5
1550.0,151.5,5
1550.0,154.5,3
1550.0,157.5,5
1550.0,160.5,7
1550.0,163.5,4
1550.0,166.5,7
1550.0,169.5,2
1550.0,172.5,3
1550.0,175.5,3
1550.0,178.5,1
1550.0,181.5,2
1550.0,184.5,4
1550.0,190.5,3
1550.0,193.5,2
1550.0,196.5,1
1550.0,199.5,1
1550.0,241.5,1
1550.0,247.5,2
1550.0,313.5,1
1550.0,1264.5,1
1550.0,1507.5,2
1550.0,1522.5,2
1550.0,1561.5,1
1550.0,2017.5,1
1550.0,2023.5,1
1550.0,2065.5,2
1550.0,2068.5,3
1550.0,2077.5,1
1550.0,2089.5,1
1550.0,2311.5,1
1650.0,13.5,1
1650.0,19.5,2
1650.0,22.5,25
1650.0,25.5,1
1650.0,28.5,5
1650.0,34.5,13
1650.0,37.5,13
1650.0,40.5,26
1650.0,43.5,5
1650.0,46.5,2
1650.0,49.5,9
1650.0,52.5,5
1650.0,55.5,10
1650.0,58.5,3
1650.0,61.5,7
1650.0,64.5,6
1650.0,67.5,3
1650.0,70.5,7
1650.0,73.5,17
1650.0,76.5,2
1650.0,79.5,5
1650.0,82.5,1
1650.0,88.5,2
1650.0,1534.5,1
1650.0,1543.5,1
1650.0,1552.5,1
1750.0,25.5,1
1750.0,28.5,2
1750.0,34.5,12
1750.0,37.5,3
1750.0,40.5,2
1750.0,43.5,1
1750.0,46.5,6
1750.0,49.5,3
1750.0,52.5,1
1750.0,58.5,2
1750.0,76.5,1
1750.0,79.5,1
1750.0,2353.5,1
1850.0,13.5,1
1850.0,16.5,1
1850.0,28.5,1
1850.0,31.5,1
1850.0,34.5,4
1850.0,37.5,7
1850.0,40.5,3
1850.0,46.5,12
1850.0,49.5,6
1850.0,52.5,7
1850.0,55.5,7
1850.0,58.5,6
1850.0,61.5,3
1850.0,64.5,2
1850.0,67.5,2
1850.0,73.5,2
1850.0,82.5,3
1850.0,88.5,1
1950.0,19.5,1
1950.0,22.5,1
1950.0,34.5,5
1950.0,37.5,5
1950.0,40.5,4
1950.0,43.5,3
1950.0,49.5,5
1950.0,52.5,9
1950.0,55.5,3
1950.0,58.5,1
1950.0,61.5,2
1950.0,64.5,1
1950.0,67.5,1
1950.0,70.5,2
1950.0,73.5,8
1950.0,79.5,2
1950.0,82.5,2
2050.0,22.5,1
2050.0,25.5,2
2050.0,31.5,1
2050.0,40.5,2
2050.0,43.5,10
2050.0,46.5,9
2050.0,49.5,3
2050.0,52.5,5
2050.0,55.5,7
2050.0,58.5,2
2050.0,61.5,1
2050.0,64.5,6
2050.0,67.5,2
2050.0,70.5,5
2050.0,79.5,2
2050.0,82.5,1
2050.0,88.5,2
2050.0,94.5,1
2150.0,4.5,1
2150.0,37.5,1
2150.0,43.5,2
2150.0,46.5,11
2150.0,49.5,3
2150.0,52.5,9
2150.0,55.5,8
2150.0,58.5,4
2150.0,61.5,1
2150.0,64.5,3
2150.0,67.5,1
2150.0,70.5,2
2150.0,73.5,2
2150.0,76.5,3
2150.0,79.5,1
2150.0,82.5,3
2150.0,88.5,1
2150.0,91.5,1
2150.0,109.5,1
2150.0,139.5,1
2150.0,172.5,1
2150.0,193.5,2
2150.0,2293.5,1
2250.0,10.5,2
2250.0,25.5,1
2250.0,28.5,2
2250.0,31.5,1
2250.0,34.5,4
2250.0,37.5,3
2250.0,40.5,50
2250.0,43.5,25
2250.0,46.5,16
2250.0,49.5,19
2250.0,52.5,21
2250.0,55.5,5
2250.0,58.5,8
2250.0,61.5,5
2250.0,64.5,7
2250.0,67.5,5
2250.0,70.5,5
2250.0,73.5,2
2250.0,76.5,3
2250.0,79.5,3
2250.0,82.5,1
2250.0,85.5,1
2250.0,88.5,2
2250.0,91.5,1
2250.0,94.5,1
2250.0,100.5,1
2250.0,193.5,1
2250.0,1561.5,1
2250.0,1588.5,1
2250.0,1606.5,1
2250.0,2032.5,1
2250.0,2053.5,1
2250.0,2059.5,1
2250.0,5761.5,1
2350.0,1.5,14
2350.0,4.5,4
2350.0,7.5,2
2350.0,10.5,3
2350.0,13.5,2
2350.0,16.5,2
2350.0,19.5,7
2350.0,22.5,1
2350.0,25.5,3
2350.0,28.5,2
2350.0,31.5,1
2350.0,34.5,7
2350.0,37.5,28
2350.0,40.5,102
2350.0,43.5,107
2350.0,46.5,121
2350.0,49.5,93
2350.0,52.5,75
2350.0,55.5,44
2350.0,58.5,52
2350.0,61.5,34
2350.0,64.5,33
2350.0,67.5,28
2350.0,70.5,33
2350.0,73.5,22
2350.0,76.5,19
2350.0,79.5,12
2350.0,82.5,5
2350.0,85.5,6
2350.0,88.5,7
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,2
2350.0,103.5,3
2350.0,106.5,2
2350.0,109.5,2
2350.0,112.5,1
2350.0,130.5,2
2350.0,133.5,2
2350.0,136.5,4
2350.0,139.5,3
2350.0,142.5,2
2350.0,145.5,5
2350.0,148.5,3
2350.0,151.5,5
2350.0,154.5,6
2350.0,157.5,4
2350.0,160.5,7
2350.0,163.5,2
2350.0,166.5,8
2350.0,169.5,5
2350.0,172.5,2
2350.0,175.5,2
2350.0,178.5,4
2350.0,190.5,2
2350.0,208.5,1
2350.0,211.5,2
2350.0,217.5,1
2350.0,241.5,1
2350.0,262.5,1
2350.0,271.5,1
2350.0,274.5,1
2350.0,283.5,1
2350.0,343.5,1
2350.0,496.5,1
2350.0,619.5,1
2350.0,760.5,1
2350.0,895.5,1
2350.0,1054.5,1
2350.0,1111.5,1
2350.0,1144.5,1
2350.0,1546.5,2
2350.0,1549.5,1
2350.0,1552.5,1
2350.0,1558.5,1
2350.0,1591.5,1
2350.0,2047.5,1
2350.0,2053.5,1
2350.0,2056.5,1
2350.0,2059.5,1
2350.0,2077.5,1
2350.0,2086.5,2
2350.0,2356.5,1
2450.0,1.5,33
2450.0,7.5,2
2450.0,10.5,2
2450.0,13.5,1
2450.0,16.5,1
2450.0,22.5,2
2450.0,34.5,21
2450.0,37.5,17
2450.0,40.5,24
2450.0,43.5,22
2450.0,46.5,44
2450.0,49.5,54
2450.0,52.5,45
2450.0,55.5,19
2450.0,58.5,23
2450.0,61.5,21
2450.0,64.5,23
2450.0,67.5,7
2450.0,70.5,15
2450.0,73.5,9
2450.0,76.5,9
2450.0,79.5,10
2450.0,82.5,2
2450.0,85.5,7
2450.0,88.5,15
2450.0,91.5,1
2450.0,94.5,2
2450.0,97.5,1
2450.0,100.5,1
2450.0,133.5,1
2450.0,136.5,1
2450.0,151.5,2
2450.0,157.5,1
2450.0,163.5,1
2450.0,166.5,2
2450.0,169.5,2
2450.0,214.5,1
2450.0,271.5,1
2450.0,379.5,1
2450.0,1573.5,1
2450.0,2056.5,2
2450.0,2059.5,1
2450.0,19453.5,1
2550.0,4.5,33
2550.0,7.5,3
2550.0,10.5,4
2550.0,13.5,8
2550.0,16.5,3
2550.0,22.5,9
2550.0,25.5,1
2550.0,28.5,1
2550.0,31.5,1
2550.0,34.5,3
2550.0,37.5,63
2550.0,40.5,19
2550.0,43.5,50
2550.0,46.5,75
2550.0,49.5,51
2550.0,52.5,69
2550.0,55.5,40
2550.0,58.5,27
2550.0,61.5,35
2550.0,64.5,27
2550.0,67.5,18
2550.0,70.5,8
2550.0,73.5,16
2550.0,76.5,11
2550.0,79.5,11
2550.0,82.5,6
2550.0,85.5,8
2550.0,88.5,3
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,103.5,1
2550.0,127.5,1
2550.0,139.5,5
2550.0,145.5,1
2550.0,148.5,1
2550.0,481.5,1
2550.0,1390.5,1
2550.0,1552.5,1
2550.0,1585.5,1
2550.0,10510.5,1
2650.0,1.5,1
2650.0,10.5,3
2650.0,13.5,1
2650.0,16.5,3
2650.0,19.5,3
2650.0,25.5,4
2650.0,31.5,2
2650.0,34.5,4
2650.0,37.5,31
2650.0,40.5,28
2650.0,43.5,45
2650.0,46.5,43
2650.0,49.5,45
2650.0,52.5,41
2650.0,55.5,57
2650.0,58.5,32
2650.0,61.5,28
2650.0,64.5,26
2650.0,67.5,38
2650.0,70.5,40
2650.0,73.5,24
2650.0,76.5,16
2650.0,79.5,14
2650.0,82.5,5
2650.0,85.5,8
2650.0,88.5,3
2650.0,91.5,4
2650.0,94.5,1
2650.0,97.5,4
2650.0,100.5,1
2650.0,106.5,2
2650.0,109.5,2
2650.0,121.5,1
2650.0,124.5,1
2650.0,127.5,1
2650.0,133.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,151.5,1
2650.0,172.5,1
2650.0,202.5,1
2650.0,211.5,1
2650.0,220.5,1
2650.0,223.5,1
2650.0,229.5,1
2650.0,247.5,1
2650.0,352.5,1
2650.0,403.5,1
2650.0,556.5,1
2650.0,610.5,1
2650.0,1528.5,1
2650.0,1546.5,1
2650.0,1552.5,1
2650.0,1561.5,1
2650.0,1576.5,1
2650.0,1582.5,1
2650.0,1606.5,1
2650.0,1651.5,1
2650.0,2077.5,1
2650.0,2308.5,1
2750.0,1.5,1
2750.0,7.5,3
2750.0,10.5,1
2750.0,16.5,2
2750.0,22.5,2
2750.0,25.5,3
2750.0,34.5,2
2750.0,37.5,2
2750.0,40.5,5
2750.0,43.5,11
2750.0,46.5,19
2750.0,49.5,30
2750.0,52.5,10
2750.0,55.5,29
2750.0,58.5,25
2750.0,61.5,10
2750.0,64.5,17
2750.0,67.5,16
2750.0,70.5,8
2750.0,73.5,15
2750.0,76.5,5
2750.0,79.5,4
2750.0,82.5,2
2750.0,85.5,1
2750.0,91.5,3
2750.0,94.5,1
2750.0,97.5,1
2750.0,103.5,1
2750.0,109.5,1
2750.0,112.5,2
2750.0,121.5,2
2750.0,142.5,1
2750.0,154.5,1
2750.0,169.5,1
2750.0,172.5,1
2750.0,178.5,2
2750.0,196.5,1
2750.0,214.5,1
2750.0,238.5,1
2750.0,262.5,1
2750.0,265.5,2
2750.0,268.5,2
2750.0,718.5,1
2750.0,814.5,1
2750.0,1546.5,1
2750.0,2071.5,1
2750.0,2083.5,1
2750.0,2560.5,1
2750.0,4570.5,1
2750.0,20554.5,1
2850.0,13.5,1
2850.0,25.5,1
2850.0,31.5,1
2850.0,40.5,2
2850.0,43.5,1
2850.0,46.5,7
2850.0,49.5,37
2850.0,52.5,32
2850.0,55.5,18
2850.0,58.5,42
2850.0,61.5,19
2850.0,64.5,16
2850.0,67.5,16
2850.0,70.5,10
2850.0,73.5,10
2850.0,76.5,8
2850.0,79.5,8
2850.0,82.5,4
2850.0,85.5,3
2850.0,88.5,3
2850.0,94.5,1
2850.0,1549.5,1
2850.0,1558.5,1
2850.0,1567.5,1
2850.0,4438.5,1
2950.0,1.5,24
2950.0,4.5,12
2950.0,7.5,3
2950.0,10.5,4
2950.0,13.5,8
2950.0,16.5,10
2950.0,19.5,11
2950.0,22.5,3
2950.0,25.5,8
2950.0,28.5,6
2950.0,31.5,2
2950.0,34.5,1
2950.0,37.5,7
2950.0,40.5,3
2950.0,43.5,8
2950.0,46.5,117
2950.0,49.5,243
2950.0,52.5,112
2950.0,55.5,83
2950.0,58.5,68
2950.0,61.5,76
2950.0,64.5,58
2950.0,67.5,44
2950.0,70.5,69
2950.0,73.5,39
2950.0,76.5,26
2950.0,79.5,24
2950.0,82.5,13
2950.0,85.5,8
2950.0,88.5,7
2950.0,91.5,2
2950.0,97.5,1
2950.0,103.5,2
2950.0,106.5,1
2950.0,109.5,2
2950.0,124.5,1
2950.0,130.5,1
2950.0,136.5,3
2950.0,139.5,3
2950.0,145.5,1
2950.0,148.5,7
2950.0,151.5,3
2950.0,154.5,4
2950.0,157.5,2
2950.0,160.5,3
2950.0,163.5,3
2950.0,169.5,5
2950.0,172.5,3
2950.0,175.5,1
2950.0,178.5,2
2950.0,181.5,1
2950.0,184.5,1
2950.0,199.5,1
2950.0,211.5,1
2950.0,256.5,1
2950.0,301.5,1
2950.0,355.5,1
2950.0,361.5,1
2950.0,1180.5,1
2950.0,1546.5,1
2950.0,1564.5,1
2950.0,1579.5,1
2950.0,1585.5,1
2950.0,2008.5,1
2950.0,2029.5,1
2950.0,2053.5,1
2950.0,2068.5,1
2950.0,6100.5,1
2950.0,6112.5,1
2950.0,19744.5,1
3050.0,1.5,4
3050.0,10.5,2
3050.0,13.5,2
3050.0,16.5,2
3050.0,25.5,1
3050.0,28.5,1
3050.0,31.5,1
3050.0,34.5,2
3050.0,40.5,5
3050.0,43.5,1
3050.0,46.5,4
3050.0,49.5,26
3050.0,52.5,38
3050.0,55.5,24
3050.0,58.5,25
3050.0,61.5,41
3050.0,64.5,19
3050.0,67.5,35
3050.0,70.5,38
3050.0,73.5,49
3050.0,76.5,21
3050.0,79.5,34
3050.0,82.5,21
3050.0,85.5,20
3050.0,88.5,7
3050.0,91.5,6
3050.0,94.5,3
3050.0,97.5,4
3050.0,100.5,3
3050.0,103.5,1
3050.0,106.5,1
3050.0,115.5,1
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,139.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,160.5,1
3050.0,163.5,1
3050.0,181.5,1
3050.0,184.5,2
3050.0,193.5,1
3050.0,211.5,1
3050.0,1585.5,1
3050.0,2077.5,1
3050.0,4438.5,1
3050.0,16672.5,1
3150.0,1.5,1
3150.0,4.5,2
3150.0,16.5,1
3150.0,19.5,1
3150.0,40.5,2
3150.0,46.5,2
3150.0,49.5,16
3150.0,52.5,58
3150.0,55.5,71
3150.0,58.5,47
3150.0,61.5,56
3150.0,64.5,27
3150.0,67.5,33
3150.0,70.5,24
3150.0,73.5,23
3150.0,76.5,18
3150.0,79.5,20
3150.0,82.5,12
3150.0,85.5,4
3150.0,88.5,6
3150.0,91.5,4
3150.0,94.5,2
3150.0,100.5,1
3150.0,103.5,1
3150.0,136.5,1
3150.0,142.5,1
3150.0,145.5,1
3150.0,154.5,1
3150.0,178.5,1
3150.0,181.5,1
3150.0,202.5,1
3150.0,226.5,1
3150.0,262.5,1
3150.0,331.5,1
3150.0,397.5,1
3150.0,412.5,1
3150.0,487.5,1
3150.0,499.5,1
3150.0,910.5,1
3150.0,1063.5,1
3150.0,1066.5,1
3150.0,1270.5,1
3150.0,1567.5,1
3150.0,2839.5,1
3250.0,1.5,1
3250.0,4.5,2
3250.0,10.5,2
3250.0,19.5,11
3250.0,22.5,3
3250.0,34.5,1
3250.0,37.5,1
3250.0,40.5,1
3250.0,43.5,2
3250.0,49.5,47
3250.0,52.5,18
3250.0,55.5,74
3250.0,58.5,71
3250.0,61.5,29
3250.0,64.5,45
3250.0,67.5,47
3250.0,70.5,32
3250.0,73.5,16
3250.0,76.5,25
3250.0,79.5,8
3250.0,82.5,12
3250.0,85.5,8
3250.0,88.5,10
3250.0,91.5,4
3250.0,94.5,1
3250.0,97.5,2
3250.0,100.5,1
3250.0,109.5,2
3250.0,121.5,1
3250.0,127.5,1
3250.0,163.5,1
3250.0,175.5,1
