rtt,perc_gte
8.899,0.996276395173454
8.933,0.9962292609351433
8.934,0.9961821266968326
8.948,0.9961349924585219
8.95,0.9960878582202112
9.0,0.9960407239819005
9.01,0.9959935897435898
9.011,0.995946455505279
9.016,0.9958993212669683
9.034,0.9958521870286576
9.041,0.9958050527903469
9.043,0.9957579185520362
9.049,0.9957107843137255
9.07,0.9956636500754148
9.095,0.9956165158371041
9.098,0.9955693815987934
9.123,0.9955222473604827
9.144,0.995475113122172
9.146,0.9954279788838613
9.155,0.9953808446455505
9.178,0.9953337104072398
9.213,0.9952865761689291
9.219,0.9952394419306184
9.234,0.9951923076923077
9.273,0.995145173453997
9.276,0.9950980392156863
9.278,0.9950509049773756
9.28,0.9950037707390649
9.359,0.9949566365007542
9.368,0.9949095022624435
9.374,0.9948623680241327
9.382,0.994815233785822
9.394,0.9947680995475113
9.404,0.9947209653092006
9.428,0.9946738310708899
9.432,0.9946266968325792
9.449,0.9945795625942685
9.458,0.9945324283559578
9.474,0.9944852941176471
9.485,0.9944381598793364
9.49,0.9943910256410257
9.526,0.994343891402715
9.532,0.9942967571644042
9.562,0.9942496229260935
9.568,0.9942024886877828
9.569,0.9941553544494721
9.576,0.9941082202111614
9.603,0.9940610859728507
9.606,0.99401395173454
9.675,0.9939668174962293
9.688,0.9939196832579186
9.696,0.9938725490196079
9.702,0.9938254147812972
9.726,0.9937782805429864
9.744,0.9937311463046757
9.794,0.993684012066365
9.845,0.9936368778280543
9.893,0.9935897435897436
9.926,0.9935426093514329
9.947,0.9934954751131222
9.948,0.9934483408748115
9.954,0.9934012066365008
9.973,0.9933540723981901
10.005,0.9933069381598794
10.01,0.9932598039215687
10.039,0.9932126696832579
10.052,0.9931655354449472
10.077,0.9931184012066365
10.078,0.9930712669683258
10.185,0.9930241327300151
10.192,0.9929769984917044
10.205,0.9929298642533937
10.246,0.992882730015083
10.278,0.9928355957767723
10.282,0.9927884615384616
10.321,0.9927413273001509
10.34,0.9926941930618401
10.349,0.9926470588235294
10.387,0.9925999245852187
10.434,0.992552790346908
10.439,0.9925056561085973
10.466,0.9924585218702866
10.481,0.9924113876319759
10.503,0.9923642533936652
10.513,0.9923171191553545
10.522,0.9922699849170438
10.536,0.9922228506787331
10.544,0.9921757164404224
10.549,0.9921285822021116
10.563,0.9920814479638009
10.583,0.9919871794871795
10.598,0.9919400452488688
10.603,0.9918929110105581
10.614,0.9918457767722474
10.615,0.9917986425339367
10.629,0.991751508295626
10.632,0.9917043740573153
10.658,0.9916572398190046
10.698,0.9916101055806938
10.756,0.9915629713423831
10.77,0.9915158371040724
10.784,0.9914687028657617
10.794,0.991421568627451
10.801,0.9913744343891403
10.817,0.9913273001508296
10.838,0.9912801659125189
10.845,0.9912330316742082
10.856,0.9911858974358975
10.88,0.9911387631975868
10.886,0.991091628959276
10.897,0.9910444947209653
10.905,0.9909973604826546
10.91,0.9909502262443439
10.913,0.9909030920060332
10.924,0.9908559577677225
10.94,0.9908088235294118
10.947,0.9907616892911011
10.958,0.9907145550527904
10.989,0.9906674208144797
11.011,0.9905731523378583
11.025,0.9905260180995475
11.043,0.9904788838612368
11.045,0.9904317496229261
11.06,0.9903846153846154
11.081,0.9903374811463047
11.087,0.990290346907994
11.118,0.9902432126696833
11.126,0.9901960784313726
11.13,0.9901489441930619
11.138,0.9900546757164405
11.139,0.9900075414781297
11.144,0.989960407239819
11.153,0.9899132730015083
11.154,0.9898661387631976
11.185,0.9898190045248869
11.189,0.9897718702865762
11.191,0.9897247360482655
11.214,0.9896776018099548
11.226,0.9896304675716441
11.237,0.9895833333333334
11.238,0.9895361990950227
11.248,0.989489064856712
11.251,0.9894419306184012
11.273,0.9893947963800905
11.279,0.9893476621417798
11.302,0.9893005279034691
11.309,0.9892533936651584
11.319,0.9892062594268477
11.333,0.989159125188537
11.365,0.9891119909502263
11.379,0.9890648567119156
11.388,0.9890177224736049
11.405,0.9889705882352942
11.426,0.9889234539969834
11.431,0.988829185520362
11.469,0.9887820512820513
11.499,0.9887349170437406
11.523,0.9886877828054299
11.528,0.9886406485671192
11.549,0.9885935143288085
11.573,0.9885463800904978
11.619,0.9884992458521871
11.636,0.9884521116138764
11.644,0.9884049773755657
11.691,0.9883578431372549
11.722,0.9882635746606335
11.741,0.9882164404223228
11.746,0.9881221719457014
11.748,0.9880750377073907
11.75,0.98802790346908
11.76,0.9879807692307693
11.79,0.9879336349924586
11.797,0.9878865007541479
11.804,0.9878393665158371
11.881,0.9877922322775264
11.894,0.9877450980392157
11.929,0.987697963800905
11.959,0.9876508295625943
11.972,0.9876036953242836
11.98,0.9875565610859729
12.007,0.9875094268476622
12.021,0.9874622926093515
12.034,0.9874151583710408
12.036,0.9873680241327301
12.039,0.9873208898944194
12.086,0.9872737556561086
12.093,0.9872266214177979
12.101,0.9871794871794872
12.102,0.9871323529411765
12.108,0.9870852187028658
12.169,0.9870380844645551
12.182,0.9869909502262444
12.184,0.9869438159879337
12.223,0.986896681749623
12.267,0.9868495475113123
12.283,0.9868024132730016
12.286,0.9867552790346908
12.291,0.9867081447963801
12.316,0.9866610105580694
12.321,0.9866138763197587
12.339,0.986566742081448
12.371,0.9865196078431373
12.385,0.9864724736048266
12.406,0.9864253393665159
12.442,0.9863782051282052
12.513,0.9863310708898945
12.571,0.9862839366515838
12.607,0.986236802413273
12.66,0.9861896681749623
12.76,0.9861425339366516
12.842,0.9860953996983409
12.859,0.9860482654600302
12.867,0.9860011312217195
12.892,0.9859539969834088
12.92,0.9859068627450981
12.937,0.9858597285067874
12.95,0.9858125942684767
12.953,0.985765460030166
12.989,0.9857183257918553
13.014,0.9856711915535445
13.017,0.9856240573152338
13.031,0.9855769230769231
13.034,0.9855297888386124
13.042,0.9854826546003017
13.078,0.985435520361991
13.098,0.9853883861236803
13.108,0.9853412518853696
13.162,0.9852941176470589
13.164,0.9852469834087482
13.166,0.9851527149321267
13.184,0.985105580693816
13.207,0.9850584464555053
13.267,0.9850113122171946
13.275,0.9849641779788839
13.299,0.9849170437405732
13.3,0.9848699095022625
13.307,0.9848227752639518
13.354,0.9847756410256411
13.359,0.9847285067873304
13.363,0.9846813725490197
13.37,0.984634238310709
13.406,0.9845871040723981
13.41,0.9845399698340875
13.411,0.9844928355957767
13.428,0.9844457013574661
13.442,0.9843985671191553
13.453,0.9843514328808447
13.469,0.9843042986425339
13.471,0.9842571644042233
13.501,0.9842100301659125
13.51,0.9841628959276019
13.547,0.984115761689291
13.568,0.9840214932126696
13.597,0.983974358974359
13.602,0.9839272247360482
13.606,0.9838800904977375
13.619,0.9838329562594268
13.659,0.9837858220211161
13.683,0.9837386877828054
13.698,0.9836915535444947
13.704,0.983644419306184
13.707,0.9835972850678733
13.725,0.9835501508295625
13.74,0.9835030165912518
13.741,0.9834558823529411
13.761,0.9834087481146304
13.765,0.9833616138763197
13.81,0.983314479638009
13.856,0.9832673453996983
13.863,0.9831730769230769
13.867,0.9831259426847662
13.895,0.9830788084464555
13.938,0.9830316742081447
13.948,0.982984539969834
14.031,0.9829374057315233
14.048,0.9828902714932126
14.049,0.9828431372549019
14.071,0.9827960030165912
14.09,0.9827488687782805
14.101,0.9827017345399698
14.119,0.9826546003016591
14.144,0.9826074660633484
14.251,0.9825603318250377
14.252,0.982513197586727
14.273,0.9824660633484162
14.283,0.9824189291101055
14.296,0.9823717948717948
14.309,0.9823246606334841
14.317,0.9822775263951734
14.37,0.9822303921568627
14.384,0.982183257918552
14.388,0.9821361236802413
14.389,0.9820418552036199
14.399,0.9819947209653092
14.4,0.9819475867269984
14.417,0.9819004524886877
14.436,0.981853318250377
14.447,0.9818061840120663
14.448,0.9817590497737556
14.5,0.9817119155354449
14.519,0.9816647812971342
14.54,0.9816176470588235
14.59,0.9815705128205128
14.609,0.9815233785822021
14.657,0.9814762443438914
14.683,0.9814291101055806
14.69,0.9813819758672699
14.691,0.9813348416289592
14.699,0.9812877073906485
14.713,0.9812405731523378
14.718,0.9811934389140271
14.727,0.9811463046757164
14.74,0.9810991704374057
14.76,0.981052036199095
14.763,0.9810049019607843
14.771,0.9809577677224736
14.777,0.9809106334841629
14.825,0.9808634992458521
14.847,0.9808163650075414
14.883,0.98072209653092
14.951,0.9806749622926093
14.971,0.9806278280542986
14.974,0.9805806938159879
14.987,0.9805335595776772
14.994,0.9804864253393665
14.996,0.9804392911010558
15.012,0.9803921568627451
15.021,0.9803450226244343
15.062,0.9802978883861236
15.076,0.9802507541478129
15.132,0.9802036199095022
15.134,0.9801564856711915
15.137,0.9801093514328808
15.159,0.9800622171945701
15.165,0.9800150829562594
15.175,0.9799679487179487
15.243,0.979920814479638
15.302,0.9798736802413273
15.318,0.9798265460030166
15.325,0.9797794117647058
15.327,0.9797322775263951
15.331,0.9796851432880844
15.34,0.9796380090497737
15.349,0.979590874811463
15.473,0.9795437405731523
15.476,0.9794966063348416
15.487,0.9794494720965309
15.489,0.9794023378582202
15.499,0.9793552036199095
15.51,0.9793080693815988
15.531,0.979260935143288
15.535,0.9792138009049773
15.54,0.9791666666666666
15.548,0.9791195324283559
15.575,0.9790723981900452
15.576,0.9790252639517345
15.584,0.9789781297134238
15.602,0.9789309954751131
15.664,0.9788838612368024
15.749,0.9788367269984917
15.756,0.978789592760181
15.757,0.9787424585218703
15.781,0.9786953242835595
15.842,0.9786481900452488
15.852,0.9786010558069381
15.854,0.9785539215686274
15.863,0.9785067873303167
15.868,0.978459653092006
15.921,0.9784125188536953
15.976,0.9783653846153846
15.995,0.9783182503770739
16.014,0.9782711161387632
16.179,0.9782239819004525
16.199,0.9781768476621417
16.201,0.978129713423831
16.216,0.9780825791855203
16.313,0.9780354449472096
16.358,0.9779883107088989
16.379,0.9779411764705882
16.4,0.9778940422322775
16.414,0.9778469079939668
16.455,0.9777997737556561
16.504,0.9777526395173454
16.562,0.9777055052790347
16.593,0.977658371040724
16.643,0.9776112368024132
16.682,0.9775641025641025
16.711,0.9775169683257918
16.743,0.9774698340874811
16.77,0.9774226998491704
16.779,0.9773755656108597
16.798,0.977328431372549
16.813,0.9772812971342383
16.822,0.9772341628959276
16.861,0.9771870286576169
16.863,0.9771398944193062
16.869,0.9770927601809954
16.91,0.9770456259426847
16.937,0.976998491704374
16.995,0.9769513574660633
17.074,0.9769042232277526
17.078,0.9768570889894419
17.193,0.9768099547511312
17.237,0.9767628205128205
17.247,0.9767156862745098
17.282,0.9766685520361991
17.371,0.9766214177978884
17.405,0.9765742835595776
17.411,0.9765271493212669
17.413,0.9764800150829562
17.416,0.9764328808446455
17.42,0.9763857466063348
17.475,0.9763386123680241
17.499,0.9762914781297134
17.577,0.9762443438914027
17.613,0.976197209653092
17.615,0.9761500754147813
17.637,0.9761029411764706
17.646,0.9760558069381599
17.648,0.9760086726998491
17.653,0.9759615384615384
17.724,0.9759144042232277
17.74,0.975867269984917
17.765,0.9758201357466063
17.784,0.9757730015082956
17.821,0.9757258672699849
17.825,0.9756787330316742
17.84,0.9756315987933635
17.854,0.9755844645550528
17.875,0.9755373303167421
17.878,0.9754901960784313
17.909,0.9754430618401206
17.941,0.9753959276018099
18.002,0.9753487933634992
18.017,0.9753016591251885
18.082,0.9752545248868778
18.093,0.9752073906485671
18.105,0.9751602564102564
18.107,0.9751131221719457
18.2,0.975065987933635
18.211,0.9750188536953243
18.233,0.9749717194570136
18.296,0.9749245852187028
18.303,0.9748774509803921
18.354,0.9748303167420814
18.404,0.9747831825037707
18.573,0.97473604826546
18.577,0.9746889140271493
18.581,0.9746417797888386
18.596,0.9745946455505279
18.63,0.9745475113122172
18.647,0.9745003770739065
18.683,0.9744532428355958
18.775,0.974406108597285
18.814,0.9743589743589743
18.817,0.9743118401206636
18.834,0.9742647058823529
18.89,0.9742175716440422
18.91,0.9741704374057315
18.912,0.9741233031674208
18.955,0.9740761689291101
18.989,0.9740290346907994
19.017,0.9739819004524887
19.04,0.973934766214178
19.055,0.9738876319758673
19.076,0.9738404977375565
19.093,0.9737462292609351
19.15,0.9736990950226244
19.205,0.9736519607843137
19.213,0.973604826546003
19.251,0.9735576923076923
19.302,0.9735105580693816
19.381,0.9734634238310709
19.386,0.9734162895927602
19.428,0.9733691553544495
19.446,0.9733220211161387
19.513,0.973274886877828
19.6,0.9732277526395173
19.671,0.9731806184012066
19.697,0.9731334841628959
19.716,0.9730863499245852
19.832,0.9730392156862745
19.846,0.9729920814479638
19.907,0.9729449472096531
19.924,0.9728978129713424
19.93,0.9728506787330317
19.931,0.9727564102564102
19.987,0.9727092760180995
20.02,0.9726621417797888
20.025,0.9726150075414781
20.094,0.9725678733031674
20.166,0.9725207390648567
20.18,0.972473604826546
20.201,0.9724264705882353
20.229,0.9723793363499246
20.251,0.9723322021116139
20.285,0.9722850678733032
20.294,0.9722379336349924
20.318,0.9721907993966817
20.335,0.972143665158371
20.387,0.9720965309200603
20.395,0.9720493966817496
20.507,0.9720022624434389
20.557,0.9719551282051282
20.586,0.9719079939668175
20.601,0.9718608597285068
20.721,0.9718137254901961
20.753,0.9717665912518854
20.818,0.9717194570135747
20.827,0.9716723227752639
20.901,0.9716251885369532
20.925,0.9715780542986425
21.049,0.9715309200603318
21.074,0.9714837858220211
21.092,0.9714366515837104
21.118,0.9713895173453997
21.186,0.971342383107089
21.201,0.9712952488687783
21.351,0.9712481146304676
21.409,0.9712009803921569
21.45,0.9711538461538461
21.521,0.9711067119155354
21.546,0.9710595776772247
21.554,0.971012443438914
21.596,0.9709653092006033
21.6,0.9709181749622926
21.607,0.9708710407239819
21.726,0.9708239064856712
21.775,0.9707767722473605
21.821,0.9707296380090498
21.843,0.9706825037707391
21.86,0.9706353695324283
21.906,0.9705882352941176
21.919,0.9705411010558069
22.013,0.9704939668174962
22.031,0.9704468325791855
22.065,0.9703996983408748
22.113,0.9703525641025641
22.118,0.9703054298642534
22.208,0.9702582956259427
22.248,0.970211161387632
22.332,0.9701640271493213
22.398,0.9701168929110106
22.419,0.9700697586726998
22.443,0.9700226244343891
22.449,0.9699754901960784
22.466,0.9699283559577677
22.524,0.969881221719457
22.606,0.9698340874811463
22.622,0.9697869532428356
22.634,0.9697398190045249
22.716,0.9696926847662142
22.731,0.9696455505279035
22.754,0.9695984162895928
22.757,0.969551282051282
22.79,0.9695041478129713
22.794,0.9694570135746606
22.815,0.9694098793363499
22.822,0.9693627450980392
22.833,0.9693156108597285
22.844,0.9692684766214178
22.911,0.9692213423831071
22.978,0.9691270739064857
23.01,0.969079939668175
23.105,0.9690328054298643
23.263,0.9689856711915535
23.301,0.9689385369532428
23.314,0.9688914027149321
23.319,0.9688442684766214
23.322,0.9687971342383107
23.382,0.96875
23.388,0.9687028657616893
23.404,0.9686557315233786
23.451,0.9686085972850679
23.469,0.9685614630467572
23.473,0.9685143288084465
23.539,0.9684671945701357
23.544,0.968420060331825
23.561,0.9683729260935143
23.573,0.9683257918552036
23.574,0.9682786576168929
23.593,0.9682315233785822
23.636,0.9681843891402715
23.654,0.9681372549019608
23.669,0.9680901206636501
23.687,0.9680429864253394
23.713,0.9679958521870287
23.739,0.967948717948718
23.774,0.9679015837104072
23.842,0.9678544494720965
23.881,0.9678073152337858
23.903,0.9677601809954751
23.948,0.9677130467571644
23.956,0.9676659125188537
23.974,0.967618778280543
23.985,0.9675716440422323
24.014,0.9675245098039216
24.1,0.9674773755656109
24.145,0.9674302413273002
24.187,0.9673831070889894
24.218,0.9673359728506787
24.375,0.967288838612368
24.416,0.9672417043740573
24.429,0.9671945701357466
24.468,0.9671474358974359
24.478,0.9671003016591252
24.517,0.9670531674208145
24.525,0.9670060331825038
24.57,0.9669588989441931
24.599,0.9669117647058824
24.655,0.9668646304675717
24.656,0.9668174962292609
24.689,0.9667703619909502
24.702,0.9667232277526395
24.706,0.9666760935143288
24.707,0.9666289592760181
24.71,0.9665818250377074
24.758,0.9665346907993967
24.764,0.966487556561086
24.778,0.9664404223227753
24.797,0.9663932880844646
24.952,0.9663461538461539
25.008,0.9662990196078431
25.013,0.9662518853695324
25.014,0.9662047511312217
25.046,0.966157616892911
25.049,0.9661104826546003
25.05,0.9660633484162896
25.076,0.9660162141779789
25.086,0.9659690799396682
25.219,0.9659219457013575
25.266,0.9658748114630468
25.269,0.9657805429864253
25.397,0.9657334087481146
25.416,0.9656862745098039
25.447,0.9656391402714932
25.479,0.9655920060331825
25.497,0.9655448717948718
25.511,0.9654977375565611
25.588,0.9654506033182504
25.6,0.9654034690799397
25.648,0.965356334841629
25.675,0.9653092006033183
25.702,0.9652620663650076
25.73,0.9652149321266968
25.747,0.9651677978883861
25.753,0.9651206636500754
25.789,0.9650735294117647
25.796,0.965026395173454
25.82,0.9649792609351433
25.825,0.9649321266968326
25.848,0.9648849924585219
25.853,0.9648378582202112
25.896,0.9647907239819005
25.969,0.9647435897435898
26.065,0.964696455505279
26.189,0.9646493212669683
26.204,0.9646021870286576
26.221,0.9645550527903469
26.301,0.9645079185520362
26.319,0.9644607843137255
26.322,0.9644136500754148
26.332,0.9643665158371041
26.35,0.9643193815987934
26.351,0.9642722473604827
26.354,0.964225113122172
26.402,0.9641779788838613
26.423,0.9641308446455505
26.425,0.9640837104072398
26.448,0.9640365761689291
26.466,0.9639894419306184
26.469,0.9639423076923077
26.47,0.963895173453997
26.511,0.9638480392156863
26.526,0.9637537707390649
26.544,0.9637066365007542
26.55,0.9636595022624435
26.562,0.9636123680241327
26.588,0.963565233785822
26.591,0.9635180995475113
26.611,0.9634709653092006
26.62,0.9634238310708899
26.626,0.9633766968325792
26.628,0.9633295625942685
26.663,0.9632824283559578
26.751,0.9632352941176471
26.755,0.9631410256410257
26.785,0.963093891402715
26.826,0.9630467571644042
26.867,0.9629996229260935
26.877,0.9629524886877828
26.922,0.9629053544494721
26.93,0.9628582202111614
26.933,0.9628110859728507
26.968,0.96276395173454
27.025,0.9627168174962293
27.059,0.9626696832579186
27.087,0.9626225490196079
27.09,0.9625754147812972
27.096,0.9625282805429864
27.106,0.9624811463046757
27.113,0.962434012066365
27.171,0.9623868778280543
27.181,0.9623397435897436
27.182,0.9622926093514329
27.211,0.9622454751131222
27.218,0.9621983408748115
27.225,0.9621512066365008
27.257,0.9621040723981901
27.274,0.9620569381598794
27.313,0.9620098039215687
27.324,0.9619626696832579
27.343,0.9619155354449472
27.354,0.9618684012066365
27.37,0.9618212669683258
27.402,0.9617741327300151
27.447,0.9617269984917044
27.476,0.9616798642533937
27.477,0.961632730015083
27.488,0.9615855957767723
27.524,0.9615384615384616
27.535,0.9614913273001509
27.552,0.9614441930618401
27.561,0.9613970588235294
27.572,0.9613499245852187
27.575,0.961302790346908
27.579,0.9612556561085973
27.6,0.9612085218702866
27.627,0.9611613876319759
27.654,0.9611142533936652
27.683,0.9610671191553545
27.704,0.9610199849170438
27.714,0.9609728506787331
27.815,0.9609257164404224
27.817,0.9608785822021116
27.82,0.9608314479638009
27.827,0.9607843137254902
27.833,0.9607371794871795
27.834,0.9606429110105581
27.847,0.9605957767722474
27.863,0.9605486425339367
27.886,0.960501508295626
27.894,0.9604543740573153
27.926,0.9604072398190046
27.985,0.9603601055806938
27.999,0.9603129713423831
28.029,0.9602658371040724
28.043,0.960171568627451
28.053,0.9601244343891403
28.065,0.9600773001508296
28.072,0.9600301659125189
28.079,0.9599830316742082
28.092,0.9599358974358975
28.135,0.9598887631975868
28.188,0.959841628959276
28.213,0.9597944947209653
28.256,0.9597473604826546
28.323,0.9597002262443439
28.349,0.9596530920060332
28.354,0.9596059577677225
28.357,0.9595588235294118
28.359,0.9595116892911011
28.438,0.9594645550527904
28.474,0.9594174208144797
28.496,0.959370286576169
28.524,0.9593231523378583
28.539,0.9592760180995475
28.58,0.9592288838612368
28.593,0.9591817496229261
28.601,0.9591346153846154
28.604,0.9590874811463047
28.614,0.959040346907994
28.616,0.9589932126696833
28.632,0.9589460784313726
28.633,0.9588989441930619
28.635,0.9588518099547512
28.654,0.9588046757164405
28.659,0.9587575414781297
28.681,0.9586632730015083
28.699,0.9586161387631976
28.725,0.9585690045248869
28.765,0.9585218702865762
28.769,0.9584747360482655
28.774,0.9584276018099548
28.787,0.9583804675716441
28.798,0.9583333333333334
28.833,0.9582861990950227
28.839,0.958239064856712
28.842,0.9581919306184012
28.849,0.9581447963800905
28.872,0.9580976621417798
28.887,0.9580505279034691
28.932,0.9580033936651584
28.943,0.9579562594268477
28.945,0.957909125188537
28.983,0.9578619909502263
28.991,0.9578148567119156
29.036,0.9577677224736049
29.047,0.9577205882352942
29.049,0.9576734539969834
29.053,0.9576263197586727
29.061,0.957579185520362
29.068,0.9575320512820513
29.071,0.9574849170437406
29.098,0.9574377828054299
29.101,0.9573906485671192
29.12,0.9573435143288085
29.125,0.9572963800904978
29.14,0.9572021116138764
29.149,0.9571549773755657
29.15,0.9571078431372549
29.155,0.9570607088989442
29.156,0.9570135746606335
29.208,0.9569664404223228
29.224,0.9569193061840121
29.253,0.9568721719457014
29.276,0.9568250377073907
29.278,0.95677790346908
29.284,0.9567307692307693
29.306,0.9566836349924586
29.307,0.9566365007541479
29.311,0.9565893665158371
29.338,0.9565422322775264
29.415,0.9564950980392157
29.438,0.9564008295625943
29.455,0.9563065610859729
29.47,0.9562594268476622
29.476,0.9562122926093515
29.486,0.9561651583710408
29.504,0.9561180241327301
29.605,0.9560708898944194
29.626,0.9560237556561086
29.627,0.9559766214177979
29.633,0.9559294871794872
29.647,0.9558823529411765
29.659,0.9558352187028658
29.757,0.9557880844645551
29.809,0.9557409502262444
29.895,0.9556938159879337
29.919,0.955646681749623
29.933,0.9555995475113123
29.941,0.9555524132730016
29.966,0.9555052790346908
29.969,0.9554581447963801
29.995,0.9554110105580694
30.02,0.9553638763197587
30.032,0.955316742081448
30.048,0.9552696078431373
30.087,0.9552224736048266
30.091,0.9551753393665159
30.105,0.9551282051282052
30.141,0.9550810708898945
30.143,0.9550339366515838
30.168,0.954986802413273
30.182,0.9549396681749623
30.229,0.9548925339366516
30.254,0.9548453996983409
30.261,0.9547982654600302
30.287,0.9547511312217195
30.333,0.9547039969834088
30.342,0.9546568627450981
30.366,0.9546097285067874
30.399,0.9545625942684767
30.427,0.954515460030166
30.462,0.9544683257918553
30.472,0.9544211915535445
30.558,0.9543740573152338
30.591,0.9543269230769231
30.596,0.9542797888386124
30.685,0.9542326546003017
30.704,0.954185520361991
30.762,0.9541383861236803
30.795,0.9540912518853695
30.802,0.9540441176470589
30.809,0.9539969834087481
30.823,0.9539498491704375
30.855,0.9539027149321266
30.857,0.953855580693816
30.86,0.9538084464555052
30.881,0.9537613122171946
30.882,0.9537141779788838
30.944,0.9536670437405732
30.96,0.9536199095022624
30.974,0.9535727752639518
31.06,0.953525641025641
31.113,0.9534785067873304
31.152,0.9534313725490196
31.182,0.953384238310709
31.191,0.9533371040723981
31.234,0.9532899698340875
31.239,0.9532428355957767
31.241,0.9531957013574661
31.274,0.9531485671191553
31.305,0.9531014328808447
31.306,0.9530542986425339
31.307,0.9530071644042233
31.312,0.9529600301659125
31.32,0.9529128959276019
31.325,0.952865761689291
31.368,0.9528186274509804
31.374,0.9527714932126696
31.39,0.952724358974359
31.398,0.9526772247360482
31.419,0.9526300904977376
31.469,0.9525829562594268
31.47,0.9525358220211162
31.479,0.9524886877828054
31.487,0.9524415535444948
31.51,0.952394419306184
31.522,0.9523472850678734
31.547,0.9523001508295625
31.555,0.9522530165912519
31.574,0.9522058823529411
31.577,0.9521587481146305
31.6,0.9521116138763197
31.605,0.952064479638009
31.688,0.9520173453996983
31.707,0.9519230769230769
31.726,0.9518759426847662
31.73,0.9518288084464555
31.749,0.9517816742081447
31.769,0.951734539969834
31.776,0.9516874057315233
31.799,0.9516402714932126
31.826,0.9515931372549019
31.834,0.9515460030165912
31.849,0.9514988687782805
31.854,0.9514517345399698
31.873,0.9514046003016591
31.948,0.9513574660633484
32.005,0.9513103318250377
32.024,0.951263197586727
32.07,0.9512160633484162
32.078,0.9511689291101055
32.101,0.9511217948717948
32.107,0.9510746606334841
32.133,0.9510275263951734
32.137,0.9509803921568627
32.143,0.950933257918552
32.149,0.9508861236802413
32.154,0.9508389894419306
32.195,0.9507918552036199
32.208,0.9507447209653092
32.225,0.9506975867269984
32.247,0.9506504524886877
32.252,0.950603318250377
32.255,0.9505561840120663
32.263,0.9505090497737556
32.291,0.9504619155354449
32.314,0.9504147812971342
32.337,0.9503676470588235
32.348,0.9503205128205128
32.371,0.9502733785822021
32.372,0.9502262443438914
32.376,0.9501791101055806
32.406,0.9500848416289592
32.416,0.9500377073906485
32.417,0.9499905731523378
32.437,0.9499434389140271
32.47,0.9498963046757164
32.478,0.949802036199095
32.487,0.9497549019607843
32.544,0.9497077677224736
32.554,0.9496606334841629
32.567,0.9496134992458521
32.58,0.9495663650075414
32.583,0.9495192307692307
32.623,0.94947209653092
32.627,0.9494249622926093
32.631,0.9493778280542986
32.632,0.9493306938159879
32.65,0.9492835595776772
32.666,0.9492364253393665
32.705,0.9491892911010558
32.71,0.9491421568627451
32.726,0.9490950226244343
32.741,0.9490478883861236
32.766,0.9490007541478129
32.78,0.9489536199095022
32.788,0.9489064856711915
32.801,0.9488593514328808
32.836,0.9488122171945701
32.838,0.9487650829562594
32.887,0.9487179487179487
32.931,0.948670814479638
32.932,0.9486236802413273
32.938,0.9485765460030166
32.941,0.9485294117647058
32.943,0.9484822775263951
32.944,0.9484351432880844
32.971,0.9483880090497737
33.052,0.948340874811463
33.082,0.9482937405731523
33.102,0.9482466063348416
33.122,0.9481994720965309
33.125,0.9481523378582202
33.137,0.9481052036199095
33.197,0.9480580693815988
33.198,0.948010935143288
33.227,0.9479638009049773
33.252,0.9479166666666666
33.278,0.9478695324283559
33.322,0.9477752639517345
33.335,0.9477281297134238
33.342,0.9476809954751131
33.348,0.9476338612368024
33.349,0.9475867269984917
