binned_distance,binned_rtt,count
450.0,217.5,1
450.0,2035.5,1
450.0,2044.5,1
550.0,10.5,1
550.0,16.5,1
550.0,25.5,2
550.0,31.5,1
550.0,34.5,1
550.0,43.5,1
550.0,70.5,1
550.0,262.5,1
550.0,9415.5,1
650.0,16.5,5
650.0,19.5,3
650.0,22.5,10
650.0,25.5,2
650.0,28.5,3
650.0,31.5,4
650.0,34.5,4
650.0,40.5,2
650.0,43.5,3
650.0,46.5,3
650.0,49.5,2
650.0,52.5,1
650.0,55.5,1
650.0,58.5,3
650.0,61.5,4
650.0,67.5,1
650.0,70.5,1
650.0,73.5,1
650.0,76.5,1
650.0,82.5,1
650.0,85.5,1
650.0,91.5,1
650.0,103.5,1
650.0,298.5,1
650.0,1261.5,1
750.0,13.5,5
750.0,16.5,3
750.0,19.5,3
750.0,22.5,3
750.0,25.5,11
750.0,28.5,15
750.0,31.5,9
750.0,34.5,7
750.0,37.5,2
750.0,40.5,1
750.0,43.5,2
750.0,49.5,1
750.0,52.5,1
750.0,58.5,1
750.0,61.5,1
750.0,64.5,1
750.0,67.5,2
750.0,70.5,5
750.0,79.5,1
750.0,91.5,1
750.0,94.5,1
750.0,112.5,1
750.0,124.5,1
750.0,166.5,1
750.0,2386.5,1
850.0,10.5,1
850.0,13.5,1
850.0,28.5,3
850.0,31.5,6
850.0,34.5,4
850.0,37.5,4
850.0,40.5,3
850.0,43.5,1
850.0,46.5,3
850.0,49.5,3
850.0,52.5,2
850.0,55.5,2
850.0,58.5,2
850.0,64.5,1
850.0,70.5,1
850.0,73.5,2
850.0,76.5,1
850.0,79.5,2
950.0,13.5,2
950.0,22.5,5
950.0,25.5,10
950.0,28.5,27
950.0,31.5,29
950.0,34.5,13
950.0,37.5,11
950.0,40.5,6
950.0,43.5,5
950.0,46.5,3
950.0,52.5,1
950.0,55.5,2
950.0,61.5,9
950.0,64.5,6
950.0,67.5,6
950.0,73.5,1
950.0,76.5,1
950.0,79.5,1
950.0,82.5,1
950.0,88.5,3
950.0,91.5,1
950.0,94.5,1
950.0,136.5,1
950.0,1561.5,2
950.0,2293.5,1
1050.0,4.5,2
1050.0,7.5,12
1050.0,10.5,12
1050.0,13.5,5
1050.0,16.5,2
1050.0,22.5,7
1050.0,25.5,34
1050.0,28.5,101
1050.0,31.5,62
1050.0,34.5,37
1050.0,37.5,34
1050.0,40.5,26
1050.0,43.5,15
1050.0,46.5,15
1050.0,49.5,18
1050.0,52.5,8
1050.0,55.5,8
1050.0,58.5,5
1050.0,61.5,7
1050.0,64.5,3
1050.0,67.5,8
1050.0,70.5,3
1050.0,73.5,5
1050.0,76.5,7
1050.0,79.5,5
1050.0,82.5,7
1050.0,85.5,12
1050.0,88.5,3
1050.0,91.5,3
1050.0,94.5,3
1050.0,97.5,2
1050.0,103.5,1
1050.0,109.5,1
1050.0,115.5,1
1050.0,124.5,1
1050.0,139.5,1
1050.0,148.5,1
1050.0,157.5,2
1050.0,166.5,1
1050.0,169.5,1
1050.0,172.5,1
1050.0,181.5,1
1050.0,187.5,2
1050.0,190.5,1
1050.0,199.5,1
1050.0,208.5,2
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,2032.5,1
1050.0,2038.5,1
1050.0,2047.5,1
1050.0,2053.5,1
1050.0,2212.5,1
1050.0,2521.5,1
1050.0,20134.5,1
1150.0,4.5,5
1150.0,7.5,8
1150.0,10.5,30
1150.0,13.5,18
1150.0,16.5,27
1150.0,19.5,9
1150.0,22.5,20
1150.0,25.5,71
1150.0,28.5,207
1150.0,31.5,87
1150.0,34.5,54
1150.0,37.5,43
1150.0,40.5,33
1150.0,43.5,41
1150.0,46.5,29
1150.0,49.5,34
1150.0,52.5,29
1150.0,55.5,45
1150.0,58.5,32
1150.0,61.5,21
1150.0,64.5,40
1150.0,67.5,40
1150.0,70.5,23
1150.0,73.5,12
1150.0,76.5,15
1150.0,79.5,24
1150.0,82.5,33
1150.0,85.5,28
1150.0,88.5,24
1150.0,91.5,28
1150.0,94.5,16
1150.0,97.5,8
1150.0,100.5,4
1150.0,103.5,6
1150.0,106.5,8
1150.0,109.5,7
1150.0,112.5,2
1150.0,115.5,2
1150.0,118.5,4
1150.0,121.5,1
1150.0,130.5,7
1150.0,133.5,6
1150.0,136.5,9
1150.0,139.5,3
1150.0,142.5,2
1150.0,145.5,5
1150.0,148.5,8
1150.0,151.5,20
1150.0,154.5,12
1150.0,157.5,24
1150.0,160.5,21
1150.0,163.5,21
1150.0,166.5,24
1150.0,169.5,10
1150.0,172.5,11
1150.0,175.5,13
1150.0,178.5,10
1150.0,181.5,9
1150.0,184.5,7
1150.0,187.5,9
1150.0,190.5,8
1150.0,193.5,4
1150.0,196.5,8
1150.0,199.5,3
1150.0,202.5,2
1150.0,205.5,3
1150.0,208.5,3
1150.0,211.5,2
1150.0,217.5,1
1150.0,220.5,1
1150.0,223.5,1
1150.0,226.5,1
1150.0,274.5,2
1150.0,277.5,1
1150.0,295.5,2
1150.0,304.5,2
1150.0,310.5,1
1150.0,313.5,1
1150.0,559.5,1
1150.0,598.5,1
1150.0,781.5,1
1150.0,925.5,1
1150.0,1525.5,2
1150.0,1540.5,2
1150.0,1543.5,1
1150.0,1546.5,2
1150.0,1549.5,1
1150.0,1564.5,1
1150.0,1570.5,1
1150.0,1738.5,1
1150.0,4381.5,1
1150.0,6286.5,1
1250.0,22.5,2
1250.0,25.5,3
1250.0,28.5,5
1250.0,31.5,9
1250.0,34.5,8
1250.0,37.5,10
1250.0,40.5,4
1250.0,43.5,12
1250.0,46.5,16
1250.0,49.5,17
1250.0,52.5,8
1250.0,55.5,5
1250.0,58.5,2
1250.0,61.5,4
1250.0,64.5,2
1250.0,67.5,3
1250.0,70.5,2
1250.0,73.5,2
1250.0,76.5,1
1250.0,79.5,2
1250.0,82.5,2
1250.0,85.5,2
1250.0,88.5,1
1250.0,91.5,2
1250.0,94.5,2
1250.0,301.5,1
1250.0,322.5,1
1250.0,394.5,1
1250.0,874.5,1
1350.0,25.5,2
1350.0,34.5,6
1350.0,37.5,3
1350.0,40.5,3
1350.0,43.5,5
1350.0,46.5,3
1350.0,49.5,4
1350.0,52.5,1
1350.0,55.5,1
1350.0,58.5,3
1350.0,67.5,1
1350.0,70.5,2
1350.0,76.5,5
1350.0,82.5,5
1350.0,85.5,4
1350.0,88.5,1
1350.0,91.5,2
1350.0,115.5,2
1350.0,121.5,1
1350.0,1537.5,1
1450.0,10.5,2
1450.0,28.5,1
1450.0,31.5,3
1450.0,34.5,9
1450.0,37.5,16
1450.0,40.5,17
1450.0,43.5,22
1450.0,46.5,16
1450.0,49.5,12
1450.0,52.5,4
1450.0,55.5,3
1450.0,58.5,3
1450.0,61.5,9
1450.0,64.5,4
1450.0,67.5,3
1450.0,70.5,2
1450.0,73.5,5
1450.0,76.5,3
1450.0,79.5,2
1450.0,82.5,5
1450.0,94.5,2
1450.0,97.5,2
1450.0,100.5,1
1450.0,103.5,2
1450.0,106.5,1
1450.0,166.5,1
1450.0,2059.5,1
1550.0,7.5,1
1550.0,10.5,4
1550.0,13.5,3
1550.0,16.5,3
1550.0,19.5,1
1550.0,22.5,1
1550.0,25.5,8
1550.0,28.5,19
1550.0,31.5,37
1550.0,34.5,170
1550.0,37.5,222
1550.0,40.5,126
1550.0,43.5,54
1550.0,46.5,44
1550.0,49.5,22
1550.0,52.5,17
1550.0,55.5,17
1550.0,58.5,12
1550.0,61.5,10
1550.0,64.5,20
1550.0,67.5,7
1550.0,70.5,7
1550.0,73.5,16
1550.0,76.5,16
1550.0,79.5,17
1550.0,82.5,20
1550.0,85.5,17
1550.0,88.5,8
1550.0,91.5,9
1550.0,94.5,6
1550.0,97.5,3
1550.0,100.5,1
1550.0,103.5,3
1550.0,106.5,1
1550.0,109.5,2
1550.0,112.5,1
1550.0,115.5,2
1550.0,118.5,1
1550.0,124.5,1
1550.0,130.5,1
1550.0,136.5,2
1550.0,142.5,2
1550.0,145.5,1
1550.0,148.5,1
1550.0,151.5,2
1550.0,154.5,4
1550.0,157.5,2
1550.0,160.5,4
1550.0,163.5,3
1550.0,166.5,2
1550.0,169.5,3
1550.0,172.5,1
1550.0,175.5,2
1550.0,178.5,6
1550.0,181.5,2
1550.0,184.5,2
1550.0,187.5,9
1550.0,190.5,8
1550.0,193.5,2
1550.0,196.5,5
1550.0,199.5,3
1550.0,202.5,3
1550.0,205.5,3
1550.0,211.5,1
1550.0,214.5,2
1550.0,220.5,1
1550.0,226.5,1
1550.0,277.5,1
1550.0,280.5,2
1550.0,304.5,1
1550.0,319.5,1
1550.0,325.5,1
1550.0,361.5,1
1550.0,364.5,1
1550.0,790.5,1
1550.0,829.5,1
1550.0,1249.5,1
1550.0,1531.5,2
1550.0,1543.5,2
1550.0,1555.5,1
1550.0,1561.5,1
1550.0,1600.5,1
1550.0,2050.5,1
1550.0,2368.5,1
1550.0,16810.5,1
1550.0,17248.5,1
1650.0,4.5,1
1650.0,10.5,6
1650.0,13.5,1
1650.0,19.5,1
1650.0,22.5,1
1650.0,25.5,3
1650.0,28.5,1
1650.0,31.5,9
1650.0,34.5,22
1650.0,37.5,36
1650.0,40.5,40
1650.0,43.5,64
1650.0,46.5,28
1650.0,49.5,24
1650.0,52.5,19
1650.0,55.5,21
1650.0,58.5,14
1650.0,61.5,20
1650.0,64.5,28
1650.0,67.5,24
1650.0,70.5,28
1650.0,73.5,19
1650.0,76.5,23
1650.0,79.5,12
1650.0,82.5,15
1650.0,85.5,11
1650.0,88.5,22
1650.0,91.5,16
1650.0,94.5,12
1650.0,97.5,8
1650.0,100.5,15
1650.0,103.5,8
1650.0,106.5,7
1650.0,109.5,7
1650.0,112.5,4
1650.0,115.5,2
1650.0,118.5,9
1650.0,121.5,4
1650.0,124.5,2
1650.0,127.5,1
1650.0,133.5,1
1650.0,139.5,3
1650.0,142.5,2
1650.0,145.5,2
1650.0,148.5,6
1650.0,151.5,4
1650.0,154.5,1
1650.0,160.5,2
1650.0,163.5,3
1650.0,166.5,2
1650.0,172.5,1
1650.0,175.5,1
1650.0,178.5,4
1650.0,181.5,5
1650.0,184.5,3
1650.0,187.5,3
1650.0,190.5,1
1650.0,193.5,1
1650.0,202.5,1
1650.0,205.5,1
1650.0,250.5,1
1650.0,259.5,1
1650.0,265.5,1
1650.0,304.5,1
1650.0,307.5,1
1650.0,340.5,1
1650.0,409.5,1
1650.0,493.5,1
1650.0,838.5,1
1650.0,1414.5,1
1650.0,1558.5,2
1650.0,1561.5,1
1650.0,2104.5,1
1750.0,7.5,2
1750.0,10.5,1
1750.0,13.5,3
1750.0,25.5,2
1750.0,28.5,13
1750.0,31.5,18
1750.0,34.5,41
1750.0,37.5,53
1750.0,40.5,50
1750.0,43.5,45
1750.0,46.5,35
1750.0,49.5,49
1750.0,52.5,14
1750.0,55.5,17
1750.0,58.5,12
1750.0,61.5,14
1750.0,64.5,10
1750.0,67.5,4
1750.0,70.5,9
1750.0,73.5,7
1750.0,76.5,6
1750.0,79.5,4
1750.0,82.5,3
1750.0,85.5,4
1750.0,88.5,1
1750.0,91.5,1
1750.0,97.5,2
1750.0,100.5,1
1750.0,103.5,1
1750.0,112.5,1
1750.0,142.5,1
1750.0,145.5,1
1750.0,154.5,1
1750.0,181.5,1
1750.0,193.5,1
1750.0,199.5,1
1750.0,211.5,2
1750.0,220.5,1
1750.0,802.5,1
1750.0,1555.5,1
1750.0,1576.5,1
1750.0,1582.5,1
1750.0,1624.5,1
1750.0,1630.5,1
1750.0,1633.5,1
1750.0,2134.5,1
1750.0,2506.5,1
1750.0,9718.5,1
1850.0,10.5,1
1850.0,13.5,2
1850.0,25.5,2
1850.0,28.5,1
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,2
1850.0,40.5,4
1850.0,43.5,8
1850.0,46.5,6
1850.0,49.5,9
1850.0,52.5,7
1850.0,55.5,3
1850.0,58.5,2
1850.0,61.5,4
1850.0,64.5,8
1850.0,67.5,5
1850.0,70.5,6
1850.0,73.5,3
1850.0,76.5,7
1850.0,79.5,8
1850.0,82.5,2
1850.0,85.5,10
1850.0,88.5,5
1850.0,91.5,2
1850.0,94.5,1
1850.0,97.5,2
1850.0,100.5,1
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,3
1850.0,124.5,1
1850.0,211.5,1
1850.0,2074.5,1
1850.0,5245.5,1
1850.0,5347.5,1
1850.0,7060.5,1
1850.0,8254.5,1
1950.0,7.5,1
1950.0,10.5,2
1950.0,13.5,2
1950.0,28.5,2
1950.0,31.5,1
1950.0,34.5,4
1950.0,37.5,4
1950.0,40.5,3
1950.0,43.5,4
1950.0,46.5,9
1950.0,49.5,6
1950.0,52.5,14
1950.0,55.5,9
1950.0,58.5,9
1950.0,61.5,10
1950.0,64.5,7
1950.0,67.5,13
1950.0,70.5,8
1950.0,73.5,12
1950.0,76.5,8
1950.0,79.5,8
1950.0,82.5,9
1950.0,85.5,2
1950.0,88.5,1
1950.0,91.5,4
1950.0,103.5,1
1950.0,124.5,1
1950.0,196.5,1
1950.0,214.5,1
1950.0,298.5,1
1950.0,319.5,1
1950.0,1543.5,1
2050.0,43.5,1
2050.0,46.5,1
2050.0,49.5,3
2050.0,52.5,2
2050.0,58.5,2
2050.0,61.5,3
2050.0,64.5,3
2050.0,67.5,5
2050.0,70.5,6
2050.0,73.5,16
2050.0,76.5,5
2050.0,79.5,5
2050.0,82.5,3
2050.0,85.5,3
2050.0,88.5,1
2050.0,91.5,2
2050.0,94.5,4
2050.0,100.5,1
2050.0,103.5,1
2050.0,112.5,2
2150.0,31.5,1
2150.0,34.5,1
2150.0,52.5,1
2150.0,55.5,2
2150.0,58.5,2
2150.0,61.5,4
2150.0,64.5,2
2150.0,67.5,8
2150.0,70.5,16
2150.0,73.5,14
2150.0,76.5,13
2150.0,79.5,11
2150.0,82.5,5
2150.0,85.5,2
2150.0,88.5,1
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,2
2150.0,100.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,142.5,1
2150.0,1603.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,1
2250.0,40.5,5
2250.0,43.5,2
2250.0,46.5,1
2250.0,49.5,2
2250.0,52.5,2
2250.0,55.5,10
2250.0,58.5,23
2250.0,61.5,45
2250.0,64.5,28
2250.0,67.5,50
2250.0,70.5,46
2250.0,73.5,19
2250.0,76.5,32
2250.0,79.5,22
2250.0,82.5,27
2250.0,85.5,17
2250.0,88.5,8
2250.0,91.5,10
2250.0,94.5,18
2250.0,97.5,9
2250.0,100.5,5
2250.0,103.5,3
2250.0,106.5,3
2250.0,109.5,1
2250.0,115.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,148.5,2
2250.0,157.5,1
2250.0,172.5,1
2250.0,178.5,1
2250.0,184.5,1
2250.0,193.5,1
2250.0,196.5,1
2250.0,202.5,1
2250.0,211.5,1
2250.0,1666.5,1
2250.0,2356.5,1
2250.0,2413.5,1
2250.0,2422.5,1
2250.0,4588.5,1
2250.0,8461.5,1
2250.0,12286.5,1
2250.0,13258.5,1
2250.0,13333.5,1
2250.0,13585.5,1
2250.0,17068.5,1
2350.0,7.5,1
2350.0,13.5,2
2350.0,28.5,1
2350.0,31.5,1
2350.0,34.5,3
2350.0,37.5,3
2350.0,40.5,2
2350.0,43.5,2
2350.0,46.5,8
2350.0,49.5,9
2350.0,52.5,3
2350.0,55.5,3
2350.0,61.5,8
2350.0,64.5,17
2350.0,67.5,20
2350.0,70.5,29
2350.0,73.5,25
2350.0,76.5,19
2350.0,79.5,13
2350.0,82.5,16
2350.0,85.5,10
2350.0,88.5,4
2350.0,91.5,6
2350.0,97.5,1
2350.0,100.5,2
2350.0,103.5,2
2350.0,106.5,1
2350.0,109.5,3
2350.0,115.5,1
2350.0,118.5,1
2350.0,127.5,1
2350.0,226.5,1
2450.0,10.5,2
2450.0,25.5,1
2450.0,28.5,2
2450.0,31.5,1
2450.0,34.5,1
2450.0,37.5,4
2450.0,40.5,1
2450.0,43.5,5
2450.0,46.5,3
2450.0,49.5,6
2450.0,52.5,3
2450.0,55.5,4
2450.0,58.5,7
2450.0,61.5,20
2450.0,64.5,25
2450.0,67.5,22
2450.0,70.5,34
2450.0,73.5,19
2450.0,76.5,17
2450.0,79.5,11
2450.0,82.5,10
2450.0,85.5,11
2450.0,88.5,6
2450.0,91.5,4
2450.0,94.5,3
2450.0,97.5,5
2450.0,100.5,4
2450.0,103.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,163.5,2
2450.0,172.5,1
2450.0,196.5,1
2450.0,202.5,1
2450.0,217.5,1
2450.0,427.5,1
2450.0,1081.5,1
2450.0,1561.5,1
2450.0,1588.5,1
2450.0,2092.5,1
2450.0,2116.5,1
2450.0,3640.5,1
2450.0,9973.5,1
2550.0,34.5,1
2550.0,43.5,1
2550.0,49.5,4
2550.0,52.5,7
2550.0,55.5,4
2550.0,58.5,4
2550.0,61.5,8
2550.0,64.5,20
2550.0,67.5,18
2550.0,70.5,18
2550.0,73.5,25
2550.0,76.5,21
2550.0,79.5,16
2550.0,82.5,8
2550.0,85.5,13
2550.0,88.5,6
2550.0,91.5,10
2550.0,94.5,13
2550.0,97.5,6
2550.0,100.5,3
2550.0,103.5,2
2550.0,106.5,2
2550.0,109.5,3
2550.0,112.5,3
2550.0,115.5,3
2550.0,118.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,151.5,1
2550.0,160.5,1
2550.0,166.5,1
2550.0,172.5,2
2550.0,283.5,1
2550.0,2077.5,1
2650.0,25.5,1
2650.0,28.5,2
2650.0,31.5,2
2650.0,34.5,2
2650.0,37.5,3
2650.0,40.5,2
2650.0,43.5,5
2650.0,46.5,7
2650.0,49.5,12
2650.0,52.5,11
2650.0,55.5,16
2650.0,58.5,22
2650.0,61.5,36
2650.0,64.5,33
2650.0,67.5,22
2650.0,70.5,30
2650.0,73.5,31
2650.0,76.5,43
2650.0,79.5,34
2650.0,82.5,40
2650.0,85.5,26
2650.0,88.5,16
2650.0,91.5,9
2650.0,94.5,6
2650.0,97.5,6
2650.0,100.5,2
2650.0,103.5,2
2650.0,109.5,2
2650.0,112.5,2
2650.0,121.5,1
2650.0,133.5,1
2650.0,142.5,1
2650.0,160.5,8
2650.0,163.5,5
2650.0,166.5,5
2650.0,169.5,3
2650.0,172.5,5
2650.0,175.5,3
2650.0,181.5,1
2650.0,184.5,1
2650.0,190.5,2
2650.0,202.5,1
2650.0,205.5,1
2650.0,217.5,1
2650.0,253.5,2
2650.0,385.5,1
2650.0,817.5,1
2650.0,1564.5,1
2650.0,1567.5,1
2650.0,1630.5,1
2650.0,2089.5,1
2650.0,2380.5,1
2750.0,4.5,1
2750.0,7.5,2
2750.0,10.5,6
2750.0,13.5,3
2750.0,16.5,1
2750.0,22.5,1
2750.0,25.5,3
2750.0,28.5,13
2750.0,31.5,4
2750.0,34.5,8
2750.0,37.5,7
2750.0,40.5,3
2750.0,43.5,12
2750.0,46.5,9
2750.0,49.5,15
2750.0,52.5,14
2750.0,55.5,25
2750.0,58.5,64
2750.0,61.5,77
2750.0,64.5,154
2750.0,67.5,203
2750.0,70.5,163
2750.0,73.5,90
2750.0,76.5,75
2750.0,79.5,71
2750.0,82.5,49
2750.0,85.5,36
2750.0,88.5,39
2750.0,91.5,19
2750.0,94.5,14
2750.0,97.5,12
2750.0,100.5,5
2750.0,103.5,7
2750.0,106.5,4
2750.0,109.5,4
2750.0,112.5,1
2750.0,115.5,2
2750.0,118.5,3
2750.0,121.5,3
2750.0,124.5,1
2750.0,127.5,2
2750.0,130.5,1
2750.0,133.5,4
2750.0,136.5,4
2750.0,139.5,1
2750.0,148.5,1
2750.0,154.5,3
2750.0,157.5,2
2750.0,160.5,4
2750.0,163.5,3
2750.0,166.5,4
2750.0,169.5,4
2750.0,172.5,6
2750.0,175.5,3
2750.0,178.5,2
2750.0,181.5,2
2750.0,184.5,2
2750.0,187.5,2
2750.0,193.5,1
2750.0,196.5,1
2750.0,214.5,1
2750.0,226.5,2
2750.0,232.5,1
2750.0,280.5,1
2750.0,361.5,1
2750.0,559.5,1
2750.0,1426.5,1
2750.0,1561.5,2
2750.0,1570.5,2
2750.0,1579.5,1
2750.0,1591.5,2
2750.0,1624.5,1
2750.0,1699.5,1
2750.0,2074.5,1
2750.0,2425.5,1
2750.0,2440.5,1
2750.0,2443.5,1
2750.0,16789.5,1
2850.0,10.5,7
2850.0,13.5,2
2850.0,22.5,1
2850.0,25.5,3
2850.0,28.5,3
2850.0,31.5,1
2850.0,34.5,4
2850.0,37.5,2
2850.0,40.5,3
2850.0,43.5,3
2850.0,46.5,2
2850.0,49.5,2
2850.0,52.5,7
2850.0,55.5,9
2850.0,58.5,14
2850.0,61.5,24
2850.0,64.5,43
2850.0,67.5,63
2850.0,70.5,78
2850.0,73.5,57
2850.0,76.5,41
2850.0,79.5,45
2850.0,82.5,35
2850.0,85.5,32
2850.0,88.5,43
2850.0,91.5,19
2850.0,94.5,12
2850.0,97.5,15
2850.0,100.5,10
2850.0,103.5,8
2850.0,106.5,5
2850.0,109.5,4
2850.0,112.5,2
2850.0,124.5,2
2850.0,127.5,2
2850.0,136.5,1
2850.0,142.5,1
2850.0,145.5,1
2850.0,148.5,1
2850.0,151.5,1
2850.0,154.5,1
2850.0,166.5,1
2850.0,172.5,1
2850.0,184.5,1
2850.0,193.5,2
2850.0,196.5,1
2850.0,241.5,2
2850.0,244.5,1
2850.0,289.5,1
2850.0,322.5,1
2850.0,442.5,1
2850.0,832.5,1
2850.0,853.5,1
2850.0,1072.5,1
2850.0,1336.5,1
2850.0,1375.5,1
2850.0,1567.5,1
2850.0,1621.5,1
2850.0,1708.5,1
2850.0,2080.5,1
2850.0,2281.5,1
2850.0,11758.5,1
2850.0,13555.5,1
2850.0,33685.5,1
2950.0,37.5,1
2950.0,46.5,2
2950.0,49.5,1
2950.0,52.5,3
2950.0,55.5,2
2950.0,58.5,2
2950.0,61.5,7
2950.0,64.5,7
2950.0,67.5,15
2950.0,70.5,31
2950.0,73.5,24
2950.0,76.5,21
2950.0,79.5,23
2950.0,82.5,11
2950.0,85.5,10
2950.0,88.5,11
2950.0,91.5,4
2950.0,94.5,6
2950.0,100.5,3
2950.0,103.5,4
2950.0,106.5,2
2950.0,109.5,4
2950.0,112.5,2
2950.0,115.5,1
2950.0,124.5,1
2950.0,169.5,1
2950.0,1030.5,1
2950.0,1069.5,1
2950.0,1591.5,2
2950.0,3577.5,1
2950.0,14908.5,1
2950.0,16237.5,1
3050.0,13.5,5
3050.0,19.5,2
3050.0,25.5,3
3050.0,34.5,5
3050.0,37.5,6
3050.0,40.5,6
3050.0,43.5,5
3050.0,46.5,5
3050.0,49.5,12
3050.0,52.5,7
3050.0,55.5,10
3050.0,58.5,21
3050.0,61.5,53
3050.0,64.5,69
3050.0,67.5,69
3050.0,70.5,80
3050.0,73.5,101
3050.0,76.5,93
3050.0,79.5,64
3050.0,82.5,53
3050.0,85.5,35
3050.0,88.5,23
3050.0,91.5,24
3050.0,94.5,15
3050.0,97.5,8
3050.0,100.5,9
3050.0,103.5,7
3050.0,106.5,6
3050.0,109.5,7
3050.0,112.5,9
3050.0,115.5,5
3050.0,118.5,2
3050.0,121.5,3
3050.0,127.5,3
3050.0,133.5,2
3050.0,136.5,2
3050.0,139.5,1
3050.0,142.5,1
3050.0,148.5,1
3050.0,157.5,1
3050.0,160.5,1
3050.0,169.5,3
3050.0,175.5,3
3050.0,181.5,5
3050.0,184.5,2
3050.0,190.5,1
3050.0,199.5,3
3050.0,202.5,1
3050.0,205.5,1
3050.0,208.5,1
3050.0,211.5,2
3050.0,214.5,1
3050.0,223.5,1
3050.0,232.5,1
3050.0,238.5,1
3050.0,421.5,1
3050.0,553.5,1
3050.0,1054.5,1
3050.0,1078.5,1
3050.0,1315.5,1
3050.0,1564.5,1
3050.0,1567.5,1
