binned_distance,binned_rtt,count
250.0,1540.5,1
250.0,1543.5,2
250.0,1549.5,1
250.0,1552.5,1
250.0,1555.5,1
250.0,1558.5,2
250.0,1741.5,1
250.0,3028.5,1
350.0,13.5,1
350.0,22.5,2
350.0,25.5,4
350.0,28.5,16
350.0,31.5,23
350.0,34.5,32
350.0,37.5,21
350.0,40.5,26
350.0,43.5,9
350.0,46.5,5
350.0,49.5,8
350.0,52.5,3
350.0,55.5,5
350.0,58.5,8
350.0,61.5,1
350.0,64.5,2
350.0,67.5,1
350.0,70.5,1
350.0,73.5,3
350.0,79.5,1
350.0,82.5,1
350.0,271.5,1
350.0,1525.5,1
350.0,1528.5,1
350.0,1531.5,5
350.0,1537.5,1
350.0,1540.5,2
350.0,1546.5,5
350.0,1549.5,1
350.0,1561.5,1
350.0,1585.5,1
350.0,1687.5,1
350.0,18937.5,1
450.0,16.5,2
450.0,19.5,1
450.0,22.5,5
450.0,25.5,10
450.0,28.5,9
450.0,31.5,21
450.0,34.5,37
450.0,37.5,19
450.0,40.5,12
450.0,43.5,23
450.0,46.5,24
450.0,49.5,23
450.0,52.5,18
450.0,55.5,27
450.0,58.5,15
450.0,61.5,9
450.0,64.5,3
450.0,67.5,4
450.0,70.5,4
450.0,73.5,1
450.0,79.5,4
450.0,82.5,1
450.0,85.5,1
450.0,88.5,2
450.0,97.5,1
450.0,127.5,1
450.0,139.5,1
450.0,1531.5,1
450.0,1534.5,2
450.0,1546.5,3
450.0,1549.5,3
450.0,1552.5,1
450.0,1564.5,1
450.0,1567.5,1
450.0,1570.5,1
450.0,1579.5,1
450.0,1585.5,1
450.0,1588.5,1
550.0,13.5,14
550.0,19.5,1
550.0,22.5,15
550.0,25.5,7
550.0,28.5,16
550.0,31.5,10
550.0,34.5,20
550.0,37.5,4
550.0,40.5,12
550.0,43.5,12
550.0,46.5,11
550.0,49.5,12
550.0,52.5,5
550.0,55.5,7
550.0,58.5,16
550.0,61.5,12
550.0,64.5,14
550.0,67.5,10
550.0,70.5,11
550.0,73.5,4
550.0,76.5,6
550.0,79.5,7
550.0,82.5,4
550.0,85.5,2
550.0,88.5,2
550.0,91.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1543.5,2
550.0,1546.5,2
550.0,1549.5,5
550.0,1552.5,1
650.0,22.5,6
650.0,25.5,26
650.0,28.5,20
650.0,31.5,25
650.0,34.5,45
650.0,37.5,39
650.0,40.5,22
650.0,43.5,37
650.0,46.5,31
650.0,49.5,27
650.0,52.5,24
650.0,55.5,26
650.0,58.5,26
650.0,61.5,17
650.0,64.5,23
650.0,67.5,15
650.0,70.5,7
650.0,73.5,13
650.0,76.5,12
650.0,79.5,5
650.0,82.5,10
650.0,85.5,12
650.0,88.5,6
650.0,91.5,2
650.0,94.5,2
650.0,97.5,1
650.0,103.5,1
650.0,106.5,3
650.0,109.5,4
650.0,112.5,3
650.0,115.5,6
650.0,118.5,5
650.0,121.5,3
650.0,124.5,4
650.0,127.5,2
650.0,130.5,6
650.0,133.5,3
650.0,136.5,1
650.0,139.5,1
650.0,148.5,2
650.0,154.5,2
650.0,157.5,4
650.0,160.5,2
650.0,163.5,3
650.0,166.5,3
650.0,169.5,1
650.0,193.5,3
650.0,196.5,4
650.0,199.5,1
650.0,202.5,3
650.0,205.5,5
650.0,208.5,2
650.0,214.5,2
650.0,217.5,3
650.0,220.5,1
650.0,223.5,2
650.0,226.5,4
650.0,229.5,2
650.0,244.5,1
650.0,253.5,1
650.0,265.5,1
650.0,289.5,1
650.0,292.5,1
650.0,304.5,1
650.0,328.5,1
650.0,385.5,1
650.0,1093.5,1
650.0,1525.5,1
650.0,1537.5,1
650.0,1540.5,2
650.0,1543.5,1
650.0,1546.5,1
650.0,1549.5,2
650.0,1555.5,1
650.0,1561.5,1
650.0,1609.5,1
650.0,2071.5,1
650.0,3091.5,1
650.0,10141.5,1
750.0,16.5,2
750.0,19.5,4
750.0,22.5,27
750.0,25.5,42
750.0,28.5,23
750.0,31.5,34
750.0,34.5,36
750.0,37.5,34
750.0,40.5,62
750.0,43.5,69
750.0,46.5,52
750.0,49.5,53
750.0,52.5,58
750.0,55.5,61
750.0,58.5,70
750.0,61.5,49
750.0,64.5,51
750.0,67.5,35
750.0,70.5,45
750.0,73.5,33
750.0,76.5,29
750.0,79.5,31
750.0,82.5,22
750.0,85.5,15
750.0,88.5,8
750.0,91.5,14
750.0,94.5,24
750.0,97.5,12
750.0,100.5,1
750.0,109.5,3
750.0,112.5,11
750.0,115.5,8
750.0,118.5,28
750.0,121.5,18
750.0,124.5,54
750.0,127.5,31
750.0,130.5,33
750.0,133.5,42
750.0,136.5,31
750.0,139.5,26
750.0,142.5,23
750.0,145.5,33
750.0,148.5,45
750.0,151.5,34
750.0,154.5,37
750.0,157.5,20
750.0,160.5,22
750.0,163.5,20
750.0,166.5,20
750.0,169.5,17
750.0,172.5,4
750.0,175.5,14
750.0,178.5,10
750.0,181.5,8
750.0,184.5,8
750.0,187.5,11
750.0,190.5,5
750.0,193.5,5
750.0,196.5,4
750.0,199.5,13
750.0,202.5,6
750.0,205.5,5
750.0,208.5,1
750.0,214.5,4
750.0,217.5,6
750.0,220.5,7
750.0,223.5,3
750.0,226.5,5
750.0,229.5,2
750.0,232.5,4
750.0,235.5,1
750.0,238.5,1
750.0,241.5,2
750.0,244.5,1
750.0,253.5,2
750.0,259.5,1
750.0,262.5,4
750.0,265.5,5
750.0,268.5,1
750.0,271.5,1
750.0,280.5,3
750.0,286.5,1
750.0,289.5,2
750.0,292.5,2
750.0,295.5,2
750.0,298.5,2
750.0,436.5,1
750.0,538.5,1
750.0,1063.5,1
750.0,1075.5,1
750.0,1114.5,1
750.0,1129.5,2
750.0,1201.5,1
750.0,1543.5,2
750.0,1546.5,1
750.0,1549.5,1
750.0,1564.5,2
750.0,1567.5,1
750.0,1570.5,2
750.0,1594.5,1
750.0,1618.5,1
750.0,1630.5,1
750.0,1636.5,1
750.0,1654.5,1
750.0,1660.5,1
750.0,1687.5,1
750.0,1696.5,1
750.0,1717.5,1
750.0,1963.5,1
750.0,2035.5,1
750.0,2071.5,1
750.0,2083.5,1
750.0,2122.5,1
750.0,2152.5,1
750.0,2155.5,1
750.0,2599.5,1
750.0,2995.5,1
750.0,3211.5,1
750.0,4216.5,1
750.0,4540.5,1
750.0,6160.5,1
750.0,8839.5,1
750.0,9001.5,1
750.0,9685.5,1
850.0,10.5,2
850.0,13.5,6
850.0,16.5,1
850.0,19.5,2
850.0,22.5,45
850.0,25.5,49
850.0,28.5,57
850.0,31.5,57
850.0,34.5,126
850.0,37.5,159
850.0,40.5,222
850.0,43.5,216
850.0,46.5,197
850.0,49.5,159
850.0,52.5,143
850.0,55.5,148
850.0,58.5,109
850.0,61.5,105
850.0,64.5,125
850.0,67.5,94
850.0,70.5,73
850.0,73.5,81
850.0,76.5,73
850.0,79.5,71
850.0,82.5,44
850.0,85.5,23
850.0,88.5,18
850.0,91.5,13
850.0,94.5,14
850.0,97.5,13
850.0,100.5,9
850.0,103.5,3
850.0,106.5,4
850.0,109.5,5
850.0,112.5,3
850.0,115.5,16
850.0,118.5,16
850.0,121.5,16
850.0,124.5,26
850.0,127.5,11
850.0,130.5,4
850.0,133.5,1
850.0,136.5,2
850.0,139.5,3
850.0,145.5,1
850.0,148.5,5
850.0,151.5,11
850.0,154.5,7
850.0,157.5,2
850.0,160.5,3
850.0,163.5,2
850.0,166.5,1
850.0,169.5,2
850.0,178.5,1
850.0,181.5,1
850.0,184.5,3
850.0,187.5,1
850.0,190.5,2
850.0,193.5,3
850.0,196.5,7
850.0,199.5,1
850.0,214.5,2
850.0,217.5,3
850.0,220.5,4
850.0,223.5,1
850.0,226.5,2
850.0,229.5,1
850.0,232.5,2
850.0,241.5,1
850.0,247.5,1
850.0,253.5,1
850.0,262.5,1
850.0,295.5,1
850.0,301.5,1
850.0,370.5,1
850.0,406.5,1
850.0,850.5,1
850.0,952.5,1
850.0,1225.5,1
850.0,1417.5,1
850.0,1528.5,1
850.0,1531.5,3
850.0,1534.5,1
850.0,1537.5,1
850.0,1540.5,7
850.0,1543.5,4
850.0,1546.5,4
850.0,1549.5,2
850.0,1552.5,3
850.0,1555.5,2
850.0,1570.5,1
850.0,1573.5,2
850.0,1579.5,2
850.0,1582.5,1
850.0,1588.5,3
850.0,1597.5,1
850.0,1600.5,2
850.0,1603.5,1
850.0,1618.5,1
850.0,1621.5,1
850.0,1624.5,1
850.0,1651.5,1
850.0,1687.5,1
850.0,1690.5,1
850.0,2035.5,1
850.0,2053.5,1
850.0,2065.5,1
850.0,2071.5,1
850.0,2089.5,1
850.0,2131.5,1
850.0,2182.5,1
850.0,2185.5,1
850.0,2200.5,1
850.0,2359.5,1
850.0,2764.5,1
850.0,4405.5,1
850.0,5803.5,1
850.0,5998.5,1
850.0,6094.5,1
850.0,6166.5,1
850.0,6181.5,1
850.0,6259.5,1
850.0,8224.5,1
850.0,8230.5,1
850.0,8239.5,1
850.0,8398.5,1
850.0,8422.5,1
850.0,8434.5,1
850.0,8491.5,1
850.0,8617.5,1
850.0,8704.5,1
850.0,8761.5,1
850.0,8815.5,1
850.0,9046.5,1
850.0,9079.5,1
850.0,9139.5,1
850.0,9331.5,1
850.0,9463.5,1
850.0,10207.5,1
950.0,19.5,2
950.0,22.5,1
950.0,28.5,13
950.0,31.5,11
950.0,34.5,12
950.0,37.5,6
950.0,40.5,11
950.0,43.5,19
950.0,46.5,11
950.0,49.5,18
950.0,52.5,17
950.0,55.5,17
950.0,58.5,26
950.0,61.5,14
950.0,64.5,14
950.0,67.5,17
950.0,70.5,12
950.0,73.5,7
950.0,76.5,2
950.0,82.5,1
950.0,88.5,2
950.0,94.5,1
950.0,97.5,1
950.0,100.5,1
950.0,130.5,2
950.0,142.5,1
950.0,163.5,2
950.0,1528.5,1
950.0,1537.5,1
950.0,1546.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,1570.5,2
950.0,1588.5,1
950.0,1612.5,1
950.0,1633.5,1
950.0,1681.5,1
1050.0,22.5,4
1050.0,25.5,13
1050.0,28.5,31
1050.0,31.5,36
1050.0,34.5,56
1050.0,37.5,49
1050.0,40.5,28
1050.0,43.5,40
1050.0,46.5,36
1050.0,49.5,21
1050.0,52.5,27
1050.0,55.5,38
1050.0,58.5,21
1050.0,61.5,10
1050.0,64.5,9
1050.0,67.5,15
1050.0,70.5,9
1050.0,73.5,7
1050.0,76.5,5
1050.0,79.5,6
1050.0,85.5,6
1050.0,88.5,3
1050.0,97.5,1
1050.0,100.5,1
1050.0,103.5,1
1050.0,112.5,2
1050.0,118.5,1
1050.0,121.5,2
1050.0,127.5,2
1050.0,130.5,5
1050.0,139.5,2
1050.0,142.5,2
1050.0,145.5,1
1050.0,151.5,1
1050.0,154.5,2
1050.0,184.5,1
1050.0,217.5,1
1050.0,235.5,1
1050.0,250.5,1
1050.0,1522.5,1
1050.0,1531.5,2
1050.0,1537.5,1
1050.0,1543.5,1
1050.0,1546.5,1
1050.0,1549.5,2
1050.0,1552.5,2
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1603.5,2
1050.0,1660.5,1
1050.0,1675.5,1
1050.0,1690.5,2
1050.0,1732.5,1
1050.0,2041.5,1
1050.0,4558.5,1
1050.0,4567.5,1
1050.0,17080.5,1
1150.0,19.5,2
1150.0,22.5,49
1150.0,25.5,104
1150.0,28.5,116
1150.0,31.5,91
1150.0,34.5,206
1150.0,37.5,139
1150.0,40.5,95
1150.0,43.5,94
1150.0,46.5,150
1150.0,49.5,202
1150.0,52.5,211
1150.0,55.5,283
1150.0,58.5,343
1150.0,61.5,172
1150.0,64.5,107
1150.0,67.5,91
1150.0,70.5,112
1150.0,73.5,67
1150.0,76.5,49
1150.0,79.5,47
1150.0,82.5,22
1150.0,85.5,42
1150.0,88.5,27
1150.0,91.5,15
1150.0,94.5,16
1150.0,97.5,9
1150.0,100.5,5
1150.0,103.5,6
1150.0,106.5,7
1150.0,109.5,3
1150.0,112.5,2
1150.0,115.5,4
1150.0,118.5,3
1150.0,121.5,3
1150.0,124.5,5
1150.0,127.5,3
1150.0,130.5,8
1150.0,136.5,1
1150.0,139.5,4
1150.0,142.5,1
1150.0,145.5,1
1150.0,148.5,3
1150.0,151.5,1
1150.0,154.5,2
1150.0,157.5,1
1150.0,160.5,1
1150.0,163.5,2
1150.0,166.5,1
1150.0,169.5,2
1150.0,172.5,1
1150.0,175.5,2
1150.0,178.5,2
1150.0,193.5,2
1150.0,196.5,1
1150.0,202.5,1
1150.0,205.5,1
1150.0,208.5,2
1150.0,214.5,4
1150.0,217.5,3
1150.0,220.5,1
1150.0,223.5,2
1150.0,226.5,3
1150.0,229.5,3
1150.0,238.5,1
1150.0,250.5,1
1150.0,265.5,1
1150.0,301.5,1
1150.0,313.5,1
1150.0,328.5,1
1150.0,334.5,1
1150.0,340.5,1
1150.0,343.5,1
1150.0,376.5,1
1150.0,406.5,1
1150.0,421.5,1
1150.0,430.5,2
1150.0,523.5,1
1150.0,535.5,1
1150.0,607.5,1
1150.0,700.5,1
1150.0,1063.5,1
1150.0,1120.5,1
1150.0,1507.5,1
1150.0,1534.5,1
1150.0,1537.5,2
1150.0,1543.5,4
1150.0,1546.5,3
1150.0,1549.5,1
1150.0,1552.5,2
1150.0,1558.5,4
1150.0,1561.5,2
1150.0,1567.5,2
1150.0,1570.5,2
1150.0,1573.5,2
1150.0,1579.5,1
1150.0,1585.5,3
1150.0,1588.5,1
1150.0,1591.5,2
1150.0,1609.5,1
1150.0,1660.5,2
1150.0,1666.5,1
1150.0,1675.5,1
1150.0,1678.5,1
1150.0,1690.5,2
1150.0,1720.5,1
1150.0,1831.5,1
1150.0,2053.5,1
1150.0,2065.5,2
1150.0,2935.5,1
1150.0,2980.5,1
1150.0,3013.5,1
1150.0,3046.5,1
1150.0,3049.5,1
1150.0,3106.5,1
1150.0,9211.5,1
1150.0,9307.5,1
1150.0,9412.5,1
1150.0,9496.5,1
1150.0,9817.5,1
1150.0,15370.5,1
1150.0,20254.5,1
1250.0,10.5,1
1250.0,13.5,1
1250.0,28.5,5
1250.0,31.5,6
1250.0,34.5,10
1250.0,37.5,12
1250.0,40.5,16
1250.0,43.5,16
1250.0,46.5,25
1250.0,49.5,35
1250.0,52.5,36
1250.0,55.5,31
1250.0,58.5,17
1250.0,61.5,13
1250.0,64.5,29
1250.0,67.5,38
1250.0,70.5,30
1250.0,73.5,11
1250.0,76.5,20
1250.0,79.5,17
1250.0,82.5,15
1250.0,85.5,27
1250.0,88.5,8
1250.0,91.5,18
1250.0,94.5,14
1250.0,97.5,7
1250.0,100.5,11
1250.0,103.5,11
1250.0,106.5,15
1250.0,109.5,13
1250.0,112.5,10
1250.0,115.5,8
1250.0,118.5,5
1250.0,121.5,7
1250.0,124.5,7
1250.0,127.5,7
1250.0,130.5,9
1250.0,133.5,8
1250.0,136.5,8
1250.0,139.5,6
1250.0,142.5,12
1250.0,145.5,11
1250.0,148.5,10
1250.0,151.5,5
1250.0,154.5,8
1250.0,157.5,11
1250.0,160.5,6
1250.0,163.5,7
1250.0,166.5,2
1250.0,169.5,5
1250.0,172.5,3
1250.0,175.5,2
1250.0,178.5,1
1250.0,181.5,3
1250.0,184.5,9
1250.0,187.5,3
1250.0,190.5,1
1250.0,196.5,2
1250.0,199.5,1
1250.0,202.5,1
1250.0,205.5,2
1250.0,208.5,1
1250.0,211.5,1
1250.0,214.5,3
1250.0,217.5,2
1250.0,220.5,3
1250.0,223.5,5
1250.0,226.5,2
1250.0,229.5,2
1250.0,232.5,2
1250.0,235.5,2
1250.0,238.5,3
1250.0,241.5,3
1250.0,244.5,2
1250.0,250.5,2
1250.0,253.5,1
1250.0,256.5,1
1250.0,259.5,2
1250.0,262.5,2
1250.0,265.5,2
1250.0,268.5,2
1250.0,271.5,1
1250.0,274.5,4
1250.0,277.5,2
1250.0,289.5,1
1250.0,292.5,2
1250.0,295.5,1
1250.0,304.5,1
1250.0,322.5,1
1250.0,331.5,1
1250.0,1150.5,1
1250.0,1249.5,1
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1546.5,1
1250.0,1552.5,2
1250.0,1555.5,1
1250.0,1567.5,1
1250.0,1570.5,2
1250.0,1573.5,1
1250.0,1585.5,1
1250.0,1591.5,1
1250.0,1597.5,1
1250.0,1609.5,1
1250.0,2041.5,1
1350.0,19.5,2
1350.0,22.5,6
1350.0,25.5,9
1350.0,34.5,22
1350.0,37.5,19
1350.0,40.5,28
1350.0,43.5,26
1350.0,46.5,35
1350.0,49.5,27
1350.0,52.5,36
1350.0,55.5,27
1350.0,58.5,16
1350.0,61.5,30
1350.0,64.5,25
1350.0,67.5,15
1350.0,70.5,19
1350.0,73.5,12
1350.0,76.5,9
1350.0,79.5,4
1350.0,82.5,5
1350.0,85.5,4
1350.0,88.5,1
1350.0,94.5,1
1350.0,97.5,2
1350.0,121.5,3
1350.0,127.5,1
1350.0,148.5,1
1350.0,175.5,1
1350.0,178.5,1
1350.0,184.5,1
1350.0,226.5,2
1350.0,1549.5,1
1350.0,1555.5,1
1350.0,1561.5,2
1350.0,1588.5,1
1350.0,1636.5,1
1350.0,1687.5,1
1350.0,2038.5,1
1350.0,2059.5,1
1350.0,2074.5,1
1350.0,2980.5,1
1350.0,3001.5,1
1350.0,3016.5,1
1350.0,3025.5,1
1350.0,3028.5,1
1350.0,3052.5,2
1350.0,3058.5,2
1350.0,3076.5,1
1350.0,3091.5,1
1350.0,3094.5,1
1350.0,3100.5,1
1350.0,3121.5,1
1450.0,22.5,2
1450.0,25.5,2
1450.0,28.5,1
1450.0,31.5,8
1450.0,34.5,38
1450.0,37.5,60
1450.0,40.5,46
1450.0,43.5,45
1450.0,46.5,49
1450.0,49.5,53
1450.0,52.5,43
1450.0,55.5,46
1450.0,58.5,51
1450.0,61.5,39
1450.0,64.5,37
1450.0,67.5,30
1450.0,70.5,30
1450.0,73.5,31
1450.0,76.5,18
1450.0,79.5,10
1450.0,82.5,18
1450.0,85.5,19
1450.0,88.5,10
1450.0,91.5,7
1450.0,94.5,3
1450.0,97.5,6
1450.0,100.5,1
1450.0,103.5,1
1450.0,109.5,2
1450.0,112.5,2
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,3
1450.0,127.5,3
1450.0,130.5,3
1450.0,136.5,1
1450.0,139.5,1
1450.0,142.5,1
1450.0,145.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,163.5,1
1450.0,169.5,1
1450.0,172.5,1
1450.0,181.5,1
1450.0,187.5,2
1450.0,190.5,1
1450.0,202.5,1
1450.0,217.5,1
1450.0,220.5,1
1450.0,223.5,2
1450.0,229.5,1
1450.0,232.5,1
1450.0,235.5,1
1450.0,241.5,1
1450.0,244.5,1
1450.0,247.5,2
1450.0,256.5,1
1450.0,394.5,1
1450.0,931.5,1
1450.0,1060.5,2
1450.0,1075.5,1
1450.0,1081.5,1
1450.0,1543.5,1
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1561.5,1
1450.0,1600.5,1
1450.0,1609.5,1
1450.0,1615.5,1
1450.0,1618.5,2
1450.0,1630.5,1
1450.0,1636.5,1
1450.0,1642.5,2
1450.0,1663.5,2
1450.0,1672.5,1
1450.0,1678.5,1
1450.0,1681.5,1
1450.0,1717.5,1
1450.0,2878.5,1
1450.0,3007.5,1
1450.0,3043.5,1
1450.0,3049.5,1
1450.0,3052.5,1
1450.0,8551.5,1
1450.0,16771.5,1
1450.0,17932.5,1
1450.0,18796.5,1
1450.0,18808.5,1
1450.0,19252.5,1
1450.0,19948.5,1
1450.0,47479.5,1
1550.0,13.5,1
1550.0,19.5,4
1550.0,22.5,48
1550.0,25.5,56
1550.0,28.5,25
1550.0,31.5,23
1550.0,34.5,28
1550.0,37.5,70
1550.0,40.5,89
1550.0,43.5,128
1550.0,46.5,152
1550.0,49.5,146
1550.0,52.5,142
1550.0,55.5,199
1550.0,58.5,232
1550.0,61.5,266
1550.0,64.5,348
1550.0,67.5,326
1550.0,70.5,203
1550.0,73.5,155
1550.0,76.5,128
1550.0,79.5,80
1550.0,82.5,63
1550.0,85.5,72
1550.0,88.5,60
1550.0,91.5,50
1550.0,94.5,80
1550.0,97.5,31
1550.0,100.5,15
1550.0,103.5,6
1550.0,106.5,9
1550.0,109.5,7
1550.0,112.5,8
1550.0,115.5,11
1550.0,118.5,24
1550.0,121.5,26
1550.0,124.5,22
1550.0,127.5,18
1550.0,130.5,49
1550.0,133.5,54
1550.0,136.5,57
1550.0,139.5,57
1550.0,142.5,39
1550.0,145.5,50
1550.0,148.5,54
1550.0,151.5,48
1550.0,154.5,53
1550.0,157.5,47
1550.0,160.5,52
1550.0,163.5,45
1550.0,166.5,36
1550.0,169.5,20
1550.0,172.5,19
1550.0,175.5,26
1550.0,178.5,11
1550.0,181.5,11
1550.0,184.5,5
1550.0,187.5,11
1550.0,190.5,11
1550.0,193.5,10
1550.0,196.5,14
1550.0,199.5,2
1550.0,202.5,2
1550.0,205.5,4
1550.0,211.5,2
1550.0,214.5,4
1550.0,217.5,1
1550.0,220.5,3
1550.0,223.5,4
1550.0,226.5,10
1550.0,229.5,8
1550.0,232.5,3
1550.0,235.5,2
1550.0,238.5,5
1550.0,241.5,5
1550.0,244.5,3
1550.0,247.5,2
1550.0,250.5,5
1550.0,253.5,5
1550.0,256.5,2
1550.0,259.5,7
1550.0,262.5,6
1550.0,265.5,4
1550.0,268.5,3
1550.0,271.5,2
1550.0,274.5,3
1550.0,277.5,2
1550.0,283.5,1
1550.0,286.5,5
1550.0,289.5,1
1550.0,292.5,2
1550.0,295.5,1
1550.0,298.5,1
1550.0,307.5,1
1550.0,313.5,1
1550.0,319.5,1
1550.0,340.5,1
1550.0,352.5,1
1550.0,355.5,1
1550.0,385.5,1
1550.0,388.5,1
1550.0,412.5,1
1550.0,493.5,1
1550.0,496.5,1
1550.0,556.5,1
1550.0,676.5,1
1550.0,901.5,1
1550.0,1048.5,1
1550.0,1051.5,1
1550.0,1060.5,1
1550.0,1063.5,2
1550.0,1069.5,2
1550.0,1075.5,2
1550.0,1078.5,3
1550.0,1081.5,1
1550.0,1537.5,2
1550.0,1540.5,2
1550.0,1546.5,1
1550.0,1549.5,3
1550.0,1552.5,5
1550.0,1555.5,1
1550.0,1558.5,3
1550.0,1561.5,2
1550.0,1564.5,2
1550.0,1567.5,1
1550.0,1570.5,1
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,1582.5,1
1550.0,1585.5,4
1550.0,1588.5,3
1550.0,1597.5,3
1550.0,1600.5,5
1550.0,1603.5,1
1550.0,1606.5,2
1550.0,1609.5,1
1550.0,1612.5,1
1550.0,1615.5,2
1550.0,1618.5,1
1550.0,1621.5,1
1550.0,1633.5,1
1550.0,1636.5,1
1550.0,1639.5,1
1550.0,1648.5,1
1550.0,1663.5,1
1550.0,1675.5,1
1550.0,1678.5,1
1550.0,1690.5,1
1550.0,1711.5,1
1550.0,1717.5,1
1550.0,1720.5,1
1550.0,1723.5,1
1550.0,1726.5,1
1550.0,2086.5,1
1550.0,2113.5,1
1550.0,2197.5,1
1550.0,2941.5,1
1550.0,2956.5,1
1550.0,2965.5,1
1550.0,2977.5,2
1550.0,2980.5,1
1550.0,2986.5,1
1550.0,2989.5,1
1550.0,2992.5,2
1550.0,2995.5,1
1550.0,3001.5,1
1550.0,3004.5,1
1550.0,3007.5,3
1550.0,3010.5,2
1550.0,3013.5,1
1550.0,3016.5,2
1550.0,3022.5,1
1550.0,3025.5,3
1550.0,3028.5,1
1550.0,3037.5,4
1550.0,3040.5,4
1550.0,3043.5,2
1550.0,3049.5,1
1550.0,3055.5,3
1550.0,3058.5,1
1550.0,3061.5,1
1550.0,3064.5,2
1550.0,3067.5,2
1550.0,3070.5,2
1550.0,3073.5,3
1550.0,3076.5,2
1550.0,3079.5,1
1550.0,3085.5,1
1550.0,3088.5,3
1550.0,3094.5,1
1550.0,3097.5,3
1550.0,3100.5,1
1550.0,3121.5,2
1550.0,3127.5,1
1550.0,3175.5,1
1550.0,4843.5,1
1550.0,5203.5,1
1550.0,5752.5,1
1550.0,5884.5,1
1550.0,6334.5,1
1550.0,6646.5,1
1550.0,7279.5,1
1550.0,7516.5,1
1550.0,8071.5,1
1550.0,8302.5,1
1550.0,8386.5,1
1550.0,8389.5,1
1550.0,8464.5,1
1550.0,8569.5,1
1550.0,8623.5,1
1550.0,8665.5,1
1550.0,8731.5,1
1550.0,8743.5,1
1550.0,8746.5,1
1550.0,8755.5,1
1550.0,8785.5,1
1550.0,8803.5,2
1550.0,8887.5,1
1550.0,8902.5,1
1550.0,8920.5,1
1550.0,8923.5,1
1550.0,8953.5,1
