rtt,perc_gte
23.769,0.9925033838892167
23.785,0.9924686773331483
23.788,0.9924339707770798
23.79,0.9923992642210113
23.814,0.9923645576649429
23.837,0.9923298511088745
23.846,0.992295144552806
23.876,0.9922604379967376
23.879,0.9922257314406692
23.887,0.9921910248846006
23.895,0.9921563183285322
23.898,0.9921216117724638
23.899,0.9920521986603269
23.91,0.9920174921042585
23.919,0.9919827855481901
23.962,0.9919480789921216
23.973,0.9919133724360532
23.975,0.9918786658799847
23.997,0.9918439593239163
24.009,0.9918092527678478
24.018,0.9917745462117794
24.025,0.991739839655711
24.027,0.9917051330996425
24.037,0.9916704265435741
24.039,0.9916357199875057
24.044,0.9916010134314373
24.061,0.9915663068753687
24.071,0.9915316003193003
24.09,0.9914968937632319
24.102,0.9914621872071634
24.113,0.991427480651095
24.116,0.9913927740950266
24.132,0.9913580675389582
24.135,0.9912886544268212
24.145,0.9912539478707528
24.152,0.9912192413146843
24.153,0.9911845347586159
24.166,0.9911498282025475
24.17,0.991115121646479
24.193,0.9910804150904106
24.217,0.9910457085343422
24.223,0.9910110019782737
24.235,0.9909762954222052
24.257,0.9909415888661368
24.272,0.9909068823100684
24.288,0.9908721757539999
24.299,0.9908374691979315
24.32,0.9908027626418631
24.336,0.9907680560857947
24.338,0.9907333495297261
24.341,0.9906986429736577
24.358,0.9906292298615208
24.382,0.9905945233054524
24.384,0.990559816749384
24.407,0.9905251101933155
24.412,0.9904556970811786
24.473,0.9904209905251102
24.482,0.9903862839690417
24.503,0.9903515774129733
24.505,0.9903168708569049
24.51,0.990247457744768
24.559,0.9902127511886996
24.582,0.9901780446326311
24.589,0.9901433380765626
24.595,0.9901086315204942
24.602,0.9900392184083573
24.604,0.9900045118522889
24.611,0.9899698052962205
24.616,0.9899350987401521
24.646,0.9899003921840835
24.652,0.9898656856280151
24.663,0.9898309790719467
24.677,0.9897962725158782
24.678,0.9897615659598098
24.681,0.9897268594037414
24.713,0.989692152847673
24.716,0.9896574462916045
24.719,0.989622739735536
24.724,0.9895533266233991
24.746,0.9894839135112623
24.758,0.9894492069551938
24.763,0.9894145003991254
24.787,0.9893450872869886
24.833,0.98931038073092
24.851,0.9892756741748516
24.853,0.9892409676187832
24.859,0.9892062610627147
24.864,0.9891715545066463
24.873,0.9891368479505779
24.881,0.9891021413945095
24.882,0.989067434838441
24.913,0.9890327282823725
24.917,0.9889980217263041
24.926,0.9889286086141672
24.927,0.9888939020580988
24.932,0.9888591955020304
24.936,0.9888244889459619
24.945,0.9887897823898935
24.947,0.988755075833825
24.969,0.9887203692777565
24.97,0.9886856627216881
24.972,0.9886509561656197
24.978,0.9886162496095512
24.979,0.9885815430534828
24.993,0.9885468364974144
25.016,0.9884774233852774
25.021,0.9884080102731406
25.028,0.9883733037170721
25.032,0.9883385971610037
25.034,0.9883038906049353
25.041,0.9882691840488669
25.042,0.9882344774927984
25.044,0.98819977093673
25.046,0.9881650643806615
25.049,0.988130357824593
25.064,0.9880956512685246
25.078,0.9880609447124562
25.088,0.9880262381563878
25.092,0.9879915316003193
25.097,0.9879568250442509
25.131,0.9879221184881825
25.133,0.9878874119321139
25.135,0.9878527053760455
25.149,0.9878179988199771
25.154,0.9877832922639087
25.158,0.9877485857078402
25.168,0.9876791725957034
25.181,0.9876097594835664
25.195,0.987575052927498
25.23,0.9875403463714295
25.292,0.9875056398153611
25.295,0.9874709332592927
25.301,0.9874362267032243
25.336,0.9874015201471558
25.348,0.9873668135910874
25.363,0.987332107035019
25.396,0.9872974004789504
25.397,0.987262693922882
25.399,0.9872279873668136
25.409,0.9871932808107452
25.44,0.9871585742546767
25.458,0.9871238676986083
25.481,0.9870891611425399
25.493,0.9870544545864713
25.503,0.9870197480304029
25.511,0.9869850414743345
25.538,0.9869503349182661
25.541,0.9869156283621976
25.571,0.9868809218061292
25.573,0.9868115086939923
25.586,0.9867768021379238
25.592,0.9867420955818554
25.627,0.9867073890257869
25.639,0.9866726824697185
25.648,0.9866379759136501
25.657,0.9866032693575817
25.66,0.9865685628015132
25.661,0.9865338562454448
25.668,0.9864991496893764
25.682,0.9864644431333078
25.684,0.9864297365772394
25.708,0.986395030021171
25.734,0.9863603234651026
25.743,0.9863256169090341
25.809,0.9862909103529657
25.812,0.9862562037968973
25.827,0.9862214972408287
25.828,0.9861867906847603
25.861,0.9861173775726235
25.879,0.986082671016555
25.896,0.9860479644604866
25.917,0.9860132579044182
25.92,0.9859785513483497
25.927,0.9859438447922813
25.932,0.9859091382362128
25.95,0.9858744316801443
25.96,0.9858397251240759
25.993,0.9858050185680075
25.994,0.9857703120119391
26.044,0.9857356054558706
26.065,0.9857008988998022
26.07,0.9856661923437338
26.087,0.9856314857876652
26.162,0.9855967792315968
26.176,0.9855620726755284
26.189,0.98552736611946
26.191,0.9854579530073231
26.196,0.9854232464512547
26.241,0.9853885398951862
26.251,0.9853538333391177
26.276,0.9853191267830493
26.291,0.9852844202269809
26.364,0.9852497136709124
26.368,0.985215007114844
26.38,0.9851803005587756
26.408,0.9851455940027071
26.409,0.9851108874466387
26.415,0.9850761808905703
26.436,0.9850414743345017
26.438,0.9850067677784333
26.443,0.9849720612223649
26.454,0.9849373546662965
26.463,0.984902648110228
26.481,0.9848679415541596
26.548,0.9848332349980912
26.611,0.9847985284420226
26.621,0.9847638218859542
26.625,0.9847291153298858
26.638,0.9846944087738174
26.645,0.9846597022177489
26.673,0.9846249956616805
26.679,0.9845902891056121
26.739,0.9845555825495436
26.746,0.9845208759934752
26.77,0.9844861694374067
26.775,0.9844514628813383
26.785,0.9844167563252698
26.805,0.9843820497692014
26.808,0.984347343213133
26.822,0.9843126366570645
26.835,0.9842779301009961
26.86,0.9842432235449277
26.862,0.9842085169888592
26.93,0.9841738104327907
26.945,0.9841391038767223
26.989,0.9841043973206539
27.009,0.9840696907645854
27.106,0.984034984208517
27.135,0.9840002776524486
27.18,0.98396557109638
27.184,0.9839308645403116
27.192,0.9838961579842432
27.206,0.9838614514281748
27.228,0.9838267448721063
27.247,0.9837920383160379
27.254,0.9837573317599695
27.282,0.983722625203901
27.29,0.9836879186478326
27.293,0.9836532120917642
27.351,0.9836185055356957
27.362,0.9835490924235588
27.386,0.9835143858674904
27.391,0.9834796793114219
27.392,0.9834449727553535
27.404,0.9834102661992851
27.418,0.9833755596432167
27.42,0.9833408530871481
27.424,0.9832714399750113
27.426,0.9832020268628744
27.429,0.983167320306806
27.435,0.9831326137507375
27.491,0.983097907194669
27.526,0.9830632006386006
27.562,0.9830284940825322
27.582,0.9829937875264637
27.604,0.9829590809703953
27.606,0.9829243744143269
27.691,0.9828896678582584
27.712,0.98285496130219
27.73,0.9828202547461216
27.749,0.9827855481900531
27.789,0.9827508416339846
27.794,0.9827161350779162
27.818,0.9826814285218478
27.838,0.9826467219657793
27.856,0.9826120154097109
27.882,0.9825773088536425
27.896,0.9825426022975741
27.899,0.9825078957415055
27.92,0.9824731891854371
27.949,0.9824384826293687
27.958,0.9824037760733002
27.977,0.9823690695172318
27.993,0.9823343629611634
28.009,0.9822649498490265
28.044,0.982230243292958
28.088,0.9821955367368896
28.092,0.9821608301808211
28.094,0.9821261236247527
28.119,0.9820914170686843
28.16,0.9820567105126158
28.169,0.9820220039565474
28.21,0.981987297400479
28.24,0.9819525908444106
28.245,0.981917884288342
28.263,0.9818484711762052
28.273,0.9818137646201367
28.287,0.9817790580640683
28.333,0.9817443515079999
28.336,0.9817096449519315
28.387,0.981674938395863
28.39,0.9816402318397945
28.402,0.9816055252837261
28.412,0.9815708187276576
28.443,0.9815361121715892
28.458,0.9815014056155208
28.463,0.9814666990594523
28.488,0.9814319925033839
28.492,0.9813972859473155
28.5,0.981362579391247
28.506,0.9813278728351785
28.565,0.9812931662791101
28.57,0.9812584597230417
28.582,0.9812237531669732
28.592,0.9811890466109048
28.603,0.9811543400548364
28.604,0.981119633498768
28.638,0.9810849269426994
28.644,0.981050220386631
28.657,0.9809808072744941
28.682,0.9809461007184257
28.691,0.9809113941623573
28.702,0.9808766876062889
28.726,0.9808419810502204
28.729,0.980807274494152
28.749,0.9807725679380835
28.782,0.980737861382015
28.798,0.9807031548259466
28.809,0.9806684482698782
28.872,0.9806337417138098
28.888,0.9805990351577413
28.897,0.9805643286016729
28.905,0.9805296220456045
28.924,0.9804949154895359
28.929,0.9804602089334675
28.931,0.9804255023773991
28.994,0.9803907958213306
29.024,0.9803560892652622
29.056,0.9803213827091938
29.085,0.9802866761531254
29.104,0.9802519695970568
29.131,0.9802172630409884
29.155,0.98018255648492
29.178,0.9801478499288515
29.21,0.9801131433727831
29.211,0.9800784368167147
29.225,0.9800437302606463
29.236,0.9800090237045778
29.273,0.9799743171485094
29.274,0.979939610592441
29.286,0.9799049040363724
29.297,0.979870197480304
29.33,0.9798354909242356
29.353,0.9798007843681672
29.392,0.9797660778120987
29.393,0.9797313712560303
29.4,0.9796966646999619
29.412,0.9796619581438933
29.417,0.9796272515878249
29.442,0.9795925450317565
29.446,0.979557838475688
29.456,0.9795231319196196
29.475,0.9794884253635512
29.519,0.9794537188074828
29.536,0.9794190122514143
29.555,0.9793843056953458
29.564,0.9793495991392774
29.577,0.9793148925832089
29.593,0.9792454794710721
29.595,0.9792107729150037
29.596,0.9791760663589352
29.643,0.9791413598028668
29.65,0.9791066532467984
29.652,0.9790372401346614
29.657,0.979002533578593
29.663,0.9789678270225246
29.686,0.9789331204664561
29.746,0.9788984139103877
29.759,0.9788637073543193
29.804,0.9788290007982507
29.822,0.9787942942421823
29.838,0.9787595876861139
29.864,0.9787248811300455
29.899,0.978690174573977
29.902,0.9786554680179086
29.966,0.9786207614618402
30.009,0.9785860549057717
30.06,0.9785513483497033
30.061,0.9785166417936348
30.079,0.9784819352375663
30.09,0.9784472286814979
30.115,0.9784125221254295
30.12,0.9783778155693611
30.166,0.9783431090132926
30.169,0.9783084024572242
30.175,0.9782736959011558
30.209,0.9782389893450872
30.216,0.9782042827890188
30.237,0.9781695762329504
30.24,0.978134869676882
30.249,0.9781001631208135
30.256,0.9780654565647451
30.276,0.9780307500086767
30.325,0.9779960434526082
30.341,0.9779613368965397
30.403,0.9779266303404713
30.426,0.9778919237844028
30.44,0.9778572172283344
30.443,0.977822510672266
30.448,0.9777878041161976
30.519,0.9777530975601291
30.542,0.9777183910040607
30.578,0.9776836844479923
30.61,0.9776489778919237
30.622,0.9776142713358553
30.642,0.9775795647797869
30.663,0.9775448582237185
30.69,0.97751015166765
30.713,0.9774754451115816
30.734,0.9774407385555132
30.739,0.9774060319994446
30.745,0.9773713254433762
30.814,0.9773366188873078
30.85,0.9773019123312394
30.865,0.9772672057751709
30.866,0.9772324992191025
30.877,0.9771977926630341
30.885,0.9771630861069656
30.893,0.9771283795508972
30.895,0.9770936729948287
30.897,0.9770589664387603
30.911,0.9770242598826918
30.965,0.9769895533266234
30.984,0.976954846770555
30.992,0.9769201402144865
31.003,0.9768854336584181
31.024,0.9768507271023497
31.042,0.9768160205462812
31.052,0.9767813139902127
31.085,0.9767466074341443
31.087,0.9767119008780759
31.096,0.9766771943220074
31.103,0.976642487765939
31.117,0.9766077812098706
31.121,0.976573074653802
31.134,0.9765383680977336
31.147,0.9765036615416652
31.165,0.9764689549855968
31.173,0.9764342484295283
31.178,0.9763995418734599
31.186,0.9763648353173915
31.2,0.976330128761323
31.216,0.9762954222052546
31.273,0.9762607156491862
31.285,0.9762260090931177
31.288,0.9761913025370492
31.312,0.9761565959809808
31.316,0.9761218894249124
31.341,0.9760871828688439
31.344,0.9760524763127755
31.355,0.9760177697567071
31.365,0.9759830632006385
31.382,0.9759483566445701
31.42,0.9759136500885017
31.424,0.9758789435324333
31.432,0.9758442369763648
31.435,0.9758095304202964
31.438,0.975774823864228
31.458,0.9757401173081595
31.462,0.975705410752091
31.465,0.9756707041960226
31.466,0.9756359976399542
31.469,0.9756012910838857
31.479,0.9755665845278173
31.498,0.9755318779717489
31.531,0.9754971714156804
31.534,0.975462464859612
31.597,0.9754277583035436
31.608,0.9753930517474751
31.625,0.9753583451914066
31.633,0.9753236386353382
31.648,0.9752889320792698
31.67,0.9752542255232013
31.724,0.9752195189671329
31.728,0.9751848124110645
31.744,0.9751501058549961
31.775,0.9751153992989275
31.79,0.9750806927428591
31.812,0.9750459861867907
31.867,0.9750112796307222
31.885,0.9749765730746538
31.889,0.9749418665185854
31.899,0.9749071599625169
31.95,0.9748724534064485
31.963,0.97483774685038
31.964,0.9748030402943116
31.994,0.9747683337382431
32.014,0.9747336271821747
32.03,0.9746989206261063
32.042,0.9746642140700378
32.05,0.974594800957901
32.064,0.9745600944018326
32.069,0.974525387845764
32.073,0.9744906812896956
32.086,0.9744559747336272
32.138,0.9744212681775587
32.149,0.9743865616214903
32.15,0.9743518550654219
32.17,0.9743171485093535
32.191,0.974282441953285
32.197,0.9742477353972165
32.206,0.9742130288411481
32.292,0.9741783222850796
32.298,0.9741436157290112
32.315,0.9741089091729428
32.316,0.9740742026168743
32.321,0.9740394960608059
32.324,0.9740047895047375
32.328,0.973970082948669
32.363,0.9739353763926005
32.379,0.9739006698365321
32.383,0.9738659632804637
32.387,0.9738312567243952
32.409,0.9737965501683268
32.418,0.9737618436122584
32.427,0.97372713705619
32.432,0.9736924305001214
32.465,0.973657723944053
32.471,0.9736230173879846
32.52,0.9735883108319161
32.559,0.9735536042758477
32.569,0.9735188977197793
32.575,0.9734841911637109
32.578,0.9734494846076424
32.579,0.973414778051574
32.603,0.9733800714955055
32.627,0.973345364939437
32.629,0.9733106583833686
32.641,0.9732759518273002
32.656,0.9732412452712318
32.686,0.9732065387151633
32.704,0.9731718321590949
32.725,0.9731371256030265
32.726,0.9731024190469579
32.738,0.9730677124908895
32.761,0.9730330059348211
32.762,0.9729982993787526
32.791,0.9729635928226842
32.799,0.9729288862666158
32.817,0.9728941797105474
32.83,0.9728594731544788
32.832,0.9728247665984104
32.858,0.972790060042342
32.888,0.9727553534862735
32.892,0.9727206469302051
32.907,0.9726859403741367
32.916,0.9726512338180683
32.946,0.9726165272619998
33.008,0.9725818207059314
33.011,0.972547114149863
33.018,0.9725124075937944
33.024,0.972477701037726
33.035,0.9724429944816576
33.039,0.9724082879255891
33.049,0.9723735813695207
33.054,0.9723388748134523
33.057,0.9723041682573839
33.066,0.9722694617013153
33.098,0.9722347551452469
33.106,0.9722000485891785
33.109,0.97216534203311
33.132,0.9721306354770416
33.133,0.9720959289209732
33.145,0.9720612223649048
33.162,0.9720265158088363
33.167,0.9719918092527678
33.203,0.9719571026966994
33.207,0.9719223961406309
33.232,0.9718876895845625
33.254,0.9718529830284941
33.258,0.9718182764724257
33.259,0.9717835699163572
33.315,0.9717488633602888
33.321,0.9717141568042204
33.335,0.9716794502481518
33.338,0.9716447436920834
33.359,0.971610037136015
33.364,0.9715753305799466
33.366,0.9715406240238781
33.371,0.9715059174678097
33.387,0.9714712109117413
33.392,0.9714365043556727
33.411,0.9714017977996043
33.418,0.9713670912435359
33.422,0.9713323846874674
33.43,0.971297678131399
33.438,0.9712629715753306
33.454,0.9712282650192622
33.46,0.9711935584631937
33.473,0.9711588519071253
33.48,0.9711241453510568
33.489,0.9710894387949883
33.516,0.9710547322389199
33.523,0.9710200256828515
33.539,0.9709853191267831
33.557,0.9709506125707146
33.566,0.9709159060146462
33.57,0.9708811994585778
33.603,0.9708464929025092
33.61,0.9708117863464408
33.613,0.9707770797903724
33.63,0.970742373234304
33.631,0.9707076666782355
33.632,0.9706729601221671
33.64,0.9706382535660987
33.668,0.9706035470100302
33.672,0.9705688404539617
33.689,0.9705341338978933
33.705,0.9704994273418248
33.714,0.970430014229688
33.718,0.9703953076736196
33.727,0.9703606011175511
33.733,0.9703258945614827
33.739,0.9702911880054143
33.748,0.9702564814493457
33.771,0.9702217748932773
33.785,0.9701870683372089
33.788,0.9701523617811405
33.801,0.970117655225072
33.806,0.9700829486690036
33.815,0.9700482421129352
33.83,0.9700135355568666
33.834,0.9699788290007982
33.835,0.9699441224447298
33.836,0.9699094158886614
33.854,0.9698747093325929
33.856,0.9698400027765245
33.863,0.9698052962204561
33.934,0.9697705896643876
33.936,0.9697358831083192
33.939,0.9697011765522507
33.94,0.9696664699961823
33.945,0.9696317634401138
33.965,0.9695970568840454
33.971,0.969562350327977
33.98,0.9695276437719085
33.995,0.9694929372158401
33.997,0.9694582306597717
34.001,0.9694235241037031
34.004,0.9693888175476347
34.019,0.9693541109915663
34.022,0.9693194044354979
34.043,0.9692846978794294
34.053,0.969249991323361
34.067,0.9692152847672926
34.107,0.969180578211224
34.122,0.9691458716551556
34.125,0.9691111650990872
34.134,0.9690764585430188
34.14,0.9690417519869503
34.141,0.9690070454308819
34.152,0.9689723388748135
34.161,0.968937632318745
34.169,0.9689029257626766
34.175,0.9688682192066081
34.188,0.9688335126505396
34.206,0.9687988060944712
34.211,0.9687640995384028
34.216,0.9687293929823344
34.223,0.9686946864262659
34.226,0.9686599798701975
34.242,0.9686252733141291
34.243,0.9685905667580605
34.249,0.9685558602019921
34.255,0.9685211536459237
34.259,0.9684864470898553
34.264,0.9684517405337868
34.266,0.9684170339777184
34.268,0.96838232742165
34.294,0.9683476208655815
34.295,0.968312914309513
34.304,0.9682782077534446
34.31,0.9682435011973762
34.317,0.9682087946413077
34.318,0.9681740880852393
34.347,0.9681393815291709
34.351,0.9681046749731024
34.359,0.968069968417034
34.366,0.9680352618609656
34.375,0.9680005553048971
34.379,0.9679658487488286
34.388,0.9678964356366918
34.39,0.9678617290806233
34.408,0.9678270225245549
34.429,0.9677923159684865
34.434,0.9677576094124181
34.444,0.9677229028563495
34.447,0.9676881963002811
34.448,0.9676534897442127
34.471,0.9676187831881442
34.474,0.9675840766320758
34.518,0.9675493700760074
34.541,0.9675146635199389
34.545,0.9674799569638705
34.556,0.967445250407802
34.572,0.9674105438517336
34.585,0.9673758372956651
34.608,0.9673411307395967
34.611,0.9672717176274598
34.646,0.9672370110713914
34.658,0.967202304515323
34.675,0.9671675979592546
34.677,0.967132891403186
34.694,0.9670981848471176
34.702,0.9670634782910492
34.71,0.9670287717349807
34.715,0.9669940651789123
34.725,0.9669593586228439
34.729,0.9669246520667754
34.73,0.966889945510707
34.732,0.9668205323985701
34.748,0.9667858258425016
34.753,0.9667511192864332
34.764,0.9667164127303648
34.774,0.9666817061742963
34.79,0.9666122930621595
34.819,0.966577586506091
34.823,0.9665428799500225
34.827,0.9664734668378857
34.834,0.9664387602818172
34.843,0.9664040537257488
34.844,0.9663693471696804
34.853,0.966334640613612
34.863,0.9662999340575434
34.895,0.966265227501475
34.897,0.9662305209454066
34.91,0.9661958143893381
34.916,0.9661611078332697
34.929,0.9661264012772013
34.935,0.9660916947211329
34.942,0.9660569881650644
34.967,0.966022281608996
34.986,0.9659875750529275
35.001,0.965952868496859
35.002,0.9659181619407906
35.004,0.9658834553847222
35.005,0.9658487488286538
35.034,0.9658140422725853
35.055,0.9657793357165169
35.075,0.9657446291604485
35.095,0.9657099226043799
35.102,0.9656752160483115
35.117,0.9656405094922431
35.144,0.9656058029361746
35.155,0.9655710963801062
35.156,0.9655363898240378
35.159,0.9655016832679694
35.186,0.9654669767119008
35.206,0.9654322701558324
35.211,0.965397563599764
35.228,0.9653628570436955
35.265,0.9653281504876271
35.275,0.9652934439315587
35.283,0.9652587373754902
35.297,0.9652240308194218
35.299,0.9651893242633534
35.307,0.965154617707285
35.322,0.9651199111512164
35.333,0.965085204595148
35.342,0.9650504980390796
35.345,0.9650157914830111
35.354,0.9649810849269427
35.386,0.9649116718148059
35.393,0.9648769652587373
35.404,0.9648422587026689
35.414,0.9648075521466005
35.424,0.964772845590532
35.442,0.9647381390344636
35.476,0.9647034324783952
35.481,0.9646687259223268
35.483,0.9645993128101898
35.51,0.9645646062541214
35.527,0.9645298996980529
35.545,0.9644951931419845
35.549,0.9644604865859161
35.574,0.9644257800298477
35.575,0.9643910734737792
35.612,0.9643563669177108
35.615,0.9643216603616424
35.624,0.9642869538055738
35.637,0.9642522472495054
35.649,0.964217540693437
35.664,0.9641828341373686
35.678,0.9641481275813001
35.686,0.9641134210252317
35.688,0.9640787144691633
35.695,0.9640440079130947
35.698,0.9640093013570263
35.717,0.9639745948009579
35.727,0.9639398882448894
35.742,0.963905181688821
35.743,0.9638357685766842
35.744,0.9638010620206157
35.754,0.9637663554645473
35.758,0.9637316489084788
35.773,0.9636969423524103
35.775,0.9636622357963419
35.807,0.9636275292402735
35.836,0.9635928226842051
35.843,0.9635581161281366
35.863,0.9635234095720682
35.864,0.9634887030159998
35.87,0.9634192899038628
35.889,0.9633845833477944
35.896,0.9633498767917259
35.899,0.9633151702356575
35.911,0.9632804636795891
35.923,0.9632457571235207
35.925,0.9632110505674522
35.93,0.9631763440113837
35.937,0.9631416374553153
35.948,0.9631069308992468
35.958,0.9630722243431784
35.966,0.96303751778711
35.967,0.9630028112310416
35.969,0.9629681046749731
35.973,0.9629333981189047
36.017,0.9628986915628363
36.025,0.9628639850067677
36.03,0.9628292784506993
36.044,0.9627945718946309
36.055,0.9627598653385625
36.078,0.962725158782494
36.089,0.9626904522264256
36.092,0.9626557456703572
36.094,0.9626210391142886
36.096,0.9625863325582202
36.128,0.9625516260021518
36.147,0.9625169194460834
36.148,0.9624822128900149
36.164,0.9624475063339465
36.176,0.9624127997778781
36.191,0.9623780932218096
36.2,0.9623433866657412
36.206,0.9623086801096727
36.221,0.9622739735536043
36.236,0.9622392669975358
36.243,0.9622045604414674
36.257,0.962169853885399
36.26,0.9621351473293305
36.262,0.9621004407732621
36.265,0.9620657342171937
36.266,0.9620310276611251
36.268,0.9619963211050567
36.287,0.9619616145489883
36.33,0.9619269079929199
36.336,0.9618922014368514
36.351,0.961857494880783
36.363,0.9618227883247146
36.364,0.961788081768646
36.366,0.9617533752125776
36.375,0.9617186686565092
36.38,0.9616839621004407
36.383,0.9616492555443723
36.386,0.9616145489883039
36.395,0.9615798424322355
36.416,0.961545135876167
36.42,0.9615104293200986
36.445,0.9614757227640301
36.447,0.9614410162079616
36.448,0.9614063096518932
36.457,0.9613716030958248
36.478,0.9613368965397564
36.496,0.9613021899836879
36.512,0.9612674834276195
36.515,0.9612327768715511
36.516,0.9611980703154825
36.517,0.9611633637594141
36.523,0.9611286572033457
36.536,0.9610939506472773
36.568,0.9610592440912088
