rtt,perc_gte
49.735,0.9512880108464071
49.736,0.9511911679256246
49.786,0.9510943250048421
49.828,0.9509974820840597
49.834,0.9509006391632772
49.901,0.9508037962424947
49.905,0.9507069533217122
49.919,0.9506101104009297
49.933,0.9505132674801472
49.998,0.9504164245593647
50.03,0.9503195816385822
50.035,0.9502227387177997
50.05,0.9501258957970172
50.054,0.9500290528762347
50.123,0.9499322099554522
50.137,0.9498353670346698
50.163,0.9497385241138873
50.186,0.9496416811931048
50.199,0.9495448382723223
50.217,0.9494479953515398
50.251,0.9493511524307573
50.252,0.9492543095099748
50.278,0.9491574665891923
50.29,0.9490606236684098
50.298,0.9489637807476273
50.312,0.9488669378268448
50.325,0.9487700949060623
50.337,0.9486732519852799
50.359,0.9485764090644974
50.371,0.9484795661437149
50.373,0.9483827232229324
50.375,0.9482858803021499
50.376,0.9481890373813674
50.383,0.9480921944605849
50.407,0.9479953515398024
50.441,0.9478985086190199
50.507,0.9478016656982374
50.538,0.9477048227774549
50.546,0.9476079798566724
50.573,0.94751113693589
50.589,0.9474142940151075
50.603,0.947317451094325
50.61,0.9472206081735425
50.64,0.94712376525276
50.65,0.9470269223319775
50.664,0.946930079411195
50.668,0.9468332364904125
50.703,0.94673639356963
50.711,0.9466395506488475
50.721,0.946542707728065
50.728,0.9464458648072825
50.736,0.9463490218865
50.737,0.9462521789657176
50.757,0.9461553360449351
50.781,0.9460584931241526
50.798,0.9459616502033701
50.804,0.9458648072825876
50.839,0.9457679643618051
50.848,0.9456711214410226
50.851,0.9455742785202401
50.88,0.9454774355994577
50.884,0.9453805926786751
50.914,0.9452837497578928
50.916,0.9451869068371102
50.942,0.9450900639163278
50.945,0.9448963780747628
50.98,0.9447995351539802
50.989,0.9447026922331978
50.99,0.9446058493124153
51.001,0.9445090063916328
51.018,0.9444121634708503
51.049,0.9442184776292853
51.054,0.9441216347085029
51.061,0.9439279488669379
51.093,0.9437342630253729
51.094,0.9436374201045904
51.101,0.9435405771838079
51.134,0.9434437342630254
51.143,0.9433468913422429
51.153,0.9432500484214604
51.163,0.9431532055006779
51.236,0.9430563625798954
51.276,0.942959519659113
51.286,0.9428626767383305
51.31,0.942765833817548
51.32,0.9426689908967655
51.342,0.942572147975983
51.371,0.9424753050552005
51.388,0.942378462134418
51.395,0.9422816192136355
51.405,0.942184776292853
51.421,0.9420879333720705
51.424,0.941991090451288
51.434,0.9418942475305055
51.436,0.941797404609723
51.469,0.9417005616889406
51.49,0.9416037187681581
51.524,0.9415068758473756
51.549,0.9414100329265931
51.55,0.9413131900058106
51.556,0.9412163470850281
51.582,0.9411195041642456
51.608,0.9410226612434631
51.612,0.9409258183226806
51.614,0.9408289754018981
51.628,0.9407321324811156
51.638,0.9406352895603332
51.683,0.9405384466395507
51.705,0.9404416037187682
51.712,0.9403447607979857
51.716,0.9402479178772032
51.728,0.9401510749564207
51.738,0.9400542320356382
51.748,0.9399573891148557
51.77,0.9398605461940732
51.771,0.9397637032732907
51.78,0.9396668603525082
51.812,0.9395700174317257
51.824,0.9394731745109433
51.829,0.9393763315901608
51.844,0.9392794886693783
51.869,0.9391826457485958
51.877,0.9390858028278133
51.878,0.9389889599070308
51.882,0.9388921169862483
51.905,0.9387952740654658
51.927,0.9386984311446833
51.933,0.9386015882239008
51.991,0.9385047453031183
51.998,0.9384079023823358
52.006,0.9383110594615534
52.011,0.9382142165407709
52.04,0.9381173736199884
52.044,0.9380205306992059
52.081,0.9379236877784234
52.103,0.9378268448576409
52.123,0.9377300019368584
52.134,0.9376331590160759
52.138,0.9375363160952934
52.178,0.9374394731745109
52.211,0.937245787332946
52.231,0.9371489444121635
52.26,0.937052101491381
52.268,0.9369552585705985
52.271,0.936858415649816
52.314,0.9367615727290335
52.358,0.936664729808251
52.38,0.9365678868874685
52.428,0.936471043966686
52.431,0.9363742010459035
52.485,0.936277358125121
52.527,0.9361805152043385
52.532,0.936083672283556
52.534,0.9359868293627736
52.566,0.9358899864419911
52.569,0.9357931435212086
52.573,0.9356963006004261
52.582,0.9355994576796436
52.584,0.9355026147588611
52.585,0.9354057718380786
52.59,0.9353089289172961
52.599,0.9352120859965136
52.65,0.9351152430757311
52.662,0.9350184001549486
52.677,0.9349215572341661
52.696,0.9348247143133837
52.707,0.9347278713926012
52.775,0.9346310284718187
52.784,0.9345341855510362
52.82,0.9344373426302537
52.829,0.9343404997094712
52.838,0.9342436567886887
52.855,0.9341468138679062
52.88,0.9340499709471237
52.882,0.9339531280263412
52.888,0.9338562851055587
52.895,0.9337594421847762
52.924,0.9336625992639938
52.925,0.9335657563432114
52.971,0.9333720705016464
52.972,0.9332752275808638
52.979,0.9331783846600814
52.981,0.9330815417392988
52.984,0.9329846988185164
52.99,0.9328878558977338
53.006,0.9327910129769514
53.017,0.9326941700561688
53.025,0.9325973271353865
53.026,0.9325004842146039
53.038,0.9324036412938215
53.059,0.9323067983730389
53.086,0.9322099554522565
53.087,0.932113112531474
53.092,0.9320162696106915
53.148,0.931919426689909
53.149,0.9318225837691265
53.156,0.931725740848344
53.165,0.9316288979275615
53.179,0.931532055006779
53.241,0.9314352120859966
53.28,0.9313383691652141
53.287,0.9312415262444316
53.299,0.9311446833236491
53.325,0.9310478404028666
53.337,0.9309509974820841
53.349,0.9308541545613016
53.361,0.9307573116405191
53.362,0.9306604687197366
53.369,0.9305636257989541
53.388,0.9304667828781716
53.404,0.9303699399573891
53.408,0.9302730970366067
53.424,0.9301762541158242
53.442,0.9300794111950417
53.448,0.9299825682742592
53.451,0.9298857253534767
53.522,0.9297888824326942
53.525,0.9296920395119117
53.581,0.9295951965911292
53.596,0.9294983536703467
53.607,0.9294015107495642
53.671,0.9293046678287817
53.691,0.9292078249079992
53.714,0.9291109819872168
53.734,0.9290141390664343
53.762,0.9289172961456518
53.826,0.9288204532248693
53.842,0.9287236103040868
53.846,0.9286267673833043
53.915,0.9285299244625218
53.943,0.9284330815417393
53.955,0.9283362386209568
54.019,0.9282393957001743
54.022,0.9281425527793918
54.046,0.9280457098586093
54.05,0.9279488669378269
54.051,0.9278520240170444
54.08,0.9277551810962619
54.107,0.9276583381754794
54.131,0.9275614952546969
54.133,0.9274646523339144
54.156,0.9273678094131319
54.162,0.9272709664923494
54.208,0.9271741235715669
54.212,0.9270772806507844
54.228,0.9269804377300019
54.275,0.9268835948092194
54.288,0.926786751888437
54.3,0.9266899089676545
54.306,0.926593066046872
54.321,0.9264962231260895
54.337,0.926399380205307
54.351,0.9263025372845245
54.372,0.926205694363742
54.4,0.9261088514429595
54.415,0.926012008522177
54.431,0.9259151656013945
54.441,0.925818322680612
54.445,0.9257214797598295
54.463,0.925624636839047
54.472,0.9255277939182646
54.479,0.9254309509974821
54.491,0.9253341080766996
54.492,0.9252372651559171
54.502,0.9251404222351346
54.504,0.9250435793143521
54.506,0.9249467363935696
54.544,0.9248498934727871
54.55,0.9247530505520046
54.553,0.9246562076312221
54.595,0.9245593647104396
54.596,0.9244625217896572
54.615,0.9243656788688747
54.645,0.9242688359480922
54.682,0.9241719930273097
54.687,0.9240751501065272
54.698,0.9239783071857447
54.699,0.9238814642649622
54.715,0.9237846213441797
54.772,0.9236877784233972
54.78,0.9235909355026147
54.789,0.9234940925818322
54.798,0.9233972496610497
54.816,0.9233004067402673
54.83,0.9232035638194848
54.833,0.9231067208987023
54.849,0.9230098779779198
54.853,0.9229130350571373
54.868,0.9228161921363548
54.871,0.9227193492155723
54.929,0.9225256633740073
54.974,0.9224288204532248
54.984,0.9223319775324423
55.069,0.9222351346116598
55.074,0.9221382916908774
55.084,0.9220414487700949
55.115,0.9219446058493124
55.121,0.9218477629285299
55.122,0.9217509200077474
55.158,0.9216540770869649
55.159,0.9215572341661824
55.172,0.9214603912454
55.191,0.9213635483246174
55.192,0.921266705403835
55.229,0.9211698624830524
55.233,0.9210730195622701
55.235,0.9209761766414875
55.237,0.9207824907999225
55.269,0.9206856478791401
55.272,0.9205888049583575
55.301,0.9204919620375751
55.304,0.9203951191167925
55.308,0.9202982761960101
55.348,0.9202014332752275
55.362,0.9201045903544451
55.418,0.9200077474336625
55.425,0.9199109045128802
55.427,0.9198140615920977
55.434,0.9197172186713152
55.461,0.9196203757505327
55.47,0.9195235328297502
55.486,0.9194266899089677
55.512,0.9193298469881852
55.523,0.9192330040674027
55.534,0.9190393182258377
55.537,0.9189424753050552
55.58,0.9188456323842727
55.588,0.9187487894634903
55.591,0.9186519465427078
55.601,0.9185551036219253
55.61,0.9184582607011428
55.627,0.9183614177803603
55.643,0.9182645748595778
55.651,0.9181677319387953
55.663,0.9180708890180128
55.675,0.9179740460972303
55.696,0.9178772031764478
55.702,0.9177803602556653
55.703,0.9176835173348828
55.721,0.9175866744141004
55.734,0.9174898314933179
55.751,0.9173929885725354
55.771,0.9172961456517529
55.776,0.9171993027309704
55.817,0.9171024598101879
55.849,0.9169087739686229
55.86,0.9168119310478404
55.89,0.9167150881270579
55.9,0.9166182452062754
55.909,0.916521402285493
55.915,0.9164245593647105
55.938,0.916327716443928
55.95,0.9162308735231455
55.97,0.916134030602363
55.985,0.9160371876815805
55.988,0.915940344760798
55.991,0.9158435018400155
56.006,0.915746658919233
56.007,0.9156498159984505
56.023,0.915552973077668
56.065,0.9154561301568855
56.073,0.915359287236103
56.085,0.9152624443153206
56.102,0.9151656013945381
56.113,0.9150687584737556
56.155,0.9149719155529731
56.161,0.9148750726321906
56.185,0.9147782297114081
56.186,0.9146813867906256
56.187,0.9145845438698431
56.223,0.9144877009490606
56.224,0.9142940151074956
56.23,0.9141971721867131
56.233,0.9141003292659307
56.235,0.9140034863451482
56.239,0.9139066434243657
56.263,0.9138098005035832
56.273,0.9137129575828007
56.285,0.9136161146620182
56.291,0.9135192717412357
56.296,0.9134224288204532
56.308,0.9133255858996707
56.315,0.9132287429788882
56.336,0.9131319000581057
56.341,0.9130350571373232
56.37,0.9129382142165408
56.384,0.9128413712957583
56.405,0.9127445283749758
56.419,0.9126476854541933
56.442,0.9125508425334108
56.512,0.9124539996126283
56.523,0.9123571566918458
56.528,0.9122603137710633
56.556,0.9121634708502808
56.564,0.9120666279294983
56.588,0.9119697850087158
56.604,0.9118729420879333
56.633,0.9117760991671509
56.634,0.9116792562463684
56.638,0.9115824133255859
56.66,0.9114855704048034
56.677,0.9113887274840209
56.678,0.9112918845632384
56.684,0.9111950416424559
56.696,0.9110981987216734
56.703,0.9110013558008909
56.712,0.9109045128801084
56.714,0.9108076699593259
56.717,0.9107108270385434
56.723,0.910613984117761
56.736,0.9105171411969785
56.739,0.910420298276196
56.766,0.9103234553554135
56.814,0.910226612434631
56.834,0.9101297695138485
56.842,0.910032926593066
56.844,0.9099360836722835
56.855,0.909839240751501
56.861,0.9097423978307185
56.862,0.909645554909936
56.884,0.9095487119891535
56.89,0.909451869068371
56.893,0.9093550261475886
56.896,0.9092581832268061
56.9,0.9091613403060237
56.911,0.9090644973852411
56.935,0.9089676544644587
56.946,0.9088708115436761
56.967,0.9087739686228937
56.981,0.9086771257021111
56.985,0.9085802827813287
56.995,0.9084834398605461
57.002,0.9083865969397638
57.023,0.9082897540189812
57.027,0.9081929110981988
57.028,0.9080960681774162
57.058,0.9079992252566338
57.063,0.9079023823358512
57.066,0.9078055394150688
57.088,0.9077086964942863
57.09,0.9076118535735038
57.096,0.9075150106527213
57.097,0.9074181677319388
57.148,0.9073213248111563
57.157,0.9072244818903739
57.163,0.9071276389695914
57.165,0.9070307960488089
57.178,0.9069339531280264
57.195,0.9068371102072439
57.197,0.9067402672864614
57.213,0.9066434243656789
57.221,0.9065465814448964
57.235,0.9064497385241139
57.246,0.9063528956033314
57.264,0.9062560526825489
57.282,0.9061592097617664
57.287,0.906062366840984
57.289,0.9059655239202015
57.29,0.905868680999419
57.317,0.9057718380786365
57.359,0.905674995157854
57.37,0.9055781522370715
57.372,0.905481309316289
57.39,0.9053844663955065
57.4,0.905287623474724
57.431,0.9051907805539415
57.46,0.9049970947123765
57.461,0.9049002517915941
57.466,0.9048034088708116
57.506,0.9047065659500291
57.532,0.9046097230292466
57.559,0.9045128801084641
57.563,0.9044160371876816
57.564,0.9043191942668991
57.584,0.9042223513461166
57.585,0.9041255084253341
57.593,0.9040286655045516
57.598,0.9039318225837691
57.64,0.9038349796629866
57.642,0.9037381367422042
57.645,0.9036412938214217
57.655,0.9035444509006392
57.685,0.9034476079798567
57.691,0.9033507650590742
57.695,0.9032539221382917
57.7,0.9031570792175092
57.702,0.9030602362967267
57.706,0.9028665504551617
57.711,0.9027697075343792
57.722,0.9026728646135967
57.725,0.9025760216928143
57.738,0.9024791787720318
57.742,0.9023823358512493
57.746,0.9022854929304668
57.753,0.9021886500096843
57.762,0.9020918070889018
57.766,0.9019949641681193
57.775,0.9018981212473368
57.807,0.9018012783265543
57.826,0.9017044354057718
57.833,0.9016075924849893
57.893,0.9015107495642068
57.898,0.9014139066434244
57.901,0.9013170637226419
57.929,0.9012202208018594
57.982,0.9011233778810769
57.999,0.9010265349602944
58.0,0.9009296920395119
58.039,0.9008328491187294
58.073,0.9007360061979469
58.094,0.9006391632771644
58.101,0.9005423203563819
58.107,0.9004454774355994
58.152,0.900348634514817
58.189,0.9002517915940345
58.194,0.900154948673252
58.222,0.9000581057524695
58.239,0.899961262831687
58.249,0.8998644199109045
58.256,0.899767576990122
58.258,0.8996707340693395
58.26,0.899573891148557
58.263,0.8994770482277745
58.275,0.899380205306992
58.28,0.8992833623862095
58.304,0.899186519465427
58.312,0.8990896765446446
58.32,0.8989928336238621
58.358,0.8988959907030796
58.364,0.8987991477822971
58.372,0.8987023048615146
58.383,0.8986054619407321
58.401,0.8985086190199496
58.442,0.8984117760991671
58.501,0.8983149331783846
58.517,0.8982180902576021
58.53,0.8981212473368196
58.533,0.8980244044160371
58.554,0.8979275614952547
58.556,0.8978307185744722
58.59,0.8977338756536897
58.605,0.8976370327329072
58.619,0.8975401898121247
58.62,0.8974433468913422
58.626,0.8973465039705597
58.628,0.8972496610497772
58.637,0.8971528181289947
58.653,0.8970559752082123
58.677,0.8969591322874297
58.684,0.8967654464458648
58.692,0.8966686035250824
58.701,0.8965717606042998
58.719,0.8964749176835174
58.721,0.8963780747627348
58.728,0.8962812318419524
58.731,0.8961843889211698
58.732,0.8960875460003874
58.734,0.8959907030796048
58.736,0.8958938601588224
58.747,0.8957970172380398
58.752,0.8957001743172575
58.773,0.8956033313964749
58.775,0.8955064884756925
58.789,0.89540964555491
58.851,0.8953128026341275
58.859,0.895215959713345
58.964,0.8951191167925625
58.971,0.89502227387178
58.984,0.8949254309509975
58.999,0.8947317451094325
59.04,0.89463490218865
59.071,0.8945380592678676
59.082,0.8944412163470851
59.089,0.8942475305055201
59.129,0.8941506875847376
59.144,0.8940538446639551
59.15,0.8939570017431726
59.166,0.8938601588223901
59.181,0.8937633159016076
59.19,0.8936664729808251
59.202,0.8935696300600426
59.203,0.8934727871392601
59.225,0.8933759442184777
59.227,0.8932791012976952
59.23,0.8930854154561302
59.234,0.8929885725353477
59.276,0.8928917296145652
