rtt,perc_gte
21.228,0.9758624372530172
21.233,0.9757556338780305
21.295,0.9756488305030439
21.31,0.9755420271280573
21.337,0.9754352237530706
21.38,0.975328420378084
21.452,0.9752216170030973
21.495,0.9751148136281107
21.499,0.975008010253124
21.575,0.9749012068781373
21.605,0.9747944035031507
21.616,0.974687600128164
21.619,0.9745807967531774
21.623,0.9744739933781907
21.659,0.9743671900032042
21.684,0.9742603866282175
21.742,0.9741535832532308
21.763,0.9740467798782442
21.792,0.9739399765032575
22.058,0.9738331731282709
22.084,0.9737263697532842
22.131,0.9736195663782976
22.148,0.9735127630033109
22.159,0.9734059596283242
22.162,0.9732991562533376
22.216,0.9731923528783509
22.226,0.9730855495033643
22.37,0.9729787461283776
22.469,0.972871942753391
22.664,0.9727651393784044
22.677,0.9726583360034177
22.752,0.9725515326284311
22.784,0.9724447292534444
22.804,0.9723379258784578
22.849,0.9722311225034711
22.876,0.9721243191284845
22.893,0.9720175157534978
22.932,0.9719107123785111
22.958,0.9718039090035245
22.977,0.9716971056285378
22.981,0.9715903022535513
23.061,0.9714834988785646
23.092,0.9713766955035779
23.126,0.9712698921285913
23.213,0.9711630887536046
23.227,0.971056285378618
23.228,0.9709494820036313
23.324,0.9708426786286447
23.427,0.970735875253658
23.499,0.9706290718786713
23.516,0.9705222685036847
23.532,0.970415465128698
23.534,0.9703086617537114
23.536,0.9702018583787247
23.55,0.9700950550037382
23.566,0.9699882516287515
23.597,0.9698814482537648
23.62,0.9697746448787782
23.663,0.9696678415037915
23.716,0.9695610381288049
23.747,0.9694542347538182
23.84,0.9693474313788316
23.871,0.9692406280038449
23.959,0.9691338246288582
23.963,0.9690270212538716
24.038,0.9689202178788849
24.055,0.9688134145038984
24.071,0.9687066111289117
24.083,0.9685998077539251
24.122,0.9684930043789384
24.153,0.9683862010039517
24.175,0.9682793976289651
24.202,0.9681725942539784
24.21,0.9680657908789918
24.212,0.9679589875040051
24.324,0.9678521841290185
24.383,0.9677453807540318
24.393,0.9676385773790451
24.421,0.9675317740040585
24.571,0.9674249706290718
24.595,0.9673181672540853
24.68,0.9672113638790986
24.836,0.967104560504112
24.875,0.9669977571291253
24.886,0.9668909537541386
24.902,0.966784150379152
24.904,0.9666773470041653
24.929,0.9665705436291787
24.975,0.966463740254192
24.976,0.9663569368792054
24.995,0.9662501335042187
25.011,0.966143330129232
25.068,0.9660365267542455
25.076,0.9659297233792588
25.102,0.9658229200042722
25.106,0.9657161166292855
25.112,0.9656093132542989
25.138,0.9655025098793122
25.15,0.9653957065043255
25.159,0.9652889031293389
25.203,0.9651820997543522
25.204,0.9650752963793656
25.212,0.9649684930043789
25.227,0.9647548862544056
25.268,0.9646480828794189
25.324,0.9645412795044324
25.361,0.9644344761294457
25.386,0.9643276727544591
25.387,0.9642208693794724
25.391,0.9641140660044858
25.426,0.9640072626294991
25.459,0.9639004592545124
25.474,0.9637936558795258
25.484,0.9636868525045391
25.495,0.9635800491295525
25.539,0.9634732457545658
25.54,0.9633664423795792
25.585,0.9632596390045925
25.595,0.9631528356296059
25.603,0.9630460322546193
25.612,0.9629392288796326
25.618,0.9627256221296593
25.634,0.9626188187546727
25.679,0.962512015379686
25.685,0.9624052120046993
25.714,0.9622984086297127
25.74,0.962191605254726
25.756,0.9620848018797394
25.762,0.9619779985047527
25.796,0.961871195129766
25.799,0.9617643917547795
25.86,0.9616575883797928
25.871,0.9615507850048062
25.873,0.9614439816298195
25.897,0.9613371782548329
25.905,0.9612303748798462
25.944,0.9611235715048596
25.951,0.9610167681298729
26.008,0.9609099647548862
26.068,0.9608031613798996
26.129,0.9606963580049129
26.153,0.9605895546299263
26.164,0.9604827512549396
26.177,0.960375947879953
26.221,0.9602691445049664
26.224,0.9601623411299797
26.245,0.9600555377549931
26.273,0.9599487343800064
26.276,0.9598419310050198
26.282,0.9597351276300331
26.294,0.9596283242550465
26.387,0.9595215208800598
26.436,0.9594147175050731
26.479,0.9593079141300865
26.492,0.9592011107550998
26.504,0.9590943073801133
26.567,0.9589875040051266
26.595,0.9588807006301399
26.608,0.9587738972551533
26.668,0.9586670938801666
26.698,0.95856029050518
26.715,0.9584534871301933
26.743,0.9583466837552067
26.757,0.95823988038022
26.758,0.9581330770052333
26.791,0.9580262736302467
26.815,0.95791947025526
26.843,0.9578126668802734
26.909,0.9577058635052867
26.932,0.9575990601303002
26.939,0.9574922567553135
26.945,0.9573854533803268
26.959,0.9572786500053402
26.967,0.9571718466303535
26.996,0.9570650432553669
27.028,0.9569582398803802
27.042,0.9568514365053936
27.058,0.9567446331304069
27.059,0.9566378297554202
27.08,0.9565310263804336
27.12,0.9564242230054469
27.126,0.9563174196304604
27.168,0.9562106162554737
27.181,0.9561038128804871
27.186,0.9559970095055004
27.262,0.9558902061305137
27.33,0.9557834027555271
27.392,0.9556765993805404
27.393,0.9555697960055538
27.404,0.9554629926305671
27.444,0.9553561892555805
27.457,0.9552493858805938
27.482,0.9551425825056071
27.484,0.9550357791306205
27.506,0.9549289757556338
27.543,0.9548221723806473
27.59,0.9547153690056606
27.602,0.954608565630674
27.607,0.9545017622556873
27.709,0.9543949588807006
27.713,0.954288155505714
27.772,0.9541813521307273
27.811,0.9540745487557407
27.838,0.953967745380754
27.846,0.9538609420057674
27.864,0.9537541386307807
27.878,0.953647335255794
27.886,0.9535405318808075
27.889,0.9534337285058208
27.897,0.9533269251308342
27.972,0.9532201217558475
28.04,0.9531133183808609
28.051,0.9530065150058742
28.056,0.9528997116308875
28.086,0.9527929082559009
28.122,0.9526861048809142
28.139,0.9525793015059276
28.141,0.9524724981309409
28.149,0.9523656947559543
28.154,0.9522588913809676
28.157,0.952152088005981
28.162,0.9520452846309944
28.204,0.9519384812560077
28.212,0.9518316778810211
28.228,0.9517248745060344
28.231,0.9516180711310478
28.234,0.9515112677560611
28.252,0.9514044643810744
28.259,0.9512976610060878
28.29,0.9511908576311011
28.304,0.9510840542561145
28.323,0.9509772508811278
28.35,0.9508704475061411
28.356,0.9507636441311546
28.403,0.9506568407561679
28.425,0.9505500373811813
28.429,0.9504432340061946
28.483,0.950336430631208
28.548,0.9502296272562213
28.561,0.9501228238812347
28.591,0.950016020506248
28.594,0.9499092171312613
28.599,0.9498024137562747
28.613,0.949695610381288
28.631,0.9495888070063014
28.635,0.9494820036313147
28.637,0.949375200256328
28.711,0.9492683968813415
28.722,0.9491615935063548
28.736,0.9490547901313682
28.747,0.9489479867563815
28.749,0.9488411833813949
28.751,0.9487343800064082
28.767,0.9486275766314216
28.772,0.9485207732564349
28.795,0.9484139698814482
28.834,0.9482003631314749
28.836,0.9480935597564883
28.848,0.9479867563815016
28.849,0.947879953006515
28.85,0.9477731496315284
28.856,0.9476663462565417
28.863,0.9475595428815551
28.868,0.9474527395065684
28.873,0.9473459361315818
28.889,0.9472391327565951
28.899,0.9471323293816085
28.922,0.9470255260066218
28.948,0.9469187226316351
28.969,0.9468119192566485
28.992,0.9467051158816618
29.002,0.9465983125066753
29.047,0.9464915091316886
29.05,0.9463847057567019
29.053,0.9462779023817153
29.064,0.9461710990067286
29.093,0.946064295631742
29.097,0.9459574922567553
29.099,0.9458506888817687
29.106,0.945743885506782
29.111,0.9456370821317953
29.115,0.9455302787568087
29.116,0.945423475381822
29.146,0.9453166720068354
29.163,0.9452098686318487
29.165,0.9451030652568622
29.178,0.9449962618818755
29.183,0.9448894585068888
29.212,0.9447826551319022
29.259,0.9446758517569155
29.264,0.9445690483819289
29.274,0.9444622450069422
29.3,0.9443554416319556
29.308,0.9442486382569689
29.311,0.9441418348819822
29.317,0.9440350315069956
29.336,0.9439282281320089
29.343,0.9438214247570224
29.357,0.9437146213820357
29.363,0.9436078180070491
29.394,0.9435010146320624
29.417,0.9433942112570757
29.431,0.9432874078820891
29.484,0.9431806045071024
29.508,0.9430738011321158
29.532,0.9429669977571291
29.534,0.9428601943821425
29.536,0.9427533910071558
29.545,0.9426465876321691
29.555,0.9425397842571825
29.564,0.9424329808821958
29.578,0.9423261775072093
29.617,0.9422193741322226
29.622,0.942112570757236
29.653,0.9420057673822493
29.667,0.9418989640072626
29.669,0.941792160632276
29.714,0.9416853572572893
29.718,0.9415785538823027
29.733,0.941471750507316
29.758,0.9413649471323294
29.769,0.9412581437573427
29.79,0.941151340382356
29.792,0.9410445370073695
29.797,0.9409377336323828
29.809,0.9408309302573962
29.827,0.9407241268824095
29.855,0.9406173235074229
29.859,0.9405105201324362
29.862,0.9402969133824629
29.888,0.9401901100074762
29.89,0.9400833066324896
29.899,0.9399765032575029
29.954,0.9398696998825162
29.967,0.939656093132543
29.975,0.9395492897575564
29.983,0.9394424863825697
29.995,0.9393356830075831
29.999,0.9392288796325964
30.011,0.9391220762576098
30.037,0.9389084695076364
30.054,0.9388016661326498
30.067,0.9386948627576631
30.086,0.9385880593826765
30.101,0.9383744526327031
30.118,0.9382676492577166
30.145,0.9381608458827299
30.15,0.9380540425077433
30.161,0.9379472391327566
30.182,0.93784043575777
30.187,0.9377336323827833
30.202,0.9376268290077967
30.216,0.93752002563281
30.229,0.9374132222578233
30.255,0.9373064188828367
30.276,0.93719961550785
30.279,0.9370928121328634
30.301,0.9369860087578767
30.322,0.93687920538289
30.329,0.9367724020079035
30.333,0.9366655986329168
30.363,0.9365587952579302
30.374,0.9364519918829435
30.393,0.9363451885079569
30.403,0.9362383851329702
30.407,0.9361315817579836
30.408,0.9360247783829969
30.418,0.9359179750080102
30.427,0.9358111716330236
30.457,0.9357043682580369
30.468,0.9355975648830503
30.472,0.9354907615080637
30.524,0.935383958133077
30.53,0.9352771547580904
30.544,0.9351703513831037
30.57,0.9350635480081171
30.592,0.9349567446331304
30.598,0.9348499412581438
30.657,0.9347431378831571
30.676,0.9346363345081705
30.678,0.9345295311331838
30.716,0.9344227277581971
30.73,0.9343159243832105
30.755,0.9342091210082238
30.78,0.9341023176332373
30.788,0.9339955142582506
30.792,0.9338887108832639
30.808,0.9337819075082773
30.827,0.9336751041332906
30.862,0.933568300758304
30.866,0.9334614973833173
30.889,0.9333546940083307
30.916,0.933247890633344
30.93,0.9331410872583573
30.936,0.9330342838833707
30.943,0.932927480508384
30.986,0.9328206771333974
30.998,0.9327138737584107
31.021,0.9326070703834242
31.042,0.9325002670084375
31.125,0.9323934636334508
31.136,0.9322866602584642
31.143,0.9321798568834775
31.149,0.9320730535084909
31.171,0.9319662501335042
31.191,0.9318594467585175
31.204,0.9317526433835309
31.222,0.9316458400085442
31.229,0.9315390366335576
31.258,0.9314322332585709
31.261,0.9313254298835844
31.276,0.9312186265085977
31.293,0.9311118231336111
31.296,0.9310050197586244
31.318,0.9308982163836377
31.342,0.9307914130086511
31.353,0.9306846096336644
31.36,0.9305778062586778
31.374,0.9303641995087044
31.376,0.9302573961337178
31.378,0.9301505927587311
31.384,0.9300437893837445
31.402,0.9299369860087578
31.43,0.9298301826337713
31.436,0.9297233792587846
31.438,0.929616575883798
31.468,0.9295097725088113
31.469,0.9294029691338246
31.474,0.929296165758838
31.476,0.9290825590088647
31.494,0.928975755633878
31.506,0.9288689522588913
31.508,0.9287621488839047
31.515,0.928655345508918
31.535,0.9285485421339315
31.545,0.9284417387589448
31.55,0.9283349353839582
31.557,0.9282281320089715
31.563,0.9281213286339849
31.572,0.9280145252589982
31.574,0.9279077218840115
31.575,0.9278009185090249
31.576,0.9276941151340382
31.578,0.9275873117590516
31.583,0.9274805083840649
31.585,0.9273737050090782
31.596,0.9272669016340916
31.6,0.927160098259105
31.646,0.9270532948841184
31.649,0.9269464915091317
31.657,0.9268396881341451
31.678,0.9267328847591584
31.679,0.9266260813841718
31.695,0.9265192780091851
31.697,0.9264124746341984
31.702,0.9263056712592118
31.721,0.9261988678842251
31.724,0.9260920645092385
31.741,0.9259852611342518
31.759,0.9258784577592651
31.783,0.9257716543842786
31.803,0.9256648510092919
31.813,0.9255580476343053
31.828,0.9254512442593186
31.829,0.925344440884332
31.836,0.9252376375093453
31.844,0.9251308341343587
31.845,0.925024030759372
31.863,0.9249172273843853
31.864,0.9248104240093987
31.875,0.924703620634412
31.894,0.9244900138844387
31.905,0.924383210509452
31.921,0.9242764071344655
31.922,0.9241696037594788
31.947,0.9240628003844922
31.955,0.9239559970095055
31.971,0.9238491936345189
31.995,0.9237423902595322
32.006,0.9236355868845456
32.012,0.9235287835095589
32.035,0.9234219801345722
32.061,0.9232083733845989
32.066,0.9231015700096123
32.074,0.9229947666346257
32.086,0.922887963259639
32.091,0.9227811598846524
32.092,0.9226743565096657
32.115,0.9225675531346791
32.116,0.9224607497596924
32.124,0.9223539463847058
32.14,0.9222471430097191
32.162,0.9221403396347325
32.172,0.9220335362597458
32.195,0.9219267328847591
32.222,0.9217131261347858
32.232,0.9216063227597993
32.241,0.9214995193848126
32.251,0.9213927160098259
32.265,0.9212859126348393
32.282,0.9211791092598526
32.29,0.921072305884866
32.296,0.9209655025098793
32.303,0.9208586991348927
32.315,0.920751895759906
32.325,0.9206450923849193
32.329,0.9205382890099327
32.33,0.920431485634946
32.341,0.9203246822599594
32.356,0.9202178788849728
32.361,0.9201110755099862
32.372,0.9200042721349995
32.39,0.9198974687600128
32.397,0.9197906653850262
32.401,0.9196838620100395
32.422,0.9195770586350529
32.431,0.9194702552600662
32.44,0.9193634518850795
32.442,0.9192566485100929
32.46,0.9191498451351062
32.463,0.9190430417601196
32.48,0.9189362383851329
32.513,0.9188294350101464
32.524,0.9187226316351597
32.531,0.9186158282601731
32.537,0.9185090248851864
32.543,0.9184022215101997
32.577,0.9182954181352131
32.579,0.9181886147602264
32.581,0.9180818113852398
32.604,0.9179750080102531
32.615,0.9178682046352664
32.649,0.9177614012602798
32.659,0.9176545978852931
32.664,0.9175477945103065
32.674,0.9174409911353198
32.72,0.9173341877603333
32.722,0.9172273843853466
32.738,0.91712058101036
32.752,0.9170137776353733
32.759,0.9169069742603866
32.761,0.9168001708854
32.787,0.9166933675104133
32.809,0.91647976076044
32.844,0.9163729573854533
32.88,0.9162661540104667
32.883,0.91615935063548
32.891,0.9160525472604935
32.893,0.9159457438855068
32.912,0.9158389405105202
32.918,0.9157321371355335
32.927,0.9156253337605469
32.933,0.9155185303855602
32.952,0.9154117270105735
32.982,0.9153049236355869
33.01,0.9151981202606002
33.033,0.9150913168856136
33.038,0.9149845135106269
33.058,0.9148777101356402
33.067,0.9147709067606536
33.096,0.914664103385667
33.112,0.9145573000106804
33.117,0.9144504966356937
33.122,0.9143436932607071
33.147,0.9142368898857204
33.15,0.9141300865107338
33.155,0.9140232831357471
33.158,0.9139164797607604
33.176,0.9138096763857738
33.183,0.9137028730107871
33.193,0.9135960696358005
33.234,0.9133824628858271
33.237,0.9132756595108406
33.242,0.9131688561358539
33.266,0.9130620527608673
33.268,0.9129552493858806
33.272,0.912848446010894
33.273,0.9127416426359073
33.304,0.9126348392609207
33.316,0.912528035885934
33.336,0.9124212325109473
33.339,0.9123144291359607
33.34,0.912207625760974
33.347,0.9121008223859874
33.388,0.9119940190110007
33.415,0.911887215636014
33.441,0.9117804122610275
33.443,0.9116736088860408
33.463,0.9115668055110542
33.485,0.9114600021360675
33.522,0.9113531987610809
33.529,0.9112463953860942
33.53,0.9111395920111076
33.55,0.9110327886361209
33.568,0.9109259852611342
33.577,0.9108191818861476
33.58,0.9107123785111609
33.605,0.9106055751361743
33.614,0.9104987717611877
33.615,0.910391968386201
33.63,0.9102851650112144
33.643,0.9101783616362277
33.715,0.9100715582612411
33.717,0.9099647548862544
33.737,0.9098579515112678
33.808,0.9097511481362811
33.815,0.9096443447612944
33.844,0.9095375413863078
33.849,0.9094307380113211
33.87,0.9093239346363345
33.902,0.9092171312613478
33.905,0.9091103278863613
33.908,0.9090035245113746
33.916,0.9088967211363879
33.971,0.9087899177614013
34.001,0.9086831143864146
34.02,0.908576311011428
34.025,0.9084695076364413
34.045,0.9083627042614546
34.07,0.908255900886468
34.072,0.9081490975114813
34.127,0.9080422941364947
34.142,0.907935490761508
34.145,0.9078286873865214
34.152,0.9077218840115348
34.18,0.9076150806365482
34.184,0.9075082772615615
34.186,0.9072946705115882
34.187,0.9070810637616149
34.192,0.9069742603866282
34.238,0.9068674570116415
34.245,0.9067606536366549
34.248,0.9066538502616682
34.254,0.9065470468866816
34.264,0.9064402435116949
34.271,0.9063334401367084
34.286,0.9062266367617217
34.29,0.9061198333867351
34.304,0.9060130300117484
34.31,0.9059062266367617
34.327,0.9057994232617751
34.34,0.9056926198867884
34.353,0.9055858165118018
34.358,0.9054790131368151
34.371,0.9053722097618284
34.388,0.9052654063868418
34.4,0.9051586030118551
34.457,0.9050517996368685
34.46,0.9049449962618819
34.503,0.9048381928868953
34.505,0.9047313895119086
34.517,0.904624586136922
34.592,0.9045177827619353
34.636,0.9044109793869486
34.654,0.904304176011962
34.655,0.9041973726369753
34.663,0.9040905692619887
34.701,0.903983765887002
34.713,0.9038769625120153
34.738,0.9037701591370287
34.772,0.903663355762042
34.816,0.9035565523870555
34.824,0.9034497490120688
34.835,0.9033429456370822
34.844,0.9032361422620955
34.857,0.9031293388871089
34.874,0.9030225355121222
34.877,0.9029157321371355
34.895,0.9028089287621489
34.938,0.9027021253871622
34.96,0.9025953220121756
34.973,0.9024885186371889
34.975,0.9023817152622022
34.989,0.9022749118872156
35.018,0.902168108512229
35.021,0.9020613051372424
35.041,0.9019545017622557
35.048,0.9018476983872691
35.062,0.9017408950122824
35.069,0.9016340916372958
35.078,0.9015272882623091
35.086,0.9014204848873224
35.087,0.9013136815123358
35.106,0.9012068781373491
35.128,0.9011000747623625
35.13,0.9009932713873758
35.146,0.9008864680123891
35.148,0.9007796646374026
35.185,0.9006728612624159
35.199,0.9005660578874293
35.205,0.9004592545124426
35.206,0.900352451137456
35.214,0.9002456477624693
35.234,0.9001388443874827
35.25,0.900032041012496
35.263,0.8999252376375093
35.27,0.8998184342625227
35.288,0.899711630887536
35.296,0.8996048275125494
35.309,0.8994980241375627
35.31,0.899391220762576
35.312,0.8992844173875895
35.339,0.8991776140126028
35.356,0.8990708106376162
35.362,0.8989640072626295
35.367,0.8988572038876429
35.375,0.8987504005126562
35.392,0.8986435971376695
35.439,0.8985367937626829
35.475,0.8984299903876962
35.478,0.8983231870127096
35.487,0.8982163836377229
35.493,0.8981095802627364
35.503,0.8980027768877497
35.522,0.897895973512763
35.533,0.8977891701377764
35.537,0.8976823667627897
35.546,0.8975755633878031
35.559,0.8974687600128164
35.569,0.8973619566378297
35.579,0.8972551532628431
35.591,0.8971483498878564
35.592,0.8970415465128698
35.602,0.8969347431378831
35.618,0.8968279397628965
35.63,0.8967211363879098
35.668,0.8966143330129233
35.671,0.8965075296379366
35.678,0.8964007262629499
35.687,0.8962939228879633
35.693,0.8961871195129766
35.696,0.89608031613799
35.726,0.8959735127630033
35.745,0.8958667093880166
35.753,0.89575990601303
35.78,0.8956531026380433
35.783,0.8955462992630567
35.785,0.89543949588807
35.798,0.8953326925130835
35.808,0.8952258891380968
35.811,0.8951190857631102
35.821,0.8950122823881235
35.855,0.8949054790131368
35.86,0.8947986756381502
35.863,0.8946918722631635
35.884,0.8945850688881769
35.889,0.8944782655131902
35.91,0.8943714621382035
35.913,0.8942646587632169
35.937,0.8941578553882302
35.958,0.8940510520132436
35.962,0.8939442486382569
35.993,0.8938374452632704
36.028,0.8937306418882837
36.03,0.8936238385132971
36.034,0.8935170351383104
36.038,0.8934102317633237
36.046,0.8933034283883371
36.061,0.8931966250133504
36.089,0.8930898216383638
36.146,0.8929830182633771
36.194,0.8928762148883904
36.196,0.8927694115134038
36.201,0.8926626081384171
36.218,0.8925558047634305
36.226,0.8924490013884439
36.237,0.8923421980134573
36.241,0.8922353946384706
36.242,0.892128591263484
36.244,0.8920217878884973
36.251,0.8919149845135106
36.262,0.891808181138524
36.271,0.8917013777635373
36.289,0.8915945743885507
36.29,0.891487771013564
36.292,0.8913809676385773
36.304,0.8912741642635907
36.329,0.891167360888604
36.338,0.8910605575136175
36.352,0.8909537541386308
36.414,0.8908469507636442
36.417,0.8907401473886575
36.436,0.8906333440136709
36.438,0.8905265406386842
36.443,0.8904197372636975
36.463,0.8902061305137242
36.479,0.8900993271387376
36.482,0.8899925237637509
36.499,0.8898857203887642
36.506,0.8897789170137776
36.507,0.889672113638791
36.561,0.8895653102638044
36.563,0.8894585068888177
36.574,0.8893517035138311
36.617,0.8892449001388444
36.625,0.8891380967638578
36.627,0.8890312933888711
36.651,0.8889244900138844
36.662,0.8888176866388978
36.668,0.8887108832639111
36.688,0.8886040798889245
36.694,0.8884972765139378
36.696,0.8883904731389511
36.713,0.8882836697639646
36.729,0.8881768663889779
36.792,0.8880700630139913
36.816,0.8879632596390046
36.824,0.887856456264018
36.827,0.8877496528890313
36.839,0.8876428495140446
36.846,0.887536046139058
36.875,0.8874292427640713
36.887,0.8873224393890847
36.899,0.887215636014098
36.951,0.8871088326391114
36.958,0.8870020292641247
36.976,0.886895225889138
36.982,0.8866816191391648
36.995,0.8865748157641782
37.0,0.8864680123891915
37.008,0.8863612090142048
37.009,0.8862544056392182
37.025,0.8861476022642315
37.028,0.8860407988892449
37.033,0.8859339955142582
37.094,0.8858271921392716
37.095,0.8857203887642849
37.099,0.8856135853892984
37.12,0.8855067820143117
37.137,0.885399978639325
37.191,0.8852931752643384
37.2,0.8851863718893517
37.201,0.8850795685143651
37.213,0.8849727651393784
37.23,0.8848659617643917
37.235,0.8847591583894051
37.279,0.8846523550144184
37.287,0.8845455516394318
37.291,0.8844387482644451
37.324,0.8843319448894585
37.326,0.8842251415144718
37.339,0.8841183381394853
37.359,0.8840115347644986
37.382,0.8839047313895119
37.412,0.8837979280145253
37.414,0.8836911246395386
37.434,0.883584321264552
37.455,0.8834775178895653
37.459,0.8833707145145786
37.482,0.883263911139592
37.49,0.8831571077646053
37.5,0.8830503043896187
37.502,0.882943501014632
37.503,0.8828366976396455
37.504,0.8827298942646588
37.516,0.8826230908896722
37.519,0.8825162875146855
37.538,0.8824094841396988
37.569,0.8823026807647122
37.577,0.8821958773897255
37.582,0.8820890740147389
37.605,0.8819822706397522
37.625,0.8818754672647655
37.648,0.8817686638897789
