binned_distance,binned_rtt,count
650.0,1549.5,1
650.0,1558.5,1
650.0,1576.5,1
650.0,2050.5,1
650.0,3019.5,1
750.0,22.5,1
750.0,34.5,5
750.0,37.5,2
750.0,40.5,1
750.0,43.5,1
750.0,46.5,23
750.0,49.5,44
750.0,52.5,31
750.0,55.5,33
750.0,58.5,23
750.0,61.5,26
750.0,64.5,11
750.0,67.5,10
750.0,70.5,2
750.0,73.5,6
750.0,76.5,3
750.0,82.5,1
750.0,85.5,2
750.0,91.5,2
750.0,94.5,2
750.0,97.5,1
750.0,103.5,1
750.0,139.5,1
750.0,163.5,1
750.0,205.5,1
750.0,1546.5,1
750.0,1549.5,1
750.0,1561.5,1
750.0,1579.5,2
750.0,1588.5,1
750.0,1603.5,1
750.0,1684.5,1
750.0,9538.5,1
850.0,28.5,1
850.0,31.5,3
850.0,34.5,12
850.0,37.5,6
850.0,40.5,20
850.0,43.5,32
850.0,46.5,234
850.0,49.5,73
850.0,52.5,35
850.0,55.5,55
850.0,58.5,24
850.0,61.5,24
850.0,64.5,31
850.0,67.5,11
850.0,70.5,12
850.0,73.5,13
850.0,76.5,17
850.0,79.5,10
850.0,82.5,4
850.0,85.5,15
850.0,88.5,7
850.0,91.5,3
850.0,94.5,2
850.0,100.5,1
850.0,103.5,3
850.0,106.5,2
850.0,109.5,4
850.0,118.5,1
850.0,121.5,1
850.0,124.5,2
850.0,127.5,1
850.0,133.5,2
850.0,142.5,1
850.0,145.5,1
850.0,154.5,2
850.0,160.5,5
850.0,163.5,1
850.0,169.5,1
850.0,172.5,2
850.0,181.5,1
850.0,190.5,1
850.0,196.5,1
850.0,202.5,1
850.0,208.5,2
850.0,214.5,1
850.0,220.5,1
850.0,223.5,2
850.0,226.5,2
850.0,229.5,4
850.0,232.5,1
850.0,244.5,1
850.0,247.5,3
850.0,250.5,3
850.0,253.5,1
850.0,256.5,4
850.0,259.5,2
850.0,262.5,2
850.0,265.5,1
850.0,268.5,2
850.0,274.5,2
850.0,277.5,1
850.0,280.5,2
850.0,283.5,1
850.0,295.5,1
850.0,298.5,2
850.0,301.5,4
850.0,304.5,3
850.0,310.5,1
850.0,1054.5,1
850.0,1222.5,1
850.0,1270.5,1
850.0,1294.5,1
850.0,1435.5,1
850.0,1546.5,2
850.0,1555.5,1
850.0,1558.5,2
850.0,1567.5,1
850.0,1576.5,1
850.0,1585.5,2
850.0,1588.5,1
850.0,1600.5,1
850.0,1603.5,2
850.0,1606.5,1
850.0,1615.5,1
850.0,1618.5,1
850.0,1624.5,1
850.0,1630.5,1
850.0,1681.5,1
850.0,1687.5,1
850.0,1693.5,1
850.0,2257.5,1
850.0,2269.5,1
850.0,2758.5,1
850.0,2902.5,1
850.0,3034.5,1
850.0,3046.5,1
850.0,3076.5,1
850.0,3079.5,1
850.0,3094.5,1
850.0,3109.5,1
850.0,3112.5,1
850.0,3121.5,1
850.0,3124.5,1
850.0,4558.5,1
850.0,8980.5,1
950.0,31.5,1
950.0,34.5,5
950.0,37.5,6
950.0,40.5,24
950.0,43.5,19
950.0,46.5,40
950.0,49.5,35
950.0,52.5,34
950.0,55.5,30
950.0,58.5,27
950.0,61.5,28
950.0,64.5,77
950.0,67.5,29
950.0,70.5,44
950.0,73.5,25
950.0,76.5,15
950.0,79.5,22
950.0,82.5,9
950.0,85.5,5
950.0,88.5,2
950.0,91.5,1
950.0,94.5,4
950.0,97.5,3
950.0,100.5,3
950.0,103.5,3
950.0,106.5,1
950.0,112.5,1
950.0,115.5,1
950.0,118.5,2
950.0,136.5,1
950.0,142.5,1
950.0,148.5,1
950.0,154.5,1
950.0,157.5,2
950.0,160.5,1
950.0,163.5,3
950.0,166.5,1
950.0,172.5,1
950.0,175.5,1
950.0,178.5,2
950.0,184.5,2
950.0,187.5,2
950.0,208.5,1
950.0,214.5,1
950.0,229.5,2
950.0,232.5,1
950.0,259.5,1
950.0,274.5,1
950.0,277.5,1
950.0,283.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,1561.5,1
950.0,1564.5,3
950.0,1573.5,1
950.0,1585.5,1
950.0,1591.5,1
950.0,1597.5,1
950.0,1603.5,2
950.0,1606.5,1
950.0,1642.5,1
950.0,1666.5,1
950.0,1684.5,1
950.0,1690.5,1
950.0,2056.5,1
950.0,2059.5,1
950.0,2062.5,1
950.0,2077.5,1
950.0,2119.5,1
950.0,2125.5,1
950.0,2179.5,1
950.0,2752.5,1
950.0,3127.5,1
950.0,3295.5,1
950.0,9190.5,1
1050.0,31.5,21
1050.0,34.5,23
1050.0,37.5,27
1050.0,40.5,175
1050.0,43.5,144
1050.0,46.5,76
1050.0,49.5,69
1050.0,52.5,42
1050.0,55.5,104
1050.0,58.5,80
1050.0,61.5,59
1050.0,64.5,114
1050.0,67.5,58
1050.0,70.5,19
1050.0,73.5,31
1050.0,76.5,25
1050.0,79.5,24
1050.0,82.5,13
1050.0,85.5,6
1050.0,88.5,2
1050.0,91.5,3
1050.0,94.5,2
1050.0,97.5,2
1050.0,100.5,4
1050.0,106.5,1
1050.0,118.5,1
1050.0,133.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,178.5,1
1050.0,190.5,1
1050.0,271.5,1
1050.0,307.5,1
1050.0,316.5,1
1050.0,412.5,1
1050.0,1054.5,1
1050.0,1060.5,1
1050.0,1066.5,1
1050.0,1537.5,2
1050.0,1540.5,2
1050.0,1546.5,2
1050.0,1549.5,1
1050.0,1552.5,2
1050.0,1561.5,4
1050.0,1564.5,1
1050.0,1567.5,2
1050.0,1570.5,1
1050.0,1573.5,2
1050.0,1579.5,1
1050.0,1582.5,1
1050.0,1594.5,1
1050.0,1600.5,1
1050.0,1606.5,1
1050.0,1609.5,1
1050.0,1621.5,1
1050.0,1645.5,1
1050.0,1654.5,1
1050.0,1669.5,2
1050.0,1681.5,1
1050.0,1717.5,1
1050.0,2053.5,1
1050.0,2056.5,1
1050.0,2059.5,1
1050.0,2062.5,1
1050.0,2074.5,1
1050.0,2077.5,1
1050.0,2080.5,1
1050.0,2095.5,1
1050.0,3058.5,1
1050.0,3139.5,1
1050.0,6496.5,1
1050.0,8323.5,1
1150.0,34.5,15
1150.0,37.5,17
1150.0,40.5,76
1150.0,43.5,114
1150.0,46.5,61
1150.0,49.5,40
1150.0,52.5,32
1150.0,55.5,18
1150.0,58.5,26
1150.0,61.5,30
1150.0,64.5,18
1150.0,67.5,18
1150.0,70.5,7
1150.0,73.5,3
1150.0,76.5,1
1150.0,79.5,1
1150.0,85.5,1
1150.0,91.5,3
1150.0,112.5,1
1150.0,142.5,2
1150.0,169.5,1
1150.0,181.5,1
1150.0,187.5,1
1150.0,247.5,1
1150.0,1045.5,1
1150.0,1546.5,1
1150.0,1555.5,1
1150.0,1558.5,2
1150.0,1579.5,1
1150.0,1582.5,1
1150.0,1600.5,1
1150.0,1657.5,1
1150.0,1684.5,1
1150.0,1819.5,1
1150.0,2056.5,1
1150.0,2938.5,1
1150.0,3034.5,1
1150.0,3052.5,1
1250.0,25.5,1
1250.0,28.5,1
1250.0,31.5,6
1250.0,34.5,67
1250.0,37.5,102
1250.0,40.5,284
1250.0,43.5,127
1250.0,46.5,99
1250.0,49.5,67
1250.0,52.5,49
1250.0,55.5,24
1250.0,58.5,18
1250.0,61.5,25
1250.0,64.5,28
1250.0,67.5,21
1250.0,70.5,32
1250.0,73.5,11
1250.0,76.5,14
1250.0,79.5,4
1250.0,82.5,1
1250.0,85.5,1
1250.0,88.5,5
1250.0,91.5,12
1250.0,94.5,11
1250.0,97.5,4
1250.0,100.5,2
1250.0,103.5,1
1250.0,106.5,1
1250.0,112.5,2
1250.0,115.5,1
1250.0,118.5,2
1250.0,121.5,2
1250.0,127.5,2
1250.0,130.5,3
1250.0,133.5,2
1250.0,136.5,1
1250.0,142.5,1
1250.0,145.5,2
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,157.5,1
1250.0,160.5,3
1250.0,184.5,2
1250.0,187.5,2
1250.0,193.5,1
1250.0,196.5,3
1250.0,199.5,1
1250.0,202.5,1
1250.0,205.5,1
1250.0,208.5,1
1250.0,217.5,1
1250.0,220.5,1
1250.0,328.5,1
1250.0,451.5,1
1250.0,793.5,1
1250.0,1051.5,1
1250.0,1090.5,1
1250.0,1477.5,1
1250.0,1534.5,1
1250.0,1537.5,5
1250.0,1543.5,5
1250.0,1555.5,1
1250.0,1561.5,1
1250.0,1564.5,1
1250.0,1567.5,2
1250.0,1582.5,1
1250.0,1591.5,1
1250.0,1639.5,3
1250.0,1642.5,1
1250.0,1663.5,1
1250.0,1681.5,1
1250.0,1687.5,1
1250.0,1699.5,1
1250.0,1729.5,1
1250.0,1744.5,1
1250.0,2041.5,1
1250.0,2044.5,1
1250.0,2047.5,1
1250.0,2056.5,1
1250.0,2074.5,1
1250.0,3784.5,1
1250.0,3997.5,1
1350.0,4.5,1
1350.0,7.5,3
1350.0,16.5,2
1350.0,22.5,3
1350.0,28.5,8
1350.0,31.5,28
1350.0,34.5,284
1350.0,37.5,176
1350.0,40.5,173
1350.0,43.5,176
1350.0,46.5,124
1350.0,49.5,156
1350.0,52.5,78
1350.0,55.5,76
1350.0,58.5,62
1350.0,61.5,30
1350.0,64.5,39
1350.0,67.5,21
1350.0,70.5,12
1350.0,73.5,12
1350.0,76.5,6
1350.0,79.5,14
1350.0,82.5,2
1350.0,85.5,4
1350.0,88.5,20
1350.0,91.5,26
1350.0,94.5,8
1350.0,97.5,8
1350.0,100.5,4
1350.0,103.5,3
1350.0,109.5,4
1350.0,112.5,6
1350.0,118.5,22
1350.0,121.5,16
1350.0,124.5,32
1350.0,127.5,17
1350.0,130.5,12
1350.0,133.5,9
1350.0,136.5,21
1350.0,139.5,15
1350.0,142.5,10
1350.0,145.5,5
1350.0,148.5,3
1350.0,151.5,14
1350.0,154.5,13
1350.0,157.5,10
1350.0,160.5,10
1350.0,163.5,4
1350.0,166.5,2
1350.0,169.5,3
1350.0,172.5,3
1350.0,175.5,10
1350.0,178.5,23
1350.0,181.5,10
1350.0,184.5,16
1350.0,187.5,4
1350.0,190.5,3
1350.0,193.5,4
1350.0,196.5,3
1350.0,199.5,2
1350.0,202.5,6
1350.0,205.5,1
1350.0,208.5,2
1350.0,214.5,1
1350.0,217.5,3
1350.0,220.5,1
1350.0,223.5,2
1350.0,229.5,1
1350.0,250.5,1
1350.0,259.5,2
1350.0,262.5,2
1350.0,265.5,2
1350.0,268.5,2
1350.0,271.5,1
1350.0,274.5,1
1350.0,277.5,1
1350.0,280.5,1
1350.0,286.5,1
1350.0,289.5,2
1350.0,292.5,2
1350.0,373.5,1
1350.0,385.5,1
1350.0,568.5,1
1350.0,619.5,1
1350.0,739.5,1
1350.0,1039.5,2
1350.0,1042.5,2
1350.0,1048.5,1
1350.0,1063.5,1
1350.0,1069.5,1
1350.0,1522.5,1
1350.0,1534.5,3
1350.0,1537.5,1
1350.0,1540.5,3
1350.0,1543.5,3
1350.0,1546.5,3
1350.0,1549.5,2
1350.0,1552.5,3
1350.0,1558.5,1
1350.0,1561.5,2
1350.0,1564.5,2
1350.0,1567.5,5
1350.0,1570.5,2
1350.0,1573.5,1
1350.0,1576.5,4
1350.0,1579.5,1
1350.0,1582.5,2
1350.0,1591.5,1
1350.0,1597.5,1
1350.0,1624.5,1
1350.0,1636.5,1
1350.0,1648.5,2
1350.0,1660.5,2
1350.0,1663.5,1
1350.0,1669.5,1
1350.0,1672.5,1
1350.0,1675.5,1
1350.0,1678.5,2
1350.0,1681.5,1
1350.0,1684.5,1
1350.0,1687.5,1
1350.0,1690.5,1
1350.0,1708.5,1
1350.0,1711.5,1
1350.0,2041.5,1
1350.0,2047.5,3
1350.0,2050.5,2
1350.0,2056.5,1
1350.0,2062.5,1
1350.0,2065.5,2
1350.0,2086.5,1
1350.0,2128.5,1
1350.0,3106.5,1
1350.0,3136.5,1
1350.0,9175.5,1
1350.0,9409.5,1
1450.0,34.5,34
1450.0,37.5,51
1450.0,40.5,34
1450.0,43.5,65
1450.0,46.5,26
1450.0,49.5,33
1450.0,52.5,20
1450.0,55.5,25
1450.0,58.5,14
1450.0,61.5,4
1450.0,64.5,5
1450.0,67.5,4
1450.0,70.5,4
1450.0,73.5,2
1450.0,82.5,2
1450.0,85.5,6
1450.0,88.5,2
1450.0,91.5,1
1450.0,94.5,5
1450.0,97.5,16
1450.0,100.5,24
1450.0,103.5,6
1450.0,106.5,6
1450.0,109.5,5
1450.0,112.5,4
1450.0,115.5,2
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,7
1450.0,127.5,16
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,1
1450.0,157.5,1
1450.0,163.5,1
1450.0,169.5,1
1450.0,178.5,1
1450.0,184.5,2
1450.0,187.5,2
1450.0,193.5,1
1450.0,205.5,1
1450.0,217.5,1
1450.0,229.5,1
1450.0,250.5,1
1450.0,352.5,1
1450.0,1051.5,1
1450.0,1057.5,2
1450.0,1060.5,1
1450.0,1534.5,2
1450.0,1540.5,1
1450.0,1546.5,2
1450.0,1561.5,2
1450.0,1570.5,1
1450.0,1591.5,1
1450.0,1630.5,1
1450.0,1684.5,1
1450.0,1687.5,1
1450.0,1735.5,1
1450.0,2068.5,1
1450.0,2137.5,1
1450.0,2194.5,1
1450.0,9487.5,1
1550.0,28.5,3
1550.0,31.5,6
1550.0,34.5,351
1550.0,37.5,226
1550.0,40.5,245
1550.0,43.5,198
1550.0,46.5,113
1550.0,49.5,80
1550.0,52.5,59
1550.0,55.5,43
1550.0,58.5,42
1550.0,61.5,37
1550.0,64.5,33
1550.0,67.5,32
1550.0,70.5,25
1550.0,73.5,15
1550.0,76.5,15
1550.0,79.5,11
1550.0,82.5,23
1550.0,85.5,39
1550.0,88.5,31
1550.0,91.5,24
1550.0,94.5,27
1550.0,97.5,31
1550.0,100.5,12
1550.0,103.5,20
1550.0,106.5,7
1550.0,109.5,6
1550.0,112.5,5
1550.0,115.5,5
1550.0,118.5,2
1550.0,121.5,4
1550.0,127.5,5
1550.0,130.5,1
1550.0,133.5,2
1550.0,136.5,1
1550.0,139.5,2
1550.0,142.5,3
1550.0,145.5,3
1550.0,148.5,5
1550.0,151.5,2
1550.0,154.5,2
1550.0,157.5,1
1550.0,160.5,5
1550.0,163.5,1
1550.0,166.5,4
1550.0,169.5,1
1550.0,178.5,3
1550.0,181.5,4
1550.0,184.5,6
1550.0,187.5,4
1550.0,190.5,5
1550.0,193.5,1
1550.0,199.5,3
1550.0,202.5,2
1550.0,205.5,2
1550.0,211.5,2
1550.0,217.5,1
1550.0,220.5,5
1550.0,223.5,2
1550.0,226.5,5
1550.0,241.5,1
1550.0,247.5,2
1550.0,250.5,3
1550.0,268.5,1
1550.0,271.5,1
1550.0,280.5,1
1550.0,301.5,2
1550.0,313.5,1
1550.0,319.5,1
1550.0,328.5,1
1550.0,343.5,1
1550.0,556.5,1
1550.0,727.5,1
1550.0,799.5,1
1550.0,1039.5,1
1550.0,1063.5,1
1550.0,1075.5,1
1550.0,1078.5,1
1550.0,1162.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1537.5,2
1550.0,1540.5,2
1550.0,1543.5,3
1550.0,1546.5,2
1550.0,1549.5,2
1550.0,1552.5,2
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1564.5,1
1550.0,1567.5,1
1550.0,1570.5,3
1550.0,1579.5,1
1550.0,1588.5,2
1550.0,1591.5,1
1550.0,1606.5,1
1550.0,1609.5,1
1550.0,1612.5,1
1550.0,1615.5,1
1550.0,1618.5,1
1550.0,1624.5,1
1550.0,1639.5,1
1550.0,1648.5,1
1550.0,1660.5,1
1550.0,1672.5,2
1550.0,1711.5,1
1550.0,1726.5,1
1550.0,1777.5,1
1550.0,1834.5,1
1550.0,1846.5,1
1550.0,2032.5,3
1550.0,2041.5,2
1550.0,2059.5,1
1550.0,2074.5,1
1550.0,2125.5,1
1550.0,2155.5,1
1550.0,2197.5,1
1550.0,3262.5,1
1550.0,5077.5,1
1550.0,9829.5,1
1550.0,18604.5,1
1550.0,33442.5,1
1650.0,31.5,3
1650.0,34.5,30
1650.0,37.5,38
1650.0,40.5,85
1650.0,43.5,85
1650.0,46.5,82
1650.0,49.5,65
1650.0,52.5,36
1650.0,55.5,47
1650.0,58.5,28
1650.0,61.5,16
1650.0,64.5,10
1650.0,67.5,5
1650.0,70.5,3
1650.0,73.5,7
1650.0,76.5,5
1650.0,79.5,4
1650.0,82.5,2
1650.0,85.5,2
1650.0,88.5,1
1650.0,91.5,3
1650.0,94.5,2
1650.0,97.5,5
1650.0,100.5,4
1650.0,103.5,5
1650.0,106.5,3
1650.0,109.5,3
1650.0,112.5,8
1650.0,115.5,10
1650.0,118.5,10
1650.0,121.5,4
1650.0,124.5,3
1650.0,127.5,2
1650.0,130.5,3
1650.0,133.5,2
1650.0,139.5,2
1650.0,154.5,1
1650.0,178.5,1
1650.0,181.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,256.5,1
1650.0,265.5,1
1650.0,274.5,1
1650.0,631.5,1
1650.0,1471.5,1
1650.0,1528.5,1
1650.0,1537.5,1
1650.0,1540.5,1
1650.0,1543.5,4
1650.0,1546.5,1
1650.0,1555.5,2
1650.0,1579.5,2
1650.0,1606.5,1
1650.0,1636.5,1
1650.0,1639.5,1
1650.0,1663.5,1
1650.0,1666.5,1
1650.0,2032.5,1
1650.0,2044.5,1
1650.0,3058.5,1
1650.0,3106.5,1
1650.0,10414.5,1
1650.0,19630.5,1
1750.0,7.5,1
1750.0,31.5,90
1750.0,34.5,173
1750.0,37.5,426
1750.0,40.5,483
1750.0,43.5,403
1750.0,46.5,251
1750.0,49.5,221
1750.0,52.5,147
1750.0,55.5,84
1750.0,58.5,97
1750.0,61.5,48
1750.0,64.5,58
1750.0,67.5,79
1750.0,70.5,214
1750.0,73.5,282
1750.0,76.5,200
1750.0,79.5,101
1750.0,82.5,50
1750.0,85.5,35
1750.0,88.5,32
1750.0,91.5,35
1750.0,94.5,37
1750.0,97.5,29
1750.0,100.5,31
1750.0,103.5,23
1750.0,106.5,15
1750.0,109.5,16
1750.0,112.5,15
1750.0,115.5,25
1750.0,118.5,26
1750.0,121.5,7
1750.0,124.5,20
1750.0,127.5,15
1750.0,130.5,19
1750.0,133.5,18
1750.0,136.5,4
1750.0,139.5,5
1750.0,142.5,3
1750.0,145.5,6
1750.0,148.5,5
1750.0,151.5,5
1750.0,154.5,4
1750.0,157.5,1
1750.0,160.5,3
1750.0,163.5,5
1750.0,166.5,9
1750.0,169.5,7
1750.0,172.5,7
1750.0,175.5,13
1750.0,178.5,6
1750.0,181.5,4
1750.0,184.5,2
1750.0,187.5,3
1750.0,190.5,4
1750.0,193.5,6
1750.0,196.5,4
1750.0,199.5,1
1750.0,202.5,3
1750.0,205.5,1
1750.0,208.5,2
1750.0,214.5,3
1750.0,217.5,5
1750.0,220.5,4
1750.0,223.5,5
1750.0,226.5,4
1750.0,232.5,4
1750.0,235.5,2
1750.0,238.5,3
1750.0,241.5,2
1750.0,244.5,1
1750.0,247.5,8
1750.0,250.5,6
1750.0,253.5,3
1750.0,256.5,1
1750.0,259.5,3
1750.0,265.5,1
1750.0,268.5,1
1750.0,277.5,3
1750.0,283.5,1
1750.0,292.5,1
1750.0,295.5,1
1750.0,313.5,2
1750.0,316.5,5
1750.0,331.5,1
1750.0,361.5,2
1750.0,367.5,2
1750.0,403.5,1
1750.0,409.5,1
1750.0,574.5,1
1750.0,1042.5,1
1750.0,1045.5,1
1750.0,1051.5,2
1750.0,1060.5,1
1750.0,1081.5,1
1750.0,1087.5,1
1750.0,1105.5,1
1750.0,1225.5,1
1750.0,1366.5,1
1750.0,1531.5,1
1750.0,1534.5,1
1750.0,1537.5,5
1750.0,1540.5,7
1750.0,1543.5,3
1750.0,1546.5,5
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,1555.5,1
1750.0,1558.5,2
1750.0,1561.5,2
1750.0,1564.5,1
1750.0,1567.5,3
1750.0,1570.5,7
1750.0,1573.5,7
1750.0,1576.5,3
1750.0,1579.5,2
1750.0,1582.5,2
1750.0,1585.5,1
1750.0,1591.5,1
1750.0,1597.5,3
1750.0,1603.5,1
1750.0,1612.5,1
1750.0,1618.5,1
1750.0,1630.5,1
1750.0,1636.5,1
1750.0,1642.5,1
1750.0,1645.5,1
1750.0,1648.5,1
1750.0,1666.5,1
1750.0,1672.5,1
1750.0,1678.5,1
1750.0,1693.5,1
1750.0,1705.5,1
1750.0,1717.5,1
1750.0,1753.5,1
1750.0,2029.5,1
1750.0,2035.5,2
1750.0,2041.5,3
1750.0,2047.5,1
1750.0,2053.5,1
1750.0,2056.5,2
1750.0,2059.5,1
1750.0,2062.5,2
1750.0,2065.5,1
1750.0,2068.5,1
1750.0,2071.5,1
1750.0,2074.5,1
1750.0,2077.5,1
1750.0,2101.5,1
1750.0,2113.5,1
1750.0,2131.5,1
1750.0,2182.5,1
1750.0,2200.5,1
1750.0,2524.5,1
1750.0,2953.5,1
1750.0,3040.5,1
1750.0,3049.5,1
1750.0,3082.5,1
1750.0,3085.5,1
1750.0,3097.5,1
1750.0,3127.5,1
1750.0,3154.5,1
1750.0,4021.5,1
1750.0,4861.5,1
1750.0,5428.5,1
1750.0,5827.5,1
1750.0,9613.5,1
1750.0,11656.5,1
1750.0,17518.5,1
1850.0,28.5,2
1850.0,31.5,12
1850.0,34.5,32
1850.0,37.5,15
1850.0,40.5,50
1850.0,43.5,34
1850.0,46.5,30
1850.0,49.5,63
1850.0,52.5,111
1850.0,55.5,92
1850.0,58.5,121
1850.0,61.5,73
1850.0,64.5,76
1850.0,67.5,73
1850.0,70.5,56
1850.0,73.5,51
1850.0,76.5,28
1850.0,79.5,22
1850.0,82.5,5
1850.0,85.5,13
1850.0,88.5,8
1850.0,91.5,3
1850.0,94.5,4
1850.0,97.5,5
1850.0,100.5,2
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,5
1850.0,112.5,6
1850.0,115.5,30
1850.0,118.5,19
1850.0,121.5,10
1850.0,124.5,13
1850.0,127.5,14
1850.0,130.5,16
1850.0,133.5,14
1850.0,136.5,18
1850.0,139.5,11
1850.0,142.5,11
1850.0,145.5,12
1850.0,148.5,20
1850.0,151.5,12
1850.0,154.5,17
1850.0,157.5,12
1850.0,160.5,12
1850.0,163.5,10
1850.0,166.5,14
1850.0,169.5,5
1850.0,172.5,8
1850.0,175.5,10
1850.0,178.5,14
1850.0,181.5,15
1850.0,184.5,14
1850.0,187.5,19
1850.0,190.5,21
1850.0,193.5,17
1850.0,196.5,7
1850.0,199.5,9
1850.0,202.5,7
1850.0,205.5,4
1850.0,208.5,2
1850.0,211.5,9
1850.0,214.5,4
1850.0,217.5,5
1850.0,220.5,7
1850.0,223.5,3
1850.0,226.5,7
1850.0,229.5,3
1850.0,232.5,2
1850.0,235.5,1
1850.0,238.5,1
1850.0,241.5,2
1850.0,244.5,2
1850.0,247.5,2
1850.0,250.5,2
1850.0,253.5,1
1850.0,259.5,5
1850.0,262.5,1
