binned_distance,binned_rtt,count
850.0,25.5,23
850.0,28.5,23
850.0,31.5,53
850.0,34.5,35
850.0,37.5,60
850.0,40.5,70
850.0,43.5,67
850.0,46.5,77
850.0,49.5,56
850.0,52.5,60
850.0,55.5,41
850.0,58.5,35
850.0,61.5,26
850.0,64.5,17
850.0,67.5,13
850.0,70.5,11
850.0,73.5,5
850.0,76.5,5
850.0,79.5,3
850.0,82.5,1
850.0,85.5,1
850.0,88.5,3
850.0,91.5,2
850.0,100.5,3
850.0,103.5,1
850.0,106.5,1
850.0,109.5,1
850.0,115.5,3
850.0,118.5,1
850.0,124.5,1
850.0,127.5,2
850.0,130.5,2
850.0,133.5,1
850.0,139.5,1
850.0,142.5,2
850.0,145.5,1
850.0,148.5,1
850.0,157.5,1
850.0,166.5,1
850.0,175.5,1
850.0,178.5,1
850.0,187.5,1
850.0,199.5,1
850.0,208.5,1
850.0,217.5,1
850.0,226.5,1
850.0,532.5,1
850.0,802.5,1
850.0,1537.5,2
850.0,1540.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,2
850.0,1555.5,1
850.0,1564.5,1
850.0,1570.5,2
850.0,2053.5,1
850.0,2386.5,1
850.0,2416.5,1
850.0,2614.5,1
850.0,3037.5,1
850.0,5128.5,1
950.0,25.5,2
950.0,28.5,3
950.0,31.5,15
950.0,34.5,27
950.0,37.5,26
950.0,40.5,23
950.0,43.5,49
950.0,46.5,44
950.0,49.5,38
950.0,52.5,31
950.0,55.5,29
950.0,58.5,21
950.0,61.5,19
950.0,64.5,13
950.0,67.5,12
950.0,70.5,5
950.0,73.5,6
950.0,76.5,8
950.0,79.5,8
950.0,82.5,6
950.0,85.5,4
950.0,88.5,2
950.0,91.5,3
950.0,94.5,1
950.0,97.5,3
950.0,100.5,3
950.0,103.5,2
950.0,109.5,2
950.0,112.5,1
950.0,115.5,1
950.0,121.5,3
950.0,136.5,1
950.0,142.5,1
950.0,148.5,1
950.0,151.5,1
950.0,208.5,1
950.0,262.5,1
950.0,1534.5,2
950.0,1537.5,1
950.0,1540.5,4
950.0,1555.5,1
950.0,1558.5,1
950.0,1579.5,1
950.0,1588.5,1
950.0,1615.5,1
950.0,3055.5,1
950.0,5893.5,1
1050.0,10.5,5
1050.0,16.5,1
1050.0,19.5,3
1050.0,22.5,1
1050.0,25.5,2
1050.0,28.5,16
1050.0,31.5,135
1050.0,34.5,74
1050.0,37.5,67
1050.0,40.5,97
1050.0,43.5,85
1050.0,46.5,68
1050.0,49.5,108
1050.0,52.5,92
1050.0,55.5,67
1050.0,58.5,59
1050.0,61.5,41
1050.0,64.5,23
1050.0,67.5,6
1050.0,70.5,5
1050.0,73.5,13
1050.0,76.5,5
1050.0,79.5,3
1050.0,82.5,4
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,3
1050.0,94.5,1
1050.0,100.5,1
1050.0,103.5,1
1050.0,109.5,1
1050.0,124.5,3
1050.0,133.5,1
1050.0,145.5,1
1050.0,154.5,1
1050.0,157.5,2
1050.0,175.5,1
1050.0,205.5,1
1050.0,211.5,1
1050.0,229.5,1
1050.0,439.5,1
1050.0,481.5,1
1050.0,787.5,2
1050.0,1279.5,1
1050.0,1531.5,1
1050.0,1537.5,2
1050.0,1540.5,2
1050.0,1543.5,1
1050.0,1546.5,2
1050.0,1549.5,1
1050.0,1552.5,3
1050.0,1555.5,2
1050.0,1561.5,1
1050.0,1570.5,2
1050.0,2281.5,1
1050.0,7603.5,1
1050.0,8071.5,1
1050.0,8431.5,1
1050.0,10243.5,1
1050.0,19855.5,1
1050.0,22075.5,1
1050.0,22471.5,1
1150.0,10.5,1
1150.0,16.5,1
1150.0,25.5,1
1150.0,28.5,8
1150.0,31.5,26
1150.0,34.5,37
1150.0,37.5,64
1150.0,40.5,69
1150.0,43.5,82
1150.0,46.5,74
1150.0,49.5,102
1150.0,52.5,98
1150.0,55.5,82
1150.0,58.5,54
1150.0,61.5,25
1150.0,64.5,25
1150.0,67.5,13
1150.0,70.5,6
1150.0,73.5,8
1150.0,76.5,6
1150.0,79.5,4
1150.0,82.5,1
1150.0,85.5,1
1150.0,88.5,3
1150.0,91.5,2
1150.0,94.5,2
1150.0,106.5,1
1150.0,112.5,2
1150.0,130.5,1
1150.0,145.5,1
1150.0,154.5,1
1150.0,157.5,2
1150.0,160.5,1
1150.0,217.5,1
1150.0,223.5,1
1150.0,226.5,1
1150.0,283.5,1
1150.0,427.5,1
1150.0,580.5,1
1150.0,736.5,1
1150.0,874.5,1
1150.0,955.5,1
1150.0,1246.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1549.5,2
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1570.5,1
1150.0,2056.5,1
1150.0,2311.5,1
1150.0,2629.5,1
1150.0,7816.5,1
1150.0,25408.5,1
1250.0,10.5,3
1250.0,16.5,1
1250.0,19.5,1
1250.0,22.5,1
1250.0,25.5,12
1250.0,28.5,41
1250.0,31.5,81
1250.0,34.5,121
1250.0,37.5,259
1250.0,40.5,183
1250.0,43.5,202
1250.0,46.5,115
1250.0,49.5,171
1250.0,52.5,133
1250.0,55.5,75
1250.0,58.5,67
1250.0,61.5,36
1250.0,64.5,27
1250.0,67.5,17
1250.0,70.5,14
1250.0,73.5,11
1250.0,76.5,7
1250.0,79.5,6
1250.0,82.5,11
1250.0,85.5,9
1250.0,88.5,5
1250.0,91.5,2
1250.0,94.5,11
1250.0,97.5,7
1250.0,100.5,4
1250.0,106.5,2
1250.0,109.5,1
1250.0,112.5,1
1250.0,115.5,3
1250.0,118.5,2
1250.0,121.5,1
1250.0,139.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,166.5,1
1250.0,172.5,2
1250.0,175.5,1
1250.0,178.5,3
1250.0,220.5,1
1250.0,259.5,1
1250.0,322.5,1
1250.0,628.5,1
1250.0,673.5,1
1250.0,1381.5,1
1250.0,1489.5,1
1250.0,1537.5,2
1250.0,1540.5,2
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1564.5,1
1250.0,1570.5,1
1250.0,1591.5,1
1250.0,1597.5,1
1250.0,1600.5,1
1250.0,1618.5,1
1250.0,8188.5,1
1250.0,25612.5,1
1350.0,10.5,1
1350.0,13.5,1
1350.0,16.5,1
1350.0,19.5,2
1350.0,22.5,2
1350.0,25.5,71
1350.0,28.5,187
1350.0,31.5,156
1350.0,34.5,247
1350.0,37.5,193
1350.0,40.5,138
1350.0,43.5,125
1350.0,46.5,98
1350.0,49.5,90
1350.0,52.5,102
1350.0,55.5,85
1350.0,58.5,50
1350.0,61.5,38
1350.0,64.5,26
1350.0,67.5,25
1350.0,70.5,11
1350.0,73.5,12
1350.0,76.5,9
1350.0,79.5,11
1350.0,82.5,8
1350.0,85.5,16
1350.0,88.5,14
1350.0,91.5,9
1350.0,94.5,10
1350.0,97.5,13
1350.0,100.5,10
1350.0,103.5,6
1350.0,106.5,6
1350.0,109.5,7
1350.0,112.5,6
1350.0,115.5,7
1350.0,118.5,6
1350.0,121.5,7
1350.0,124.5,6
1350.0,127.5,5
1350.0,130.5,7
1350.0,133.5,1
1350.0,136.5,8
1350.0,139.5,2
1350.0,142.5,9
1350.0,145.5,1
1350.0,148.5,2
1350.0,151.5,8
1350.0,154.5,2
1350.0,157.5,11
1350.0,160.5,3
1350.0,166.5,1
1350.0,169.5,2
1350.0,172.5,1
1350.0,175.5,8
1350.0,178.5,7
1350.0,181.5,7
1350.0,184.5,2
1350.0,187.5,2
1350.0,190.5,1
1350.0,193.5,3
1350.0,196.5,2
1350.0,199.5,2
1350.0,202.5,3
1350.0,205.5,6
1350.0,208.5,1
1350.0,211.5,1
1350.0,214.5,1
1350.0,220.5,3
1350.0,244.5,2
1350.0,247.5,1
1350.0,250.5,2
1350.0,277.5,1
1350.0,343.5,1
1350.0,349.5,1
1350.0,367.5,1
1350.0,538.5,1
1350.0,637.5,1
1350.0,1051.5,1
1350.0,1090.5,1
1350.0,1186.5,1
1350.0,1270.5,1
1350.0,1309.5,1
1350.0,1555.5,2
1350.0,1576.5,1
1350.0,1585.5,1
1350.0,2026.5,1
1350.0,2041.5,1
1350.0,2059.5,1
1350.0,24358.5,1
1450.0,25.5,5
1450.0,28.5,13
1450.0,31.5,30
1450.0,34.5,33
1450.0,37.5,42
1450.0,40.5,53
1450.0,43.5,57
1450.0,46.5,51
1450.0,49.5,73
1450.0,52.5,30
1450.0,55.5,33
1450.0,58.5,19
1450.0,61.5,26
1450.0,64.5,18
1450.0,67.5,19
1450.0,70.5,11
1450.0,73.5,10
1450.0,76.5,16
1450.0,79.5,10
1450.0,82.5,24
1450.0,85.5,16
1450.0,88.5,13
1450.0,91.5,19
1450.0,94.5,1
1450.0,97.5,6
1450.0,100.5,8
1450.0,103.5,3
1450.0,106.5,2
1450.0,109.5,2
1450.0,115.5,3
1450.0,118.5,4
1450.0,124.5,2
1450.0,127.5,4
1450.0,139.5,3
1450.0,142.5,4
1450.0,145.5,3
1450.0,148.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,160.5,1
1450.0,175.5,1
1450.0,184.5,1
1450.0,187.5,2
1450.0,190.5,1
1450.0,196.5,2
1450.0,199.5,4
1450.0,202.5,4
1450.0,205.5,2
1450.0,211.5,1
1450.0,214.5,1
1450.0,223.5,1
1450.0,229.5,1
1450.0,244.5,2
1450.0,253.5,1
1450.0,271.5,1
1450.0,301.5,1
1450.0,457.5,1
1450.0,490.5,1
1450.0,1369.5,1
1450.0,1384.5,1
1450.0,1420.5,1
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,1558.5,1
1450.0,1603.5,1
1450.0,2338.5,1
1450.0,2788.5,1
1550.0,22.5,1
1550.0,25.5,18
1550.0,28.5,52
1550.0,31.5,87
1550.0,34.5,132
1550.0,37.5,133
1550.0,40.5,125
1550.0,43.5,127
1550.0,46.5,103
1550.0,49.5,113
1550.0,52.5,85
1550.0,55.5,57
1550.0,58.5,35
1550.0,61.5,35
1550.0,64.5,27
1550.0,67.5,29
1550.0,70.5,19
1550.0,73.5,23
1550.0,76.5,24
1550.0,79.5,33
1550.0,82.5,38
1550.0,85.5,42
1550.0,88.5,32
1550.0,91.5,33
1550.0,94.5,21
1550.0,97.5,22
1550.0,100.5,22
1550.0,103.5,19
1550.0,106.5,11
1550.0,109.5,11
1550.0,112.5,7
1550.0,115.5,2
1550.0,118.5,2
1550.0,124.5,1
1550.0,127.5,2
1550.0,130.5,2
1550.0,133.5,3
1550.0,136.5,1
1550.0,142.5,1
1550.0,172.5,2
1550.0,178.5,1
1550.0,181.5,2
1550.0,184.5,2
1550.0,187.5,1
1550.0,193.5,1
1550.0,196.5,1
1550.0,199.5,2
1550.0,202.5,3
1550.0,208.5,2
1550.0,214.5,2
1550.0,217.5,1
1550.0,226.5,2
1550.0,235.5,1
1550.0,253.5,1
1550.0,268.5,1
1550.0,271.5,1
1550.0,280.5,1
1550.0,295.5,1
1550.0,298.5,1
1550.0,310.5,1
1550.0,334.5,1
1550.0,529.5,1
1550.0,535.5,1
1550.0,1045.5,1
1550.0,1396.5,1
1550.0,1528.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1546.5,1
1550.0,1564.5,2
1550.0,1615.5,2
1550.0,1624.5,1
1550.0,2068.5,1
1550.0,3043.5,1
1550.0,3061.5,1
1550.0,3100.5,1
1650.0,25.5,2
1650.0,28.5,3
1650.0,31.5,10
1650.0,34.5,22
1650.0,37.5,55
1650.0,40.5,69
1650.0,43.5,108
1650.0,46.5,129
1650.0,49.5,152
1650.0,52.5,84
1650.0,55.5,80
1650.0,58.5,64
1650.0,61.5,37
1650.0,64.5,25
1650.0,67.5,12
1650.0,70.5,10
1650.0,73.5,13
1650.0,76.5,4
1650.0,79.5,10
1650.0,82.5,5
1650.0,85.5,10
1650.0,88.5,9
1650.0,91.5,5
1650.0,94.5,9
1650.0,97.5,5
1650.0,100.5,5
1650.0,103.5,3
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,2
1650.0,121.5,1
1650.0,124.5,2
1650.0,133.5,1
1650.0,136.5,1
1650.0,139.5,1
1650.0,142.5,1
1650.0,148.5,1
1650.0,151.5,1
1650.0,154.5,1
1650.0,163.5,1
1650.0,172.5,1
1650.0,178.5,2
1650.0,181.5,2
1650.0,184.5,2
1650.0,217.5,2
1650.0,244.5,1
1650.0,250.5,1
1650.0,277.5,1
1650.0,280.5,1
1650.0,283.5,1
1650.0,289.5,1
1650.0,292.5,1
1650.0,298.5,1
1650.0,1225.5,1
1650.0,1252.5,1
1650.0,1531.5,1
1650.0,1537.5,2
1650.0,1552.5,1
1650.0,1558.5,1
1650.0,1570.5,1
1650.0,1678.5,1
1650.0,2038.5,1
1650.0,2050.5,1
1650.0,2065.5,1
1650.0,2071.5,1
1650.0,2287.5,1
1650.0,2326.5,1
1650.0,2539.5,1
1650.0,6697.5,1
1650.0,9238.5,1
1750.0,1.5,1
1750.0,10.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,11
1750.0,28.5,18
1750.0,31.5,112
1750.0,34.5,149
1750.0,37.5,270
1750.0,40.5,265
1750.0,43.5,336
1750.0,46.5,371
1750.0,49.5,316
1750.0,52.5,212
1750.0,55.5,171
1750.0,58.5,182
1750.0,61.5,138
1750.0,64.5,124
1750.0,67.5,83
1750.0,70.5,91
1750.0,73.5,68
1750.0,76.5,39
1750.0,79.5,31
1750.0,82.5,22
1750.0,85.5,22
1750.0,88.5,32
1750.0,91.5,28
1750.0,94.5,23
1750.0,97.5,20
1750.0,100.5,25
1750.0,103.5,12
1750.0,106.5,15
1750.0,109.5,16
1750.0,112.5,10
1750.0,115.5,12
1750.0,118.5,13
1750.0,121.5,19
1750.0,124.5,8
1750.0,127.5,5
1750.0,130.5,6
1750.0,133.5,2
1750.0,136.5,4
1750.0,139.5,2
1750.0,142.5,9
1750.0,145.5,5
1750.0,148.5,4
1750.0,151.5,5
1750.0,154.5,4
1750.0,157.5,2
1750.0,160.5,3
1750.0,163.5,4
1750.0,166.5,4
1750.0,169.5,3
1750.0,172.5,3
1750.0,175.5,5
1750.0,178.5,10
1750.0,181.5,8
1750.0,184.5,6
1750.0,187.5,8
1750.0,190.5,5
1750.0,193.5,2
1750.0,196.5,5
1750.0,199.5,3
1750.0,202.5,4
1750.0,205.5,4
1750.0,208.5,3
1750.0,211.5,1
1750.0,214.5,4
1750.0,217.5,2
1750.0,220.5,5
1750.0,223.5,3
1750.0,226.5,4
1750.0,229.5,1
1750.0,232.5,1
1750.0,235.5,4
1750.0,238.5,6
1750.0,241.5,1
1750.0,244.5,1
1750.0,247.5,1
1750.0,250.5,1
1750.0,253.5,3
1750.0,256.5,1
1750.0,259.5,1
1750.0,262.5,1
1750.0,265.5,2
1750.0,268.5,4
1750.0,271.5,3
1750.0,277.5,2
1750.0,286.5,2
1750.0,292.5,2
1750.0,295.5,2
1750.0,301.5,1
1750.0,307.5,1
1750.0,322.5,1
1750.0,331.5,1
1750.0,373.5,1
1750.0,493.5,1
1750.0,874.5,1
1750.0,982.5,1
1750.0,1009.5,1
1750.0,1177.5,1
1750.0,1396.5,1
1750.0,1486.5,1
1750.0,1528.5,2
1750.0,1531.5,1
1750.0,1537.5,1
1750.0,1540.5,1
1750.0,1543.5,1
1750.0,1546.5,1
1750.0,1549.5,1
1750.0,1555.5,2
1750.0,1558.5,1
1750.0,1561.5,2
1750.0,1564.5,2
1750.0,1579.5,1
1750.0,1582.5,1
1750.0,1585.5,1
1750.0,1618.5,1
1750.0,1636.5,1
1750.0,2044.5,1
1750.0,2053.5,1
1750.0,2062.5,1
1750.0,2071.5,1
1750.0,3049.5,1
1750.0,4327.5,1
1750.0,5047.5,1
1850.0,28.5,1
1850.0,34.5,3
1850.0,37.5,4
1850.0,40.5,19
1850.0,43.5,30
1850.0,46.5,51
1850.0,49.5,77
1850.0,52.5,120
1850.0,55.5,98
1850.0,58.5,82
1850.0,61.5,64
1850.0,64.5,109
1850.0,67.5,52
1850.0,70.5,32
1850.0,73.5,26
1850.0,76.5,17
1850.0,79.5,13
1850.0,82.5,13
1850.0,85.5,7
1850.0,88.5,4
1850.0,91.5,3
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,3
1850.0,109.5,3
1850.0,112.5,2
1850.0,118.5,2
1850.0,121.5,1
1850.0,124.5,1
1850.0,127.5,1
1850.0,130.5,1
1850.0,136.5,2
1850.0,142.5,1
1850.0,148.5,4
1850.0,157.5,1
1850.0,160.5,1
1850.0,166.5,3
1850.0,172.5,1
1850.0,178.5,1
1850.0,187.5,1
1850.0,211.5,2
1850.0,232.5,1
1850.0,244.5,1
1850.0,256.5,1
1850.0,259.5,1
1850.0,283.5,1
1850.0,388.5,1
1850.0,676.5,1
1850.0,907.5,1
1850.0,1558.5,3
1850.0,1564.5,1
1850.0,1570.5,1
1850.0,1576.5,1
1850.0,1603.5,1
1850.0,2026.5,1
1850.0,2044.5,1
1850.0,2071.5,1
1850.0,2083.5,1
1850.0,2305.5,1
1850.0,2362.5,1
1850.0,4777.5,1
1850.0,4984.5,1
1850.0,24385.5,1
1950.0,10.5,1
1950.0,28.5,1
1950.0,34.5,5
1950.0,37.5,19
1950.0,40.5,25
1950.0,43.5,23
1950.0,46.5,32
1950.0,49.5,47
1950.0,52.5,48
1950.0,55.5,80
1950.0,58.5,81
1950.0,61.5,44
1950.0,64.5,55
1950.0,67.5,52
1950.0,70.5,51
1950.0,73.5,32
1950.0,76.5,21
1950.0,79.5,10
1950.0,82.5,7
1950.0,85.5,7
1950.0,88.5,8
1950.0,91.5,9
1950.0,94.5,7
1950.0,97.5,5
1950.0,100.5,6
1950.0,103.5,8
1950.0,106.5,3
1950.0,109.5,2
1950.0,115.5,2
1950.0,118.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,148.5,1
1950.0,181.5,1
1950.0,232.5,1
1950.0,238.5,1
1950.0,250.5,1
1950.0,262.5,1
1950.0,823.5,1
1950.0,1552.5,1
1950.0,1573.5,1
1950.0,1582.5,1
1950.0,1636.5,1
1950.0,2056.5,1
1950.0,2086.5,1
1950.0,2104.5,1
1950.0,2128.5,1
1950.0,2317.5,1
1950.0,2713.5,1
1950.0,3103.5,1
1950.0,3349.5,1
2050.0,13.5,3
2050.0,16.5,1
2050.0,19.5,2
2050.0,22.5,3
2050.0,25.5,9
2050.0,28.5,14
2050.0,31.5,13
2050.0,34.5,46
2050.0,37.5,108
2050.0,40.5,159
2050.0,43.5,241
2050.0,46.5,414
2050.0,49.5,268
2050.0,52.5,281
2050.0,55.5,236
2050.0,58.5,167
2050.0,61.5,121
2050.0,64.5,87
2050.0,67.5,78
2050.0,70.5,46
2050.0,73.5,51
2050.0,76.5,40
2050.0,79.5,38
2050.0,82.5,12
2050.0,85.5,15
2050.0,88.5,6
2050.0,91.5,6
2050.0,94.5,7
2050.0,97.5,10
2050.0,100.5,5
2050.0,103.5,4
2050.0,106.5,4
2050.0,109.5,1
2050.0,112.5,6
2050.0,115.5,5
2050.0,118.5,6
2050.0,121.5,2
2050.0,124.5,5
2050.0,127.5,2
2050.0,130.5,4
2050.0,133.5,6
2050.0,136.5,8
2050.0,139.5,3
2050.0,142.5,4
2050.0,145.5,8
2050.0,148.5,3
2050.0,151.5,5
2050.0,154.5,4
2050.0,157.5,3
2050.0,160.5,4
2050.0,163.5,1
2050.0,166.5,2
2050.0,169.5,1
2050.0,172.5,7
2050.0,175.5,3
2050.0,178.5,3
2050.0,181.5,9
2050.0,184.5,6
2050.0,187.5,4
2050.0,190.5,3
2050.0,193.5,2
2050.0,196.5,6
2050.0,199.5,4
2050.0,202.5,4
2050.0,205.5,10
2050.0,208.5,4
2050.0,211.5,6
2050.0,214.5,6
2050.0,217.5,1
2050.0,220.5,5
2050.0,223.5,4
2050.0,226.5,6
2050.0,229.5,1
2050.0,232.5,6
2050.0,235.5,2
2050.0,238.5,2
2050.0,241.5,2
2050.0,244.5,5
2050.0,247.5,1
2050.0,250.5,1
2050.0,253.5,2
2050.0,256.5,1
2050.0,262.5,3
2050.0,271.5,2
2050.0,280.5,1
2050.0,307.5,1
2050.0,310.5,1
2050.0,316.5,2
2050.0,340.5,1
2050.0,355.5,1
2050.0,364.5,1
2050.0,367.5,2
2050.0,1120.5,1
2050.0,1267.5,1
2050.0,1534.5,1
2050.0,1549.5,1
2050.0,1555.5,1
2050.0,1612.5,1
2050.0,1639.5,1
2050.0,1942.5,1
2050.0,2056.5,1
2050.0,2059.5,2
2050.0,2080.5,1
2050.0,2128.5,1
2050.0,2275.5,1
2050.0,5815.5,1
2050.0,7408.5,1
2050.0,8032.5,1
2050.0,8047.5,1
2050.0,8053.5,1
2050.0,8089.5,1
2050.0,8161.5,1
2050.0,8164.5,1
2050.0,8221.5,1
2050.0,8239.5,1
2050.0,8302.5,1
2050.0,11647.5,1
2050.0,12151.5,1
2050.0,12547.5,1
2050.0,19861.5,1
2150.0,34.5,5
2150.0,37.5,4
2150.0,40.5,13
2150.0,43.5,19
2150.0,46.5,18
2150.0,49.5,28
2150.0,52.5,41
2150.0,55.5,45
2150.0,58.5,30
2150.0,61.5,36
2150.0,64.5,28
2150.0,67.5,17
2150.0,70.5,22
2150.0,73.5,17
2150.0,76.5,15
2150.0,79.5,9
2150.0,82.5,9
2150.0,85.5,7
2150.0,88.5,4
2150.0,91.5,2
2150.0,94.5,5
2150.0,100.5,5
2150.0,103.5,3
2150.0,106.5,3
2150.0,109.5,6
2150.0,112.5,2
2150.0,115.5,1
2150.0,118.5,2
2150.0,121.5,1
2150.0,124.5,1
2150.0,127.5,2
2150.0,130.5,1
2150.0,139.5,2
2150.0,148.5,1
2150.0,229.5,1
2150.0,817.5,1
2150.0,904.5,1
2150.0,1546.5,1
2150.0,1570.5,1
2150.0,2038.5,1
2150.0,14038.5,1
2250.0,10.5,1
2250.0,28.5,3
2250.0,31.5,2
2250.0,34.5,4
2250.0,37.5,20
2250.0,40.5,43
2250.0,43.5,56
2250.0,46.5,121
2250.0,49.5,75
2250.0,52.5,49
2250.0,55.5,38
2250.0,58.5,50
2250.0,61.5,74
2250.0,64.5,149
2250.0,67.5,89
2250.0,70.5,58
2250.0,73.5,100
2250.0,76.5,62
2250.0,79.5,36
2250.0,82.5,22
2250.0,85.5,11
2250.0,88.5,11
2250.0,91.5,7
2250.0,94.5,5
2250.0,97.5,8
2250.0,100.5,8
2250.0,103.5,2
2250.0,112.5,1
2250.0,115.5,12
2250.0,118.5,11
2250.0,121.5,4
