binned_distance,binned_rtt,count
750.0,31.5,190
750.0,34.5,199
750.0,37.5,135
750.0,40.5,124
750.0,43.5,118
750.0,46.5,95
750.0,49.5,59
750.0,52.5,49
750.0,55.5,31
750.0,58.5,17
750.0,61.5,13
750.0,64.5,14
750.0,67.5,9
750.0,70.5,8
750.0,73.5,8
750.0,76.5,7
750.0,79.5,1
750.0,82.5,4
750.0,85.5,12
750.0,88.5,3
750.0,91.5,2
750.0,94.5,7
750.0,97.5,5
750.0,100.5,6
750.0,103.5,8
750.0,106.5,14
750.0,109.5,9
750.0,112.5,4
750.0,115.5,5
750.0,118.5,5
750.0,121.5,4
750.0,124.5,7
750.0,130.5,5
750.0,133.5,5
750.0,136.5,9
750.0,139.5,1
750.0,142.5,6
750.0,145.5,1
750.0,148.5,3
750.0,151.5,2
750.0,154.5,2
750.0,157.5,4
750.0,160.5,1
750.0,163.5,2
750.0,166.5,1
750.0,169.5,1
750.0,172.5,3
750.0,175.5,9
750.0,178.5,3
750.0,181.5,4
750.0,184.5,5
750.0,187.5,2
750.0,190.5,3
750.0,199.5,2
750.0,211.5,2
750.0,214.5,1
750.0,217.5,1
750.0,220.5,1
750.0,226.5,1
750.0,229.5,1
750.0,235.5,2
750.0,238.5,2
750.0,241.5,1
750.0,244.5,1
750.0,247.5,1
750.0,265.5,2
750.0,274.5,1
750.0,286.5,2
750.0,313.5,2
750.0,316.5,1
750.0,328.5,3
750.0,334.5,1
750.0,346.5,1
750.0,352.5,2
750.0,379.5,1
750.0,388.5,1
750.0,397.5,1
750.0,412.5,1
750.0,439.5,1
750.0,469.5,1
750.0,757.5,1
750.0,847.5,1
750.0,850.5,1
750.0,1168.5,1
750.0,1522.5,3
750.0,1525.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,1549.5,1
750.0,1561.5,2
750.0,1573.5,1
750.0,1804.5,1
750.0,2023.5,1
750.0,2062.5,2
750.0,2116.5,1
750.0,2329.5,1
750.0,3043.5,1
750.0,33640.5,1
850.0,19.5,3
850.0,22.5,7
850.0,25.5,37
850.0,28.5,61
850.0,31.5,42
850.0,34.5,44
850.0,37.5,39
850.0,40.5,26
850.0,43.5,23
850.0,46.5,13
850.0,49.5,8
850.0,52.5,7
850.0,55.5,9
850.0,58.5,8
850.0,61.5,9
850.0,64.5,1
850.0,67.5,3
850.0,70.5,1
850.0,76.5,1
850.0,82.5,1
850.0,85.5,1
850.0,94.5,1
850.0,115.5,1
850.0,145.5,1
850.0,175.5,1
850.0,1030.5,1
850.0,1531.5,1
850.0,1561.5,1
850.0,2032.5,2
950.0,10.5,1
950.0,19.5,2
950.0,22.5,3
950.0,25.5,19
950.0,28.5,29
950.0,31.5,66
950.0,34.5,82
950.0,37.5,70
950.0,40.5,65
950.0,43.5,85
950.0,46.5,56
950.0,49.5,40
950.0,52.5,43
950.0,55.5,33
950.0,58.5,27
950.0,61.5,10
950.0,64.5,7
950.0,67.5,8
950.0,70.5,4
950.0,73.5,2
950.0,76.5,1
950.0,79.5,3
950.0,82.5,1
950.0,97.5,1
950.0,100.5,1
950.0,103.5,1
950.0,124.5,1
950.0,127.5,1
950.0,142.5,1
950.0,145.5,1
950.0,157.5,1
950.0,172.5,1
950.0,196.5,1
950.0,205.5,1
950.0,259.5,1
950.0,262.5,1
950.0,265.5,1
950.0,271.5,4
950.0,274.5,1
950.0,277.5,3
950.0,280.5,1
950.0,289.5,1
950.0,292.5,1
950.0,304.5,1
950.0,310.5,1
950.0,322.5,1
950.0,349.5,1
950.0,1144.5,1
950.0,1507.5,1
950.0,1552.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1585.5,1
950.0,1588.5,1
950.0,1591.5,1
950.0,2032.5,1
950.0,2044.5,1
950.0,2062.5,1
1050.0,10.5,1
1050.0,16.5,4
1050.0,19.5,6
1050.0,22.5,11
1050.0,25.5,14
1050.0,28.5,41
1050.0,31.5,91
1050.0,34.5,135
1050.0,37.5,117
1050.0,40.5,91
1050.0,43.5,100
1050.0,46.5,100
1050.0,49.5,50
1050.0,52.5,53
1050.0,55.5,45
1050.0,58.5,35
1050.0,61.5,7
1050.0,64.5,17
1050.0,67.5,12
1050.0,70.5,9
1050.0,73.5,6
1050.0,79.5,2
1050.0,82.5,3
1050.0,85.5,3
1050.0,88.5,4
1050.0,91.5,5
1050.0,94.5,4
1050.0,97.5,2
1050.0,100.5,2
1050.0,103.5,6
1050.0,106.5,5
1050.0,109.5,9
1050.0,112.5,3
1050.0,115.5,6
1050.0,118.5,2
1050.0,121.5,2
1050.0,124.5,2
1050.0,127.5,1
1050.0,130.5,3
1050.0,133.5,5
1050.0,136.5,2
1050.0,139.5,5
1050.0,142.5,1
1050.0,145.5,3
1050.0,154.5,1
1050.0,160.5,3
1050.0,163.5,1
1050.0,166.5,4
1050.0,169.5,1
1050.0,172.5,2
1050.0,175.5,5
1050.0,178.5,1
1050.0,184.5,3
1050.0,187.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,3
1050.0,199.5,1
1050.0,205.5,1
1050.0,211.5,1
1050.0,214.5,2
1050.0,217.5,1
1050.0,226.5,1
1050.0,232.5,1
1050.0,241.5,1
1050.0,259.5,1
1050.0,262.5,1
1050.0,265.5,1
1050.0,268.5,2
1050.0,271.5,2
1050.0,274.5,1
1050.0,277.5,1
1050.0,313.5,1
1050.0,319.5,1
1050.0,322.5,2
1050.0,325.5,1
1050.0,328.5,2
1050.0,334.5,1
1050.0,337.5,1
1050.0,397.5,1
1050.0,505.5,1
1050.0,574.5,1
1050.0,601.5,1
1050.0,634.5,1
1050.0,643.5,1
1050.0,658.5,1
1050.0,940.5,1
1050.0,1039.5,1
1050.0,1102.5,1
1050.0,1159.5,1
1050.0,1204.5,1
1050.0,1300.5,1
1050.0,1315.5,1
1050.0,1339.5,1
1050.0,1402.5,1
1050.0,1420.5,1
1050.0,1537.5,1
1050.0,1543.5,2
1050.0,1558.5,2
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1567.5,4
1050.0,1585.5,1
1050.0,1627.5,1
1050.0,1636.5,1
1050.0,1714.5,1
1050.0,2044.5,2
1050.0,2065.5,1
1050.0,2068.5,3
1050.0,2071.5,1
1050.0,2404.5,1
1050.0,2419.5,1
1050.0,4096.5,1
1050.0,4153.5,1
1150.0,19.5,1
1150.0,22.5,1
1150.0,25.5,17
1150.0,28.5,25
1150.0,31.5,33
1150.0,34.5,58
1150.0,37.5,116
1150.0,40.5,123
1150.0,43.5,109
1150.0,46.5,74
1150.0,49.5,56
1150.0,52.5,46
1150.0,55.5,30
1150.0,58.5,17
1150.0,61.5,13
1150.0,64.5,13
1150.0,67.5,11
1150.0,70.5,2
1150.0,73.5,5
1150.0,76.5,4
1150.0,82.5,1
1150.0,85.5,4
1150.0,88.5,2
1150.0,91.5,1
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,2
1150.0,103.5,2
1150.0,115.5,1
1150.0,127.5,1
1150.0,148.5,1
1150.0,295.5,1
1150.0,400.5,1
1150.0,871.5,1
1150.0,1567.5,1
1150.0,1573.5,1
1150.0,1579.5,2
1150.0,1609.5,1
1150.0,2041.5,1
1150.0,2257.5,1
1250.0,10.5,1
1250.0,22.5,2
1250.0,25.5,6
1250.0,28.5,25
1250.0,31.5,20
1250.0,34.5,77
1250.0,37.5,153
1250.0,40.5,206
1250.0,43.5,249
1250.0,46.5,221
1250.0,49.5,130
1250.0,52.5,73
1250.0,55.5,85
1250.0,58.5,42
1250.0,61.5,25
1250.0,64.5,21
1250.0,67.5,15
1250.0,70.5,7
1250.0,73.5,5
1250.0,76.5,4
1250.0,79.5,7
1250.0,82.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,1
1250.0,106.5,1
1250.0,112.5,2
1250.0,115.5,3
1250.0,118.5,2
1250.0,127.5,2
1250.0,133.5,1
1250.0,136.5,1
1250.0,145.5,2
1250.0,148.5,1
1250.0,151.5,2
1250.0,157.5,2
1250.0,160.5,1
1250.0,166.5,2
1250.0,175.5,3
1250.0,178.5,1
1250.0,181.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,202.5,2
1250.0,229.5,1
1250.0,274.5,1
1250.0,415.5,1
1250.0,511.5,1
1250.0,664.5,1
1250.0,775.5,1
1250.0,1045.5,1
1250.0,1048.5,1
1250.0,1078.5,1
1250.0,1396.5,1
1250.0,1543.5,2
1250.0,1549.5,2
1250.0,1555.5,1
1250.0,1573.5,1
1250.0,1576.5,1
1250.0,1588.5,2
1250.0,2041.5,1
1250.0,2044.5,1
1250.0,2056.5,1
1250.0,2068.5,1
1250.0,2272.5,1
1250.0,2287.5,1
1250.0,3043.5,1
1250.0,4387.5,1
1250.0,12679.5,1
1350.0,22.5,2
1350.0,25.5,3
1350.0,28.5,12
1350.0,31.5,26
1350.0,34.5,41
1350.0,37.5,70
1350.0,40.5,71
1350.0,43.5,84
1350.0,46.5,87
1350.0,49.5,68
1350.0,52.5,64
1350.0,55.5,84
1350.0,58.5,43
1350.0,61.5,31
1350.0,64.5,24
1350.0,67.5,9
1350.0,70.5,6
1350.0,73.5,8
1350.0,76.5,4
1350.0,79.5,3
1350.0,82.5,1
1350.0,85.5,2
1350.0,91.5,2
1350.0,103.5,3
1350.0,109.5,2
1350.0,112.5,1
1350.0,115.5,2
1350.0,133.5,1
1350.0,136.5,2
1350.0,145.5,1
1350.0,196.5,2
1350.0,268.5,1
1350.0,310.5,1
1350.0,1000.5,1
1350.0,1093.5,1
1350.0,1492.5,1
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1567.5,3
1350.0,1573.5,2
1350.0,1579.5,1
1350.0,1585.5,1
1350.0,1612.5,1
1350.0,1621.5,1
1350.0,15592.5,1
1450.0,16.5,1
1450.0,19.5,6
1450.0,22.5,5
1450.0,25.5,7
1450.0,28.5,13
1450.0,31.5,10
1450.0,34.5,20
1450.0,37.5,33
1450.0,40.5,58
1450.0,43.5,121
1450.0,46.5,131
1450.0,49.5,105
1450.0,52.5,112
1450.0,55.5,108
1450.0,58.5,88
1450.0,61.5,82
1450.0,64.5,87
1450.0,67.5,42
1450.0,70.5,23
1450.0,73.5,29
1450.0,76.5,25
1450.0,79.5,15
1450.0,82.5,17
1450.0,85.5,16
1450.0,88.5,11
1450.0,91.5,4
1450.0,94.5,8
1450.0,97.5,7
1450.0,100.5,4
1450.0,103.5,1
1450.0,106.5,4
1450.0,109.5,3
1450.0,112.5,1
1450.0,115.5,3
1450.0,118.5,2
1450.0,121.5,2
1450.0,124.5,6
1450.0,127.5,3
1450.0,133.5,5
1450.0,136.5,3
1450.0,139.5,7
1450.0,142.5,1
1450.0,145.5,7
1450.0,148.5,9
1450.0,151.5,1
1450.0,154.5,3
1450.0,160.5,1
1450.0,163.5,2
1450.0,166.5,3
1450.0,169.5,3
1450.0,172.5,4
1450.0,175.5,1
1450.0,178.5,5
1450.0,181.5,6
1450.0,184.5,4
1450.0,187.5,3
1450.0,190.5,1
1450.0,193.5,3
1450.0,196.5,12
1450.0,199.5,9
1450.0,202.5,4
1450.0,205.5,2
1450.0,208.5,4
1450.0,211.5,1
1450.0,214.5,4
1450.0,217.5,4
1450.0,220.5,2
1450.0,223.5,2
1450.0,226.5,3
1450.0,229.5,6
1450.0,232.5,15
1450.0,235.5,11
1450.0,238.5,6
1450.0,241.5,6
1450.0,244.5,4
1450.0,247.5,4
1450.0,250.5,4
1450.0,253.5,1
1450.0,256.5,6
1450.0,259.5,1
1450.0,268.5,1
1450.0,289.5,1
1450.0,304.5,1
1450.0,310.5,1
1450.0,349.5,2
1450.0,379.5,1
1450.0,382.5,1
1450.0,418.5,1
1450.0,442.5,1
1450.0,448.5,1
1450.0,496.5,1
1450.0,574.5,1
1450.0,793.5,1
1450.0,1150.5,1
1450.0,1537.5,1
1450.0,1546.5,4
1450.0,1558.5,1
1450.0,1561.5,1
1450.0,1567.5,1
1450.0,1579.5,1
1450.0,1582.5,2
1450.0,1588.5,3
1450.0,1591.5,1
1450.0,1594.5,2
1450.0,1609.5,1
1450.0,1633.5,1
1450.0,1681.5,2
1450.0,1687.5,1
1450.0,1918.5,1
1450.0,2485.5,1
1450.0,3055.5,1
1450.0,3424.5,1
1450.0,4741.5,1
1450.0,5155.5,1
1450.0,6730.5,1
1550.0,31.5,2
1550.0,37.5,2
1550.0,40.5,4
1550.0,43.5,11
1550.0,46.5,24
1550.0,49.5,34
1550.0,52.5,28
1550.0,55.5,15
1550.0,58.5,19
1550.0,61.5,11
1550.0,64.5,16
1550.0,67.5,8
1550.0,70.5,9
1550.0,73.5,7
1550.0,76.5,6
1550.0,79.5,6
1550.0,82.5,2
1550.0,91.5,1
1550.0,97.5,2
1550.0,112.5,1
1550.0,115.5,1
1550.0,124.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,280.5,1
1550.0,670.5,1
1550.0,1057.5,1
1550.0,1243.5,1
1550.0,1546.5,1
1550.0,1552.5,1
1550.0,1573.5,1
1650.0,10.5,3
1650.0,19.5,28
1650.0,22.5,13
1650.0,25.5,28
1650.0,28.5,20
1650.0,31.5,8
1650.0,34.5,43
1650.0,37.5,41
1650.0,40.5,81
1650.0,43.5,130
1650.0,46.5,211
1650.0,49.5,176
1650.0,52.5,151
1650.0,55.5,137
1650.0,58.5,90
1650.0,61.5,74
1650.0,64.5,64
1650.0,67.5,35
1650.0,70.5,21
1650.0,73.5,15
1650.0,76.5,21
1650.0,79.5,18
1650.0,82.5,4
1650.0,85.5,7
1650.0,88.5,6
1650.0,91.5,7
1650.0,94.5,1
1650.0,100.5,3
1650.0,103.5,9
1650.0,106.5,39
1650.0,109.5,26
1650.0,112.5,11
1650.0,115.5,16
1650.0,118.5,14
1650.0,121.5,13
1650.0,124.5,23
1650.0,127.5,18
1650.0,130.5,7
1650.0,133.5,24
1650.0,136.5,13
1650.0,139.5,6
1650.0,142.5,9
1650.0,145.5,8
1650.0,148.5,6
1650.0,151.5,1
1650.0,154.5,6
1650.0,157.5,5
1650.0,160.5,9
1650.0,163.5,10
1650.0,166.5,9
1650.0,169.5,6
1650.0,172.5,8
1650.0,175.5,16
1650.0,178.5,7
1650.0,181.5,7
1650.0,184.5,1
1650.0,187.5,1
1650.0,190.5,3
1650.0,193.5,2
1650.0,196.5,3
1650.0,199.5,1
1650.0,202.5,3
1650.0,208.5,3
1650.0,211.5,1
1650.0,214.5,1
1650.0,226.5,2
1650.0,259.5,1
1650.0,277.5,1
1650.0,280.5,2
1650.0,286.5,1
1650.0,289.5,2
1650.0,292.5,1
1650.0,298.5,1
1650.0,301.5,1
1650.0,304.5,1
1650.0,307.5,2
1650.0,319.5,2
1650.0,325.5,3
1650.0,328.5,3
1650.0,331.5,5
1650.0,334.5,2
1650.0,337.5,2
1650.0,346.5,3
1650.0,349.5,6
1650.0,352.5,1
1650.0,355.5,1
1650.0,358.5,1
1650.0,373.5,1
1650.0,382.5,1
1650.0,394.5,2
1650.0,397.5,1
1650.0,406.5,2
1650.0,430.5,1
1650.0,436.5,2
1650.0,460.5,1
1650.0,604.5,1
1650.0,646.5,1
1650.0,868.5,1
1650.0,1132.5,1
1650.0,1405.5,1
1650.0,1483.5,1
1650.0,1540.5,1
1650.0,1546.5,1
1650.0,1549.5,1
1650.0,1552.5,1
1650.0,1555.5,2
1650.0,1570.5,1
1650.0,1573.5,2
1650.0,1576.5,2
1650.0,1618.5,1
1650.0,1621.5,1
1650.0,2032.5,1
1650.0,2056.5,1
1650.0,2101.5,1
1650.0,2278.5,1
1650.0,2356.5,1
1650.0,2389.5,1
1650.0,2413.5,1
1650.0,2428.5,1
1650.0,2494.5,1
1650.0,2521.5,1
1650.0,5179.5,1
1650.0,10855.5,1
1650.0,24394.5,1
1650.0,25108.5,1
1650.0,25366.5,1
1650.0,28831.5,1
1750.0,34.5,2
1750.0,37.5,3
1750.0,40.5,7
1750.0,43.5,26
1750.0,46.5,29
1750.0,49.5,55
1750.0,52.5,54
1750.0,55.5,64
1750.0,58.5,49
1750.0,61.5,38
1750.0,64.5,40
1750.0,67.5,23
1750.0,70.5,24
1750.0,73.5,7
1750.0,76.5,4
1750.0,79.5,4
1750.0,82.5,3
1750.0,88.5,1
1750.0,106.5,1
1750.0,133.5,1
1750.0,148.5,1
1750.0,274.5,1
1750.0,406.5,1
1750.0,1549.5,1
1750.0,1558.5,1
1750.0,1561.5,1
1750.0,1573.5,1
1750.0,1630.5,1
1750.0,1633.5,1
1750.0,1972.5,1
1750.0,1978.5,1
1750.0,1996.5,1
1750.0,2056.5,1
1750.0,2395.5,1
1850.0,10.5,1
1850.0,19.5,1
1850.0,22.5,2
1850.0,25.5,2
1850.0,28.5,2
1850.0,31.5,1
1850.0,34.5,4
1850.0,37.5,1
1850.0,40.5,6
1850.0,43.5,39
1850.0,46.5,68
1850.0,49.5,63
1850.0,52.5,67
1850.0,55.5,74
1850.0,58.5,61
1850.0,61.5,52
1850.0,64.5,56
1850.0,67.5,34
1850.0,70.5,31
1850.0,73.5,13
1850.0,76.5,10
1850.0,79.5,5
1850.0,82.5,9
1850.0,85.5,6
1850.0,88.5,4
1850.0,91.5,5
1850.0,94.5,3
1850.0,97.5,1
1850.0,100.5,2
1850.0,106.5,1
1850.0,112.5,1
1850.0,115.5,2
1850.0,127.5,2
1850.0,130.5,1
1850.0,133.5,3
1850.0,139.5,2
1850.0,142.5,1
1850.0,148.5,1
1850.0,154.5,1
1850.0,157.5,1
1850.0,160.5,2
1850.0,163.5,3
1850.0,166.5,1
1850.0,169.5,1
1850.0,172.5,1
1850.0,178.5,1
1850.0,181.5,1
1850.0,199.5,1
1850.0,202.5,1
1850.0,205.5,2
1850.0,223.5,1
1850.0,226.5,1
1850.0,229.5,2
1850.0,232.5,3
1850.0,235.5,5
1850.0,238.5,1
1850.0,244.5,1
1850.0,247.5,1
1850.0,256.5,3
1850.0,259.5,2
1850.0,262.5,2
1850.0,367.5,1
1850.0,397.5,1
1850.0,400.5,1
1850.0,406.5,1
1850.0,490.5,1
1850.0,553.5,1
1850.0,721.5,1
1850.0,826.5,1
1850.0,1000.5,1
1850.0,1180.5,1
1850.0,1537.5,1
1850.0,1543.5,1
1850.0,1549.5,2
1850.0,1564.5,2
1850.0,1579.5,1
1850.0,2071.5,1
1850.0,2083.5,1
1950.0,40.5,1
1950.0,43.5,4
1950.0,46.5,8
1950.0,49.5,26
1950.0,52.5,50
1950.0,55.5,61
1950.0,58.5,45
1950.0,61.5,32
1950.0,64.5,27
1950.0,67.5,11
1950.0,70.5,4
1950.0,73.5,2
1950.0,76.5,2
1950.0,85.5,1
1950.0,88.5,2
1950.0,91.5,1
1950.0,106.5,1
1950.0,121.5,1
1950.0,292.5,1
1950.0,307.5,1
1950.0,328.5,1
1950.0,1267.5,1
1950.0,1342.5,1
1950.0,1588.5,2
1950.0,1627.5,1
1950.0,2062.5,1
1950.0,2401.5,1
1950.0,15088.5,1
2050.0,34.5,2
2050.0,43.5,9
2050.0,46.5,12
2050.0,49.5,25
2050.0,52.5,48
2050.0,55.5,59
2050.0,58.5,44
2050.0,61.5,22
2050.0,64.5,27
2050.0,67.5,17
2050.0,70.5,10
2050.0,73.5,8
2050.0,76.5,9
2050.0,79.5,5
2050.0,82.5,1
2050.0,85.5,1
2050.0,91.5,1
2050.0,97.5,1
2050.0,130.5,2
2050.0,157.5,1
2050.0,169.5,1
2050.0,172.5,1
2050.0,175.5,1
2050.0,178.5,2
2050.0,181.5,2
2050.0,190.5,1
2050.0,313.5,1
2050.0,349.5,1
2050.0,439.5,1
2050.0,601.5,1
2050.0,829.5,1
2050.0,1342.5,1
2050.0,1540.5,1
2050.0,1555.5,1
2050.0,1558.5,1
2050.0,1564.5,1
2050.0,1588.5,1
2050.0,1591.5,1
2050.0,1618.5,1
2050.0,2053.5,1
2050.0,2056.5,1
2050.0,2062.5,1
2050.0,2065.5,1
2050.0,4120.5,1
2050.0,6748.5,1
2150.0,40.5,1
2150.0,46.5,4
2150.0,49.5,7
2150.0,52.5,10
2150.0,55.5,24
2150.0,58.5,39
2150.0,61.5,22
2150.0,64.5,40
2150.0,67.5,26
2150.0,70.5,11
2150.0,73.5,9
2150.0,76.5,10
2150.0,79.5,4
2150.0,82.5,4
2150.0,85.5,3
2150.0,88.5,1
2150.0,94.5,1
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,3
2150.0,118.5,1
2150.0,121.5,1
2150.0,124.5,2
2150.0,127.5,1
2150.0,130.5,1
2150.0,136.5,1
2150.0,151.5,1
2150.0,166.5,1
2150.0,205.5,1
2150.0,253.5,1
2150.0,505.5,1
2150.0,625.5,1
2150.0,1552.5,1
2150.0,2050.5,1
2150.0,2359.5,1
2150.0,2905.5,1
2150.0,10498.5,1
2250.0,37.5,1
2250.0,43.5,1
2250.0,46.5,2
2250.0,49.5,9
2250.0,52.5,6
2250.0,55.5,20
2250.0,58.5,19
2250.0,61.5,19
2250.0,64.5,30
2250.0,67.5,28
2250.0,70.5,19
2250.0,73.5,13
2250.0,76.5,12
2250.0,79.5,4
2250.0,82.5,1
2250.0,85.5,5
2250.0,88.5,8
2250.0,91.5,2
2250.0,94.5,4
2250.0,97.5,2
2250.0,100.5,1
2250.0,103.5,2
2250.0,106.5,3
2250.0,124.5,1
2250.0,133.5,1
2250.0,139.5,2
2250.0,163.5,1
2250.0,190.5,1
2250.0,193.5,1
2250.0,202.5,1
2250.0,217.5,1
2250.0,277.5,2
2250.0,292.5,1
2250.0,391.5,1
2250.0,568.5,1
2250.0,634.5,1
2250.0,643.5,1
2250.0,784.5,1
2250.0,1615.5,1
2350.0,34.5,1
2350.0,49.5,2
2350.0,52.5,11
2350.0,55.5,13
2350.0,58.5,11
2350.0,61.5,16
2350.0,64.5,33
2350.0,67.5,21
2350.0,70.5,12
2350.0,73.5,17
2350.0,76.5,28
2350.0,79.5,14
2350.0,82.5,3
2350.0,85.5,3
2350.0,88.5,10
2350.0,91.5,2
2350.0,94.5,3
2350.0,97.5,4
2350.0,100.5,2
2350.0,103.5,2
2350.0,106.5,1
2350.0,112.5,2
2350.0,115.5,1
2350.0,118.5,2
2350.0,124.5,2
2350.0,175.5,1
2350.0,196.5,1
2350.0,217.5,1
2350.0,295.5,3
2350.0,298.5,1
2350.0,301.5,1
2350.0,304.5,1
2350.0,307.5,1
2350.0,664.5,1
2350.0,1138.5,1
2350.0,1555.5,1
2350.0,1570.5,1
2350.0,1603.5,1
2350.0,1846.5,1
2350.0,2068.5,1
2450.0,40.5,2
2450.0,43.5,1
2450.0,46.5,2
2450.0,49.5,2
2450.0,52.5,2
2450.0,55.5,5
2450.0,58.5,10
2450.0,61.5,14
2450.0,64.5,20
