rtt,perc_gte
24.622,0.9861170439982914
24.727,0.9860102520290475
24.733,0.9859034600598034
24.742,0.9857966680905595
24.744,0.9856898761213156
24.788,0.9855830841520717
24.898,0.9854762921828278
24.933,0.9853695002135839
24.94,0.98526270824434
25.022,0.9851559162750961
25.053,0.9850491243058522
25.159,0.9849423323366083
25.18,0.9848355403673644
25.253,0.9847287483981204
25.254,0.9846219564288765
25.266,0.9845151644596326
25.282,0.9844083724903887
25.283,0.9843015805211448
25.284,0.9841947885519009
25.293,0.984087996582657
25.308,0.9839812046134131
25.343,0.9838744126441692
25.358,0.9837676206749253
25.369,0.9836608287056814
25.436,0.9835540367364374
25.461,0.9834472447671935
25.462,0.9833404527979496
25.47,0.9832336608287057
25.475,0.9831268688594618
25.487,0.9830200768902179
25.488,0.982913284920974
25.501,0.9828064929517301
25.508,0.9826997009824862
25.596,0.9825929090132423
25.6,0.9824861170439982
25.654,0.9823793250747543
25.656,0.9822725331055104
25.68,0.9821657411362665
25.686,0.9820589491670226
25.693,0.9819521571977787
25.72,0.9818453652285348
25.722,0.9817385732592909
25.743,0.981631781290047
25.751,0.9815249893208031
25.756,0.9814181973515592
25.782,0.9813114053823152
25.835,0.9812046134130713
25.857,0.9810978214438274
25.88,0.9809910294745835
25.944,0.9808842375053396
25.983,0.9807774455360957
26.023,0.9806706535668518
26.042,0.9805638615976079
26.064,0.980457069628364
26.232,0.9803502776591201
26.234,0.9802434856898761
26.244,0.9801366937206322
26.245,0.9799231097821444
26.255,0.9798163178129005
26.277,0.9797095258436566
26.306,0.9796027338744127
26.309,0.9794959419051688
26.346,0.9793891499359249
26.348,0.979282357966681
26.452,0.979175565997437
26.503,0.979068774028193
26.551,0.9789619820589491
26.557,0.9788551900897052
26.564,0.9787483981204613
26.573,0.9786416061512174
26.684,0.9785348141819735
26.687,0.9784280222127296
26.717,0.9782144382742418
26.746,0.9781076463049979
26.75,0.9780008543357539
26.752,0.97789406236651
26.857,0.9777872703972661
26.859,0.9776804784280222
26.921,0.9775736864587783
26.948,0.9774668944895344
26.97,0.9773601025202905
26.978,0.9772533105510466
27.016,0.9771465185818027
27.06,0.9770397266125588
27.141,0.9769329346433149
27.148,0.9768261426740709
27.201,0.976719350704827
27.272,0.9766125587355831
27.311,0.9765057667663392
27.315,0.9763989747970953
27.319,0.9762921828278514
27.366,0.9761853908586074
27.383,0.9760785988893635
27.4,0.9759718069201196
27.439,0.9758650149508757
27.445,0.9757582229816317
27.451,0.9756514310123878
27.556,0.9755446390431439
27.585,0.9754378470739
27.597,0.9753310551046561
27.65,0.9752242631354122
27.656,0.9751174711661683
27.708,0.9750106791969244
27.842,0.9749038872276805
27.89,0.9747970952584366
27.933,0.9746903032891927
27.935,0.9745835113199487
27.951,0.9744767193507048
27.957,0.9743699273814609
27.963,0.974263135412217
28.059,0.9741563434429731
28.093,0.9740495514737292
28.103,0.9739427595044853
28.106,0.9738359675352414
28.142,0.9737291755659975
28.16,0.9736223835967536
28.193,0.9735155916275096
28.28,0.9734087996582657
28.306,0.9733020076890218
28.387,0.9731952157197779
28.424,0.973088423750534
28.483,0.97298163178129
28.566,0.9728748398120461
28.641,0.9727680478428022
28.659,0.9726612558735583
28.716,0.9725544639043144
28.718,0.9723408799658265
28.735,0.9722340879965826
28.752,0.9721272960273387
28.777,0.9720205040580948
28.867,0.9719137120888509
28.911,0.971806920119607
28.965,0.9717001281503631
28.966,0.9715933361811192
28.974,0.9714865442118753
29.039,0.9713797522426314
29.056,0.9712729602733874
29.066,0.9711661683041435
29.08,0.9710593763348996
29.237,0.9709525843656557
29.243,0.9708457923964118
29.286,0.9707390004271679
29.314,0.970632208457924
29.322,0.9705254164886801
29.345,0.9704186245194362
29.435,0.9703118325501923
29.436,0.9702050405809484
29.457,0.9700982486117044
29.471,0.9699914566424604
29.517,0.9698846646732165
29.584,0.9697778727039726
29.589,0.9696710807347287
29.621,0.9695642887654848
29.686,0.9694574967962409
29.692,0.969350704826997
29.694,0.9692439128577531
29.749,0.9691371208885092
29.805,0.9690303289192652
29.836,0.9689235369500213
29.861,0.9688167449807774
29.887,0.9687099530115335
29.903,0.9686031610422896
29.986,0.9684963690730457
30.023,0.9683895771038018
30.026,0.9682827851345579
30.065,0.968175993165314
30.192,0.9680692011960701
30.2,0.9679624092268262
30.205,0.9678556172575822
30.22,0.9677488252883383
30.225,0.9676420333190944
30.23,0.9675352413498505
30.252,0.9674284493806066
30.253,0.9673216574113627
30.263,0.9672148654421188
30.333,0.9671080734728749
30.36,0.967001281503631
30.366,0.9668944895343871
30.373,0.966787697565143
30.375,0.9666809055958991
30.406,0.9665741136266552
30.42,0.9664673216574113
30.448,0.9663605296881674
30.485,0.9662537377189235
30.541,0.9661469457496796
30.582,0.9660401537804357
30.599,0.9659333618111918
30.617,0.9658265698419479
30.618,0.965719777872704
30.635,0.96561298590346
30.72,0.9655061939342161
30.759,0.9653994019649722
30.792,0.9652926099957283
30.883,0.9651858180264844
30.888,0.9650790260572405
30.903,0.9649722340879966
31.005,0.9648654421187527
31.032,0.9647586501495088
31.111,0.9646518581802649
31.122,0.9645450662110209
31.151,0.964438274241777
31.153,0.9643314822725331
31.187,0.9642246903032892
31.208,0.9641178983340453
31.238,0.9640111063648014
31.321,0.9639043143955575
31.339,0.9637975224263136
31.343,0.9636907304570697
31.365,0.9635839384878258
31.374,0.9634771465185819
31.38,0.963370354549338
31.387,0.9632635625800939
31.507,0.96315677061085
31.54,0.9630499786416061
31.541,0.9629431866723622
31.595,0.9628363947031183
31.646,0.9627296027338744
31.695,0.9626228107646305
31.744,0.9625160187953866
31.834,0.9624092268261427
31.844,0.9623024348568987
31.878,0.9621956428876548
31.933,0.9620888509184109
31.956,0.961982058949167
31.983,0.9618752669799231
32.043,0.9617684750106792
32.05,0.9616616830414353
32.114,0.9615548910721914
32.126,0.9614480991029475
32.167,0.9613413071337036
32.243,0.9612345151644597
32.274,0.9611277231952158
32.31,0.9610209312259718
32.325,0.9609141392567279
32.351,0.960807347287484
32.359,0.9607005553182401
32.373,0.9605937633489962
32.431,0.9604869713797523
32.51,0.9603801794105084
32.522,0.9602733874412644
32.534,0.9601665954720205
32.585,0.9600598035027766
32.624,0.9599530115335326
32.638,0.9598462195642887
32.679,0.9597394275950448
32.685,0.9596326356258009
32.708,0.959525843656557
32.715,0.9594190516873131
32.718,0.9593122597180692
32.759,0.9592054677488253
32.761,0.9590986757795814
32.782,0.9589918838103375
32.849,0.9588850918410936
32.871,0.9587782998718496
32.92,0.9586715079026057
32.922,0.9585647159333618
32.933,0.9584579239641179
32.95,0.958351131994874
32.993,0.9582443400256301
33.027,0.9581375480563862
33.058,0.9580307560871423
33.095,0.9579239641178984
33.128,0.9578171721486545
33.131,0.9577103801794105
33.143,0.9576035882101666
33.15,0.9574967962409227
33.156,0.9573900042716788
33.172,0.9572832123024348
33.184,0.957176420333191
33.222,0.957069628363947
33.238,0.9569628363947031
33.239,0.9568560444254592
33.272,0.9566424604869714
33.289,0.9565356685177274
33.294,0.9564288765484835
33.301,0.9563220845792396
33.36,0.9562152926099957
33.374,0.9561085006407518
33.396,0.9560017086715079
33.425,0.955894916702264
33.442,0.9557881247330201
33.466,0.9555745407945323
33.498,0.9554677488252883
33.526,0.9553609568560444
33.531,0.9552541648868005
33.551,0.9551473729175566
33.563,0.9550405809483127
33.574,0.9549337889790688
33.582,0.9548269970098249
33.597,0.9546134130713371
33.609,0.9543998291328493
33.623,0.9542930371636053
33.641,0.9541862451943613
33.716,0.9540794532251174
33.739,0.9539726612558735
33.763,0.9538658692866296
33.798,0.9537590773173857
33.803,0.9536522853481418
33.857,0.9535454933788979
33.859,0.953438701409654
33.872,0.9533319094404101
33.965,0.9532251174711661
34.0,0.9531183255019222
34.018,0.9530115335326783
34.041,0.9529047415634344
34.047,0.9527979495941905
34.06,0.9526911576249466
34.075,0.9525843656557027
34.108,0.9524775736864588
34.143,0.9523707817172149
34.148,0.952263989747971
34.214,0.9520504058094831
34.236,0.9519436138402392
34.264,0.9518368218709953
34.299,0.9517300299017514
34.306,0.9516232379325075
34.329,0.9515164459632636
34.346,0.9514096539940197
34.366,0.9513028620247758
34.372,0.9511960700555319
34.383,0.951089278086288
34.394,0.950982486117044
34.416,0.9508756941478
34.417,0.9506621102093122
34.464,0.9505553182400683
34.469,0.9504485262708244
34.508,0.9503417343015805
34.522,0.9502349423323366
34.562,0.9501281503630927
34.597,0.9500213583938488
34.599,0.9499145664246049
34.6,0.9498077744553609
34.621,0.949700982486117
34.644,0.9495941905168731
34.663,0.9494873985476292
34.679,0.9493806065783853
34.702,0.9492738146091414
34.715,0.9491670226398975
34.741,0.9490602306706536
34.777,0.9489534387014097
34.785,0.9488466467321658
34.794,0.9487398547629218
34.82,0.9486330627936779
34.826,0.948526270824434
34.831,0.9484194788551901
34.839,0.9482058949167023
34.844,0.9480991029474584
34.848,0.9479923109782145
34.857,0.9478855190089706
34.873,0.9477787270397267
34.884,0.9476719350704828
34.891,0.9475651431012387
34.9,0.9474583511319948
34.911,0.9473515591627509
34.923,0.947244767193507
34.963,0.9471379752242631
34.98,0.9470311832550192
35.052,0.9469243912857753
35.076,0.9468175993165314
35.083,0.9467108073472875
35.101,0.9466040153780436
35.143,0.9464972234087996
35.185,0.9463904314395557
35.205,0.9462836394703118
35.206,0.9461768475010679
35.211,0.946070055531824
35.215,0.9459632635625801
35.261,0.9458564715933362
35.265,0.9457496796240923
35.266,0.9456428876548484
35.289,0.9455360956856045
35.31,0.9454293037163606
35.349,0.9453225117471166
35.358,0.9452157197778727
35.381,0.9451089278086288
35.398,0.9450021358393849
35.405,0.944895343870141
35.409,0.9447885519008971
35.421,0.9446817599316532
35.428,0.9445749679624093
35.435,0.9444681759931653
35.436,0.9443613840239214
35.456,0.9442545920546774
35.459,0.9441478000854335
35.467,0.9440410081161896
35.481,0.9439342161469457
35.486,0.9438274241777018
35.488,0.9437206322084579
35.49,0.943613840239214
35.501,0.9435070482699701
35.511,0.9434002563007262
35.595,0.9432934643314823
35.601,0.9431866723622384
35.631,0.9430798803929944
35.641,0.9429730884237505
35.659,0.9428662964545066
35.69,0.9427595044852627
35.701,0.9426527125160188
35.708,0.9425459205467749
35.729,0.942439128577531
35.768,0.9423323366082871
35.776,0.9422255446390432
35.792,0.9421187526697993
35.85,0.9420119607005553
35.854,0.9419051687313114
35.872,0.9417983767620675
35.882,0.9416915847928236
35.887,0.9414780008543358
35.936,0.9413712088850918
35.951,0.941264416915848
35.965,0.941157624946604
35.998,0.9409440410081162
36.001,0.9408372490388722
36.05,0.9407304570696283
36.054,0.9406236651003844
36.077,0.9405168731311405
36.079,0.9404100811618966
36.089,0.9403032891926527
36.097,0.9401964972234088
36.136,0.9400897052541649
36.165,0.939982913284921
36.178,0.9398761213156771
36.179,0.9397693293464331
36.183,0.9396625373771892
36.198,0.9395557454079453
36.202,0.9394489534387014
36.249,0.9393421614694575
36.253,0.9392353695002136
36.279,0.9391285775309697
36.301,0.9390217855617258
36.335,0.9389149935924819
36.341,0.938808201623238
36.363,0.9385946176847502
36.371,0.9384878257155062
36.375,0.9383810337462622
36.409,0.9382742417770183
36.467,0.9381674498077744
36.498,0.9380606578385305
36.526,0.9379538658692866
36.529,0.9378470739000427
36.532,0.9377402819307988
36.536,0.9376334899615549
36.55,0.9375266979923109
36.561,0.937419906023067
36.592,0.9373131140538231
36.594,0.9372063220845792
36.605,0.9370995301153353
36.623,0.9369927381460914
36.697,0.9368859461768475
36.744,0.9367791542076036
36.758,0.9365655702691158
36.765,0.9364587782998719
36.789,0.936351986330628
36.803,0.936245194361384
36.82,0.9361384023921401
36.825,0.9360316104228962
36.829,0.9359248184536523
36.882,0.9358180264844084
36.892,0.9357112345151645
36.904,0.9356044425459206
36.908,0.9354976505766767
36.915,0.9353908586074328
36.964,0.9352840666381887
37.025,0.9350704826997009
37.072,0.934963690730457
37.08,0.9348568987612131
37.086,0.9347501067919692
37.088,0.9346433148227253
37.1,0.9345365228534814
37.136,0.9344297308842375
37.139,0.9343229389149936
37.173,0.9342161469457497
37.187,0.9341093549765058
37.203,0.9340025630072618
37.274,0.9338957710380179
37.283,0.933788979068774
37.285,0.9336821870995301
37.286,0.9335753951302862
37.3,0.9334686031610423
37.372,0.9333618111917984
37.402,0.9332550192225545
37.413,0.9331482272533106
37.436,0.9330414352840666
37.439,0.9329346433148227
37.485,0.9328278513455788
37.499,0.9327210593763349
37.531,0.932614267407091
37.567,0.9325074754378471
37.569,0.9324006834686032
37.574,0.9322938914993593
37.647,0.9321870995301154
37.671,0.9320803075608715
37.685,0.9319735155916276
37.687,0.9318667236223837
37.695,0.9317599316531396
37.705,0.9316531396838957
37.708,0.9315463477146518
37.711,0.9314395557454079
37.717,0.931332763776164
37.72,0.9312259718069201
37.737,0.9311191798376762
37.747,0.9310123878684323
37.75,0.9309055958991884
37.755,0.9307988039299444
37.771,0.9306920119607005
37.786,0.9305852199914566
37.808,0.9304784280222127
37.827,0.9303716360529688
37.88,0.930158052114481
37.89,0.9300512601452371
37.928,0.9299444681759932
37.956,0.9298376762067493
38.01,0.9297308842375054
38.013,0.9296240922682615
38.093,0.9295173002990175
38.11,0.9294105083297736
38.267,0.9293037163605297
38.272,0.9291969243912858
38.273,0.9290901324220419
38.283,0.928983340452798
38.294,0.928876548483554
38.309,0.9287697565143102
38.326,0.9286629645450662
38.327,0.9285561725758222
38.34,0.9284493806065783
38.357,0.9283425886373344
38.371,0.9282357966680905
38.377,0.9281290046988466
38.381,0.9280222127296027
38.384,0.9279154207603588
38.385,0.9278086287911149
38.413,0.927701836821871
38.42,0.9275950448526271
38.421,0.9274882528833832
38.433,0.9273814609141393
38.438,0.9272746689448953
38.479,0.9271678769756514
38.515,0.9270610850064075
38.522,0.9269542930371636
38.576,0.9267407090986758
38.591,0.9266339171294319
38.608,0.926527125160188
38.61,0.9264203331909441
38.612,0.9263135412217002
38.614,0.9262067492524562
38.621,0.9260999572832123
38.625,0.9259931653139684
38.629,0.9258863733447245
38.647,0.9257795813754806
38.688,0.9256727894062367
38.699,0.9255659974369927
38.72,0.9254592054677488
38.731,0.9253524134985049
38.745,0.925245621529261
38.751,0.9251388295600171
38.762,0.9250320375907731
38.764,0.9249252456215292
38.783,0.9248184536522853
38.803,0.9247116616830414
38.823,0.9246048697137975
38.827,0.9244980777445536
38.833,0.9243912857753097
38.85,0.9242844938060658
38.872,0.9241777018368219
38.926,0.924070909867578
38.941,0.923964117898334
38.944,0.9238573259290901
38.952,0.9237505339598462
38.971,0.9236437419906023
39.079,0.9235369500213584
39.091,0.9234301580521145
39.104,0.9233233660828706
39.112,0.9232165741136267
39.126,0.9231097821443828
39.143,0.9230029901751389
39.172,0.922896198205895
39.194,0.922789406236651
39.217,0.922682614267407
39.245,0.9225758222981632
39.265,0.9224690303289192
39.283,0.9223622383596753
39.309,0.9222554463904314
39.354,0.9221486544211875
39.356,0.9220418624519436
39.398,0.9219350704826997
39.416,0.9218282785134558
39.429,0.9217214865442118
39.432,0.9216146945749679
39.466,0.921507902605724
39.473,0.9214011106364801
39.509,0.9212943186672362
39.518,0.9211875266979923
39.571,0.9210807347287484
39.588,0.9209739427595045
39.591,0.9208671507902606
39.633,0.9207603588210167
39.642,0.9206535668517728
39.644,0.9205467748825289
39.665,0.9204399829132849
39.667,0.920333190944041
39.672,0.9202263989747971
39.687,0.9201196070055532
39.7,0.9200128150363093
39.706,0.9199060230670654
39.725,0.9197992310978215
39.742,0.9196924391285776
39.751,0.9195856471593337
39.759,0.9194788551900897
39.791,0.9193720632208457
39.805,0.9192652712516018
39.831,0.9191584792823579
39.85,0.919051687313114
39.891,0.9189448953438701
39.9,0.9188381033746262
39.914,0.9187313114053823
39.92,0.9186245194361384
39.93,0.9185177274668945
39.953,0.9184109354976506
39.962,0.9183041435284067
39.963,0.9181973515591627
39.988,0.9180905595899188
39.991,0.9179837676206749
40.0,0.9177701836821871
40.004,0.9176633917129432
40.009,0.9175565997436993
40.013,0.9174498077744554
40.037,0.9173430158052115
40.049,0.9172362238359675
40.071,0.9171294318667236
40.099,0.9170226398974797
40.117,0.9169158479282358
40.12,0.916702263989748
40.121,0.9165954720205041
40.123,0.9164886800512602
40.126,0.9163818880820163
40.134,0.9162750961127724
40.144,0.9161683041435285
40.191,0.9160615121742846
40.201,0.9159547202050405
40.204,0.9158479282357966
40.228,0.9157411362665527
40.234,0.9156343442973088
40.262,0.9155275523280649
40.312,0.915420760358821
40.35,0.9153139683895771
40.357,0.9152071764203332
40.378,0.9151003844510893
40.396,0.9149935924818453
40.398,0.9148868005126014
40.421,0.9147800085433575
40.452,0.9146732165741136
40.469,0.9145664246048697
40.479,0.9144596326356258
40.496,0.9143528406663819
40.504,0.914246048697138
40.505,0.9141392567278941
40.517,0.9140324647586502
40.534,0.9139256727894063
40.541,0.9138188808201624
40.543,0.9137120888509184
40.561,0.9136052968816745
40.626,0.9134985049124306
40.644,0.9133917129431867
40.648,0.9132849209739428
40.653,0.9131781290046989
40.661,0.913071337035455
40.669,0.912964545066211
40.704,0.9128577530969672
40.723,0.9127509611277231
40.744,0.9126441691584792
40.747,0.9125373771892353
40.798,0.9124305852199914
40.803,0.9123237932507475
40.822,0.9122170012815036
40.843,0.9121102093122597
40.853,0.9120034173430158
40.863,0.9118966253737719
40.888,0.9116830414352841
40.901,0.9115762494660402
40.918,0.9114694574967962
40.933,0.9113626655275523
40.947,0.9112558735583084
40.959,0.9111490815890645
40.963,0.9110422896198206
40.98,0.9109354976505767
40.992,0.9108287056813328
40.993,0.9107219137120889
40.994,0.910615121742845
41.058,0.910508329773601
41.07,0.9104015378043571
41.083,0.9102947458351132
41.115,0.9101879538658693
41.185,0.9100811618966254
41.187,0.9099743699273815
41.188,0.9098675779581376
41.192,0.9097607859888936
41.237,0.9096539940196497
41.238,0.9095472020504058
41.26,0.9094404100811619
41.282,0.909333618111918
41.283,0.909226826142674
41.305,0.9091200341734301
41.348,0.9090132422041862
41.356,0.9089064502349423
41.381,0.9087996582656984
41.405,0.9086928662964545
41.46,0.9085860743272106
41.469,0.9084792823579667
41.484,0.9083724903887228
41.489,0.9082656984194788
41.549,0.9081589064502349
41.553,0.908052114480991
41.558,0.9079453225117471
41.56,0.9078385305425032
41.621,0.9077317385732593
41.631,0.9076249466040154
41.635,0.9075181546347715
41.637,0.9074113626655276
41.66,0.9073045706962837
41.661,0.9071977787270398
41.695,0.9069841947885519
41.721,0.906877402819308
41.744,0.906770610850064
41.769,0.9066638188808201
41.772,0.9065570269115762
41.813,0.9064502349423323
41.827,0.9063434429730884
41.846,0.9062366510038445
41.858,0.9061298590346006
41.863,0.9060230670653566
41.877,0.9059162750961127
41.915,0.9058094831268688
41.928,0.9057026911576249
41.934,0.905595899188381
41.973,0.9054891072191371
41.985,0.9053823152498932
41.986,0.9052755232806493
42.013,0.9051687313114054
42.037,0.9050619393421615
42.042,0.9049551473729176
42.043,0.9048483554036737
42.045,0.9047415634344297
42.106,0.9046347714651858
42.122,0.9045279794959419
42.13,0.904421187526698
42.143,0.9043143955574541
42.152,0.9042076035882102
42.17,0.9041008116189663
42.19,0.9039940196497224
42.211,0.9038872276804785
42.231,0.9037804357112345
42.308,0.9036736437419906
42.352,0.9035668517727466
42.355,0.9034600598035027
42.362,0.9033532678342588
42.378,0.9032464758650149
42.394,0.903139683895771
42.418,0.9030328919265271
42.428,0.9029260999572832
42.452,0.9028193079880393
42.464,0.9027125160187954
42.472,0.9026057240495515
42.474,0.9023921401110636
42.484,0.9022853481418197
42.499,0.9021785561725758
42.52,0.9020717642033319
42.541,0.901964972234088
42.542,0.9018581802648441
42.548,0.9017513882956002
42.561,0.9016445963263563
42.565,0.9014310123878684
42.593,0.9012174284493806
42.61,0.9011106364801367
42.613,0.9010038445108928
42.622,0.9008970525416489
42.707,0.900790260572405
42.798,0.9006834686031611
42.869,0.9005766766339172
42.875,0.9004698846646733
42.89,0.9003630926954294
42.892,0.9002563007261853
42.916,0.9001495087569414
42.918,0.9000427167876975
42.95,0.8999359248184536
42.952,0.8998291328492097
42.964,0.8996155489107219
42.975,0.899508756941478
42.997,0.8994019649722341
43.018,0.8992951730029902
43.027,0.8991883810337462
43.03,0.8990815890645023
43.097,0.8989747970952584
43.1,0.8988680051260145
43.109,0.8987612131567706
43.114,0.8986544211875267
43.135,0.8985476292182828
43.146,0.8984408372490389
43.151,0.898334045279795
43.16,0.8982272533105511
43.179,0.8981204613413072
43.183,0.8980136693720632
43.21,0.8979068774028193
43.211,0.8978000854335754
43.216,0.8976932934643315
43.226,0.8975865014950876
43.241,0.8974797095258437
43.275,0.8973729175565998
43.292,0.8972661255873559
43.294,0.897159333618112
43.328,0.897052541648868
43.343,0.896945749679624
43.379,0.8968389577103801
43.422,0.8967321657411362
43.435,0.8966253737718923
43.463,0.8965185818026484
43.484,0.8964117898334045
43.498,0.8963049978641606
43.504,0.8961982058949167
43.525,0.8960914139256728
43.533,0.8959846219564289
43.534,0.895877829987185
43.558,0.8957710380179411
43.566,0.8956642460486971
43.597,0.8955574540794532
43.606,0.8953438701409654
43.645,0.8952370781717215
43.648,0.8951302862024776
43.65,0.8950234942332337
43.698,0.8949167022639898
43.718,0.8948099102947459
43.734,0.8947031183255019
43.739,0.894596326356258
43.751,0.8944895343870141
43.757,0.8943827424177702
43.765,0.8942759504485263
43.794,0.8941691584792824
43.798,0.8940623665100385
43.8,0.8939555745407946
43.805,0.8938487825715506
43.81,0.8937419906023067
43.823,0.8936351986330628
43.845,0.8935284066638189
43.847,0.8934216146945749
43.865,0.893314822725331
43.891,0.8932080307560871
43.897,0.8931012387868432
43.904,0.8929944468175993
43.905,0.8928876548483554
43.908,0.8927808628791115
43.918,0.8926740709098676
43.934,0.8925672789406237
43.935,0.8924604869713797
43.95,0.8923536950021358
43.996,0.892140111063648
43.997,0.8920333190944041
43.999,0.8919265271251602
44.01,0.8918197351559163
44.024,0.8917129431866724
44.038,0.8916061512174285
44.066,0.8914993592481846
44.069,0.8913925672789407
44.095,0.8912857753096968
44.134,0.8911789833404528
44.153,0.8910721913712089
44.174,0.890965399401965
44.175,0.890858607432721
44.189,0.8907518154634771
44.207,0.8906450234942332
44.224,0.8905382315249893
44.235,0.8904314395557454
44.255,0.8903246475865015
44.27,0.8902178556172575
44.276,0.8901110636480136
44.282,0.8900042716787697
44.303,0.8898974797095258
44.321,0.8897906877402819
44.333,0.889683895771038
44.342,0.8895771038017941
44.347,0.8894703118325502
44.363,0.8893635198633063
44.38,0.8892567278940624
44.411,0.8891499359248185
44.419,0.8890431439555746
44.45,0.8889363519863306
44.457,0.8888295600170867
44.503,0.8887227680478428
44.509,0.8886159760785989
44.531,0.888509184109355
44.538,0.8884023921401111
44.563,0.8882956001708672
44.567,0.8881888082016233
44.569,0.8880820162323794
44.576,0.8879752242631354
44.582,0.8878684322938915
44.606,0.8877616403246475
44.613,0.8876548483554036
44.614,0.8875480563861597
44.626,0.8874412644169158
44.647,0.8873344724476719
44.663,0.887227680478428
44.664,0.8871208885091841
44.676,0.8870140965399402
44.681,0.8869073045706963
44.701,0.8868005126014524
44.705,0.8865869286629645
44.713,0.8864801366937206
44.719,0.8863733447244767
44.721,0.8862665527552328
44.722,0.8861597607859889
44.763,0.886052968816745
44.766,0.8859461768475011
44.781,0.8858393848782572
44.782,0.8857325929090132
44.786,0.8856258009397693
44.797,0.8855190089705254
44.816,0.8854122170012815
44.825,0.8853054250320376
44.843,0.8851986330627937
44.887,0.8850918410935498
44.906,0.884878257155062
44.937,0.8847714651858181
44.941,0.8846646732165742
44.951,0.8845578812473303
44.968,0.8844510892780862
44.995,0.8843442973088423
45.013,0.8842375053395984
45.021,0.8841307133703545
45.031,0.8840239214011106
45.072,0.8839171294318667
45.096,0.8838103374626228
45.097,0.8837035454933789
45.108,0.883596753524135
45.109,0.8833831695856471
45.121,0.8832763776164032
45.124,0.8831695856471593
45.142,0.8830627936779154
45.146,0.8829560017086715
45.159,0.8828492097394276
45.168,0.8827424177701837
45.18,0.8826356258009398
45.192,0.8825288338316959
45.196,0.882422041862452
45.222,0.8823152498932081
45.235,0.8822084579239641
45.256,0.8821016659547202
45.262,0.8819948739854763
45.276,0.8818880820162324
45.28,0.8817812900469885
45.282,0.8816744980777446
45.296,0.8815677061085007
45.312,0.8814609141392568
45.315,0.8813541221700129
45.326,0.8812473302007688
45.331,0.8811405382315249
45.336,0.881033746262281
45.347,0.8809269542930371
45.369,0.8808201623237932
