rtt,perc_gte
11.144,0.9961560918645387
11.172,0.9961317633320358
11.229,0.9961074347995329
11.363,0.99608310626703
11.373,0.996058777734527
11.426,0.9960344492020241
11.432,0.9960101206695212
11.486,0.9959857921370183
11.488,0.9959614636045154
11.504,0.9959371350720124
11.541,0.9959128065395095
11.684,0.9958884780070066
11.686,0.9958641494745037
11.782,0.9958398209420007
11.793,0.9958154924094978
11.798,0.995791163876995
12.091,0.9957668353444921
12.111,0.9957425068119891
12.203,0.9957181782794862
12.208,0.9956938497469833
12.257,0.9956695212144804
12.298,0.9956451926819774
12.323,0.9956208641494745
12.345,0.9955965356169716
12.549,0.9955722070844687
12.694,0.9955478785519657
12.732,0.9955235500194628
12.733,0.9954992214869599
12.791,0.995474892954457
12.95,0.9954505644219541
12.971,0.9954262358894511
13.023,0.9954019073569482
13.03,0.9953775788244453
13.085,0.9953532502919424
13.151,0.9953045932269365
13.153,0.9952802646944336
13.162,0.9952559361619308
13.217,0.9952316076294278
13.226,0.9952072790969249
13.263,0.995182950564422
13.265,0.9951586220319191
13.302,0.9951342934994161
13.322,0.9951099649669132
13.386,0.9950856364344103
13.4,0.9950613079019074
13.428,0.9950369793694044
13.492,0.9950126508369015
13.494,0.9949883223043986
13.524,0.9949639937718957
13.539,0.9949396652393928
13.541,0.9949153367068898
13.547,0.9948910081743869
13.567,0.994866679641884
13.58,0.9948423511093811
13.599,0.9948180225768781
13.608,0.9947936940443752
13.622,0.9947693655118723
13.66,0.9947450369793694
13.746,0.9947207084468664
13.833,0.9946963799143635
13.876,0.9946720513818607
13.915,0.9946477228493578
13.933,0.9946233943168548
13.952,0.9945990657843519
13.97,0.994574737251849
13.975,0.9945504087193461
13.98,0.9945260801868431
13.998,0.9945017516543402
14.005,0.9944774231218373
14.018,0.9944530945893344
14.04,0.9944287660568315
14.067,0.9944044375243285
14.085,0.9943801089918256
14.148,0.9943557804593227
14.154,0.9943314519268198
14.165,0.9943071233943168
14.178,0.9942827948618139
14.183,0.994258466329311
14.248,0.9942341377968081
14.302,0.9942098092643051
14.306,0.9941854807318022
14.313,0.9941611521992993
14.339,0.9941368236667965
14.348,0.9941124951342935
14.541,0.9940881666017906
14.576,0.9940638380692877
14.655,0.9940395095367848
14.717,0.9940151810042818
14.749,0.9939908524717789
14.829,0.993966523939276
14.835,0.9939421954067731
14.874,0.9939178668742702
14.99,0.9938935383417672
14.991,0.9938692098092643
14.997,0.9938448812767614
15.0,0.9938205527442585
15.124,0.9937962242117555
15.195,0.9937718956792526
15.204,0.9937475671467497
15.312,0.9937232386142468
15.317,0.9936989100817438
15.366,0.9936745815492409
15.377,0.993650253016738
15.389,0.9936259244842351
15.4,0.9936015959517321
15.444,0.9935772674192292
15.462,0.9935529388867264
15.512,0.9935286103542235
15.52,0.9935042818217206
15.593,0.9934799532892176
15.601,0.9934556247567147
15.606,0.9934312962242118
15.621,0.9934069676917089
15.669,0.9933826391592059
15.692,0.993358310626703
15.726,0.9933339820942001
15.757,0.9933096535616972
15.764,0.9932853250291942
15.789,0.9932609964966913
15.804,0.9932366679641884
15.809,0.9932123394316855
15.81,0.9931880108991825
15.846,0.9931636823666796
15.87,0.9931393538341767
15.885,0.9931150253016738
15.888,0.9930906967691708
15.962,0.9930663682366679
15.992,0.993042039704165
16.016,0.9930177111716622
16.077,0.9929933826391593
16.091,0.9929690541066563
16.12,0.9929447255741534
16.124,0.9929203970416505
16.132,0.9928960685091476
16.163,0.9928717399766446
16.166,0.9928474114441417
16.171,0.9928230829116388
16.227,0.9927987543791359
16.26,0.9927744258466329
16.271,0.99275009731413
16.29,0.9927257687816271
16.301,0.9927014402491242
16.329,0.9926771117166212
16.387,0.9926527831841183
16.47,0.9926284546516154
16.472,0.9926041261191125
16.492,0.9925797975866095
16.517,0.9925554690541066
16.574,0.9925311405216037
16.575,0.9925068119891008
16.58,0.992482483456598
16.602,0.992458154924095
16.639,0.992433826391592
16.661,0.9924094978590892
16.67,0.9923851693265863
16.675,0.9923608407940833
16.688,0.9923365122615804
16.702,0.9923121837290775
16.704,0.9922878551965746
16.706,0.9922635266640716
16.722,0.9922391981315687
16.739,0.9922148695990658
16.748,0.9921905410665629
16.764,0.9921662125340599
16.768,0.992141884001557
16.804,0.9921175554690541
16.815,0.9920932269365512
16.853,0.9920688984040482
16.879,0.9920445698715453
16.889,0.9920202413390424
16.922,0.9919959128065395
16.938,0.9919715842740366
16.977,0.9919472557415336
16.981,0.9919229272090307
16.982,0.9918985986765279
17.001,0.991874270144025
17.029,0.991849941611522
17.054,0.9918256130790191
17.056,0.9918012845465162
17.058,0.9917769560140133
17.069,0.9917526274815103
17.154,0.9917282989490074
17.164,0.9917039704165045
17.169,0.9916796418840016
17.174,0.9916553133514986
17.184,0.9916309848189957
17.188,0.9916066562864928
17.196,0.9915823277539899
17.2,0.9915579992214869
17.222,0.991533670688984
17.24,0.9915093421564811
17.241,0.9914850136239782
17.271,0.9914606850914753
17.277,0.9914363565589723
17.282,0.9914120280264694
17.298,0.9913876994939665
17.312,0.9913633709614637
17.317,0.9913390424289606
17.331,0.9913147138964578
17.393,0.9912903853639549
17.398,0.991266056831452
17.406,0.991241728298949
17.412,0.9912173997664461
17.43,0.9911930712339432
17.446,0.9911687427014403
17.462,0.9911444141689373
17.467,0.9911200856364344
17.476,0.9910957571039315
17.489,0.9910714285714286
17.511,0.9910471000389256
17.52,0.9910227715064227
17.524,0.9909984429739198
17.573,0.9909741144414169
17.598,0.990949785908914
17.623,0.990925457376411
17.636,0.9909011288439081
17.668,0.9908768003114052
17.684,0.9908524717789023
17.706,0.9908281432463993
17.707,0.9908038147138964
17.71,0.9907794861813936
17.714,0.9907551576488907
17.727,0.9907308291163877
17.738,0.9907065005838848
17.769,0.9906821720513819
17.783,0.990657843518879
17.802,0.990633514986376
17.813,0.9906091864538731
17.83,0.9905848579213702
17.832,0.9905605293888673
17.833,0.9905362008563643
17.854,0.9905118723238614
17.872,0.9904875437913585
17.882,0.9904632152588556
17.92,0.9904388867263527
17.948,0.9904145581938497
17.954,0.9903659011288439
17.976,0.990317244063838
18.021,0.9902929155313351
18.026,0.9902685869988322
18.04,0.9902442584663294
18.058,0.9902199299338263
18.061,0.9901956014013235
18.076,0.9901712728688206
18.088,0.9901469443363177
18.097,0.9901226158038147
18.103,0.9900982872713118
18.113,0.9900739587388089
18.127,0.990049630206306
18.132,0.990025301673803
18.135,0.9900009731413001
18.159,0.9899766446087972
18.201,0.9899523160762943
18.253,0.9899279875437914
18.267,0.9899036590112884
18.268,0.9898793304787855
18.27,0.9898550019462826
18.271,0.9898306734137797
18.287,0.9898063448812767
18.323,0.9897820163487738
18.33,0.9897576878162709
18.35,0.989733359283768
18.371,0.989709030751265
18.375,0.9896847022187621
18.396,0.9896603736862593
18.402,0.9896360451537564
18.403,0.9896117166212534
18.419,0.9895873880887505
18.424,0.9895630595562476
18.435,0.9895387310237447
18.456,0.9895144024912417
18.457,0.9894900739587388
18.459,0.9894657454262359
18.466,0.989441416893733
18.472,0.9894170883612301
18.524,0.9893927598287271
18.529,0.9893441027637213
18.545,0.9893197742312184
18.56,0.9892954456987154
18.569,0.9892711171662125
18.57,0.9892467886337096
18.574,0.9892224601012067
18.575,0.9891981315687037
18.584,0.9891738030362008
18.586,0.989149474503698
18.592,0.989125145971195
18.598,0.989100817438692
18.609,0.9890764889061892
18.625,0.9890521603736863
18.634,0.9890278318411834
18.639,0.9890035033086804
18.65,0.9889791747761775
18.676,0.9889548462436746
18.682,0.9889305177111717
18.689,0.9889061891786688
18.704,0.9888818606461658
18.71,0.9888575321136629
18.716,0.98883320358116
18.718,0.9888088750486571
18.72,0.9887845465161541
18.729,0.9887602179836512
18.731,0.9887358894511483
18.748,0.9887115609186454
18.75,0.9886872323861424
18.755,0.9886629038536395
18.758,0.9886385753211366
18.762,0.9886142467886337
18.777,0.9885899182561307
18.787,0.9885655897236278
18.788,0.988541261191125
18.794,0.9885169326586221
18.802,0.9884926041261191
18.806,0.9884682755936162
18.816,0.9884439470611133
18.834,0.9884196185286104
18.847,0.9883952899961075
18.85,0.9883709614636045
18.861,0.9883466329311016
18.863,0.9883223043985987
18.868,0.9882979758660958
18.869,0.9882736473335928
18.875,0.9882493188010899
18.882,0.988224990268587
18.889,0.9882006617360841
18.895,0.9881520046710782
18.896,0.9881276761385753
18.9,0.9881033476060724
18.901,0.9880790190735694
18.909,0.9880546905410665
18.912,0.9880303620085636
18.927,0.9880060334760608
18.939,0.9879817049435579
18.953,0.9879573764110549
18.961,0.987933047878552
18.967,0.9879087193460491
18.972,0.9878843908135462
18.985,0.9878600622810432
19.0,0.9878357337485403
19.015,0.9878114052160374
19.02,0.9877870766835345
19.038,0.9877627481510315
19.052,0.9877384196185286
19.064,0.9877140910860257
19.074,0.9876897625535228
19.08,0.9876654340210198
19.096,0.9876411054885169
19.097,0.987616776956014
19.105,0.9875924484235111
19.106,0.9875681198910081
19.111,0.9875437913585052
19.113,0.9875194628260023
19.114,0.9874708057609966
19.115,0.9874464772284935
19.118,0.9874221486959907
19.131,0.9873978201634878
19.137,0.9873734916309849
19.139,0.9873491630984819
19.141,0.987324834565979
19.156,0.9873005060334761
19.174,0.9872761775009732
19.186,0.9872518489684702
19.187,0.9872275204359673
19.188,0.9872031919034644
19.189,0.9871788633709615
19.192,0.9871545348384585
19.195,0.9871302063059556
19.196,0.9871058777734527
19.197,0.9870815492409498
19.201,0.9870572207084468
19.209,0.9870328921759439
19.21,0.987008563643441
19.215,0.9869842351109381
19.247,0.9869599065784352
19.254,0.9869355780459322
19.262,0.9869112495134293
19.272,0.9868869209809265
19.283,0.9868625924484236
19.294,0.9868382639159206
19.297,0.9868139353834177
19.301,0.9867896068509148
19.308,0.9867652783184119
19.31,0.9867409497859089
19.311,0.986716621253406
19.316,0.9866922927209031
19.324,0.9866679641884002
19.327,0.9866436356558972
19.337,0.9866193071233943
19.34,0.9865949785908914
19.342,0.9865706500583885
19.345,0.9865463215258855
19.374,0.9865219929933826
19.375,0.9864976644608797
19.379,0.9864733359283768
19.387,0.9864490073958739
19.397,0.9864246788633709
19.399,0.986400350330868
19.402,0.9863760217983651
19.403,0.9863516932658623
19.405,0.9863273647333592
19.412,0.9863030362008564
19.418,0.9862787076683535
19.427,0.9862543791358506
19.438,0.9862057220708447
19.452,0.9861813935383418
19.46,0.9861570650058389
19.462,0.9861327364733359
19.467,0.9860840794083301
19.471,0.9860597508758272
19.472,0.9860354223433242
19.473,0.9860110938108213
19.476,0.9859867652783184
19.483,0.9859624367458155
19.484,0.9859381082133126
19.485,0.9859137796808096
19.498,0.9858894511483067
19.508,0.9858651226158038
19.51,0.9858407940833009
19.52,0.9858164655507979
19.526,0.985792137018295
19.528,0.9857678084857922
19.529,0.9857434799532893
19.536,0.9856948228882834
19.54,0.9856704943557805
19.543,0.9856461658232776
19.545,0.9856218372907746
19.554,0.9855975087582717
19.555,0.9855731802257688
19.559,0.9855488516932659
19.565,0.9855245231607629
19.574,0.9854758660957571
19.58,0.9854515375632542
19.585,0.9854272090307513
19.59,0.9853785519657454
19.593,0.9853542234332425
19.597,0.9853298949007396
19.599,0.9853055663682366
19.6,0.9852812378357337
19.609,0.9852569093032308
19.62,0.985232580770728
19.621,0.985183923705722
19.63,0.9851595951732192
19.631,0.9851352666407163
19.635,0.9851109381082133
19.637,0.9850866095757104
19.638,0.9850622810432075
19.648,0.9850379525107046
19.657,0.9850136239782017
19.658,0.9849892954456987
19.659,0.9849649669131958
19.675,0.9849406383806929
19.679,0.98491630984819
19.683,0.984891981315687
19.689,0.9848676527831841
19.701,0.9848189957181783
19.717,0.9847946671856753
19.727,0.9847703386531724
19.734,0.9847460101206695
19.736,0.9847216815881666
19.748,0.9846973530556636
19.75,0.9846730245231607
19.757,0.9846486959906579
19.762,0.984624367458155
19.763,0.984600038925652
19.764,0.9845757103931491
19.766,0.9845513818606462
19.79,0.9845270533281433
19.797,0.9845027247956404
19.803,0.9844783962631374
19.81,0.9844540677306345
19.815,0.9844297391981316
19.826,0.9844054106656287
19.827,0.9843810821331257
19.829,0.9843324250681199
19.831,0.984308096535617
19.862,0.984283768003114
19.873,0.9842594394706111
19.878,0.9842351109381082
19.883,0.9842107824056053
19.884,0.9841864538731023
19.89,0.9841621253405994
19.894,0.9841377968080965
19.91,0.9841134682755937
19.913,0.9840891397430906
19.923,0.9840648112105878
19.925,0.9840404826780849
19.934,0.984016154145582
19.949,0.9839674970805761
19.951,0.9839431685480732
19.962,0.9839188400155703
19.968,0.9838945114830674
19.974,0.9838701829505644
19.983,0.9838458544180615
19.986,0.9837971973530557
19.987,0.9837728688205527
19.99,0.9837485402880498
20.015,0.9837242117555469
20.02,0.983699883223044
20.026,0.983675554690541
20.033,0.9836512261580381
20.041,0.9836268976255352
20.043,0.9836025690930323
20.058,0.9835782405605293
20.068,0.9835539120280264
20.075,0.9835295834955236
20.077,0.9835052549630207
20.083,0.9834809264305178
20.096,0.9834565978980148
20.099,0.9834322693655119
20.133,0.983407940833009
20.144,0.9833836123005061
20.146,0.9833592837680031
20.154,0.9833349552355002
20.157,0.9833106267029973
20.159,0.9832862981704944
20.162,0.9832619696379914
20.163,0.9832376411054885
20.167,0.9832133125729856
20.175,0.9831889840404827
20.178,0.9831646555079797
20.179,0.9831403269754768
20.188,0.9831159984429739
20.198,0.983091669910471
20.2,0.983067341377968
20.207,0.9830430128454651
20.217,0.9830186843129622
20.22,0.9829943557804594
20.225,0.9829700272479565
20.232,0.9829213701829506
20.236,0.9828970416504477
20.237,0.9828727131179448
20.239,0.9828483845854418
20.262,0.9828240560529389
20.265,0.982799727520436
20.274,0.9827753989879331
20.275,0.9827510704554301
20.283,0.9827267419229272
20.294,0.9827024133904243
20.295,0.9826780848579214
20.298,0.9826537563254184
20.308,0.9826294277929155
20.318,0.9826050992604126
20.319,0.9825807707279097
20.325,0.9825564421954067
20.327,0.9825321136629038
20.331,0.982483456597898
20.343,0.9824591280653951
20.351,0.9824347995328921
20.355,0.9824104710003893
20.36,0.9823861424678864
20.361,0.9823618139353835
20.367,0.9823374854028805
20.372,0.9823131568703776
20.376,0.9822888283378747
20.377,0.9822644998053718
20.383,0.9822401712728688
20.388,0.9822158427403659
20.394,0.982191514207863
20.404,0.9821671856753601
20.405,0.9821185286103542
20.407,0.9820942000778513
20.414,0.9820698715453484
20.418,0.9820455430128454
20.45,0.9820212144803425
20.452,0.9819968859478396
20.462,0.9819239003503308
20.48,0.9818995718178279
20.481,0.981875243285325
20.485,0.9818509147528222
20.491,0.9818265862203192
20.5,0.9818022576878163
20.506,0.9817779291553134
20.514,0.9817536006228105
20.518,0.9817292720903075
20.519,0.9817049435578046
20.524,0.9816806150253017
20.531,0.9816562864927988
20.538,0.9816319579602958
20.54,0.9816076294277929
20.549,0.98158330089529
20.55,0.9815589723627871
20.554,0.9815103152977812
20.558,0.9814859867652783
20.567,0.9814616582327754
20.569,0.9814373297002725
20.572,0.9814130011677695
20.574,0.9813886726352666
20.576,0.9813643441027637
20.578,0.9813400155702608
20.59,0.9813156870377578
20.599,0.981291358505255
20.602,0.9812670299727521
20.605,0.9812427014402492
20.619,0.9812183729077462
20.641,0.9811940443752433
20.644,0.9811697158427404
20.645,0.9811453873102375
20.646,0.9811210587777345
20.651,0.9810967302452316
20.652,0.9810724017127287
20.66,0.9810480731802258
20.662,0.9810237446477228
20.665,0.9809994161152199
20.667,0.980975087582717
20.674,0.9809507590502141
20.677,0.9809021019852082
20.679,0.9808777734527053
20.681,0.9808534449202024
20.682,0.9808291163876995
20.688,0.9807804593226936
20.693,0.9807561307901907
20.697,0.9807318022576879
20.699,0.9807074737251849
20.701,0.980683145192682
20.709,0.9806344881276762
20.71,0.9806101595951732
20.714,0.9805858310626703
20.717,0.9805615025301674
20.723,0.9805371739976645
20.73,0.9805128454651615
20.74,0.9804885169326586
20.749,0.9804641884001557
20.75,0.9804398598676528
20.767,0.9804155313351499
20.781,0.980366874270144
20.793,0.9803425457376411
20.794,0.9803182172051382
20.799,0.9802938886726352
20.815,0.9802695601401323
20.818,0.9802452316076294
20.837,0.9802209030751265
20.845,0.9801965745426235
20.85,0.9801722460101207
20.858,0.9801479174776178
20.86,0.9801235889451149
20.877,0.9800992604126119
20.878,0.980074931880109
20.892,0.9800506033476061
20.9,0.9800019462826002
20.911,0.9799776177500973
20.928,0.9799289606850915
20.937,0.9799046321525886
20.938,0.9798803036200856
20.94,0.9798559750875827
20.941,0.9798316465550798
20.95,0.9798073180225769
20.952,0.979758660957571
20.97,0.9797343324250681
20.971,0.9797100038925652
20.975,0.9796856753600622
20.979,0.9796613468275593
20.988,0.9796370182950564
20.991,0.9796126897625536
20.997,0.9795883612300506
21.002,0.9795397041650448
21.009,0.9795153756325419
21.02,0.9794910471000389
21.03,0.979466718567536
21.036,0.9794423900350331
21.057,0.9794180615025302
21.058,0.9793937329700273
21.072,0.9793694044375243
21.078,0.9793450759050214
21.079,0.9793207473725185
21.089,0.9792964188400156
21.091,0.9792720903075126
21.099,0.9792477617750097
21.102,0.9792234332425068
21.104,0.9791991047100039
21.114,0.9791747761775009
21.118,0.9791261191124951
21.119,0.9791017905799922
21.125,0.9790774620474892
21.126,0.9790531335149864
21.137,0.9790288049824835
21.138,0.9790044764499806
21.139,0.9789801479174776
21.144,0.9789558193849747
21.146,0.9789314908524718
21.155,0.978882833787466
21.156,0.978858505254963
21.158,0.9788341767224601
21.17,0.9788098481899572
21.172,0.9787611911249513
21.179,0.9787368625924484
21.189,0.9787125340599455
21.2,0.9786882055274426
21.206,0.9786638769949396
21.216,0.9786395484624367
21.221,0.9786152199299338
21.226,0.9785908913974309
21.236,0.9785665628649279
21.239,0.9785179057999221
21.24,0.9784935772674193
21.242,0.9784692487349163
21.246,0.9784449202024134
21.248,0.9784205916699105
21.253,0.9783962631374076
21.254,0.9783719346049047
21.257,0.9783476060724017
21.27,0.9783232775398988
21.274,0.9782989490073959
21.283,0.978274620474893
21.285,0.97825029194239
21.294,0.9782016348773842
21.301,0.9781773063448813
21.308,0.9781529778123783
21.31,0.9781286492798754
21.313,0.9781043207473725
21.315,0.9780799922148696
21.331,0.9780313351498637
21.333,0.9780070066173608
21.338,0.977982678084858
21.339,0.977958349552355
21.34,0.977934021019852
21.359,0.9779096924873492
21.366,0.9778853639548463
21.367,0.9778610354223434
21.369,0.9778367068898404
21.378,0.9777880498248346
21.39,0.9777637212923317
21.399,0.9777393927598287
21.418,0.9777150642273258
21.419,0.9776907356948229
21.42,0.97766640716232
21.423,0.977642078629817
21.425,0.9776177500973141
21.44,0.9775934215648112
21.45,0.9775690930323083
21.452,0.9775447644998053
21.458,0.9775204359673024
21.467,0.9774961074347995
21.489,0.9774717789022966
21.493,0.9774474503697937
21.495,0.9774231218372907
21.501,0.9773987933047878
21.502,0.977374464772285
21.509,0.9773501362397821
21.518,0.9773258077072791
21.529,0.9773014791747762
21.531,0.9772771506422733
21.537,0.9772528221097704
21.54,0.9772284935772674
21.551,0.9772041650447645
21.556,0.9771798365122616
21.574,0.9771555079797587
21.577,0.9771311794472557
21.59,0.9771068509147528
21.595,0.9770825223822499
21.598,0.977058193849747
21.607,0.977033865317244
21.608,0.9770095367847411
21.618,0.9769852082522382
21.624,0.9769608797197353
21.627,0.9769365511872324
21.631,0.9769122226547294
21.644,0.9768878941222265
21.648,0.9768635655897236
21.649,0.9768392370572208
21.654,0.9768149085247178
21.655,0.9767905799922149
21.656,0.976766251459712
21.659,0.9767419229272091
21.665,0.9767175943947061
21.684,0.9766932658622032
21.685,0.9766689373297003
21.688,0.9766446087971974
21.692,0.9766202802646944
21.696,0.9765959517321915
21.697,0.9765716231996886
21.699,0.9765472946671857
21.705,0.9765229661346828
21.707,0.9764986376021798
21.708,0.9764256520046711
21.717,0.9764013234721681
21.727,0.9763769949396652
21.734,0.9763526664071623
21.735,0.9763283378746594
21.747,0.9763040093421564
21.766,0.9762796808096535
21.77,0.9762553522771507
21.773,0.9762310237446478
21.778,0.9762066952121448
21.784,0.9761823666796419
21.785,0.976158038147139
21.789,0.9761337096146361
21.79,0.9761093810821331
21.791,0.9760850525496302
21.799,0.9760607240171273
21.801,0.9760120669521215
21.803,0.9759877384196185
21.818,0.9759634098871156
21.819,0.9759390813546127
21.824,0.9759147528221098
21.846,0.9758904242896068
21.853,0.9758660957571039
21.865,0.975841767224601
21.87,0.9758174386920981
21.873,0.9757687816270922
21.883,0.9757444530945893
21.886,0.9757201245620865
21.895,0.9756957960295835
21.9,0.9756714674970806
21.93,0.9756471389645777
21.931,0.9756228104320748
21.934,0.9755984818995718
21.935,0.9755741533670689
21.938,0.975549824834566
21.945,0.9755254963020631
21.952,0.9755011677695602
21.961,0.9754768392370572
21.964,0.9754525107045543
21.969,0.9754281821720514
21.978,0.9754038536395485
21.985,0.9753795251070455
21.993,0.9753551965745426
22.003,0.9753308680420397
22.007,0.9753065395095368
22.013,0.9752822109770338
22.019,0.9752578824445309
22.022,0.975233553912028
22.025,0.9752092253795251
22.028,0.9751848968470221
22.03,0.9751362397820164
22.031,0.9751119112495135
22.036,0.9750875827170105
22.043,0.9750632541845076
22.06,0.9750389256520047
22.065,0.9750145971195018
22.066,0.9749902685869989
22.073,0.9749659400544959
22.077,0.974941611521993
22.086,0.9749172829894901
22.089,0.9748929544569872
22.093,0.9748686259244842
22.103,0.9748442973919813
22.104,0.9747956403269755
22.116,0.9747713117944725
22.118,0.9747469832619696
22.121,0.9747226547294667
22.123,0.9746983261969638
22.131,0.9746739976644608
22.132,0.9746496691319579
22.135,0.974625340599455
22.142,0.9746010120669522
22.145,0.9745766835344492
22.15,0.9745523550019463
22.152,0.9745280264694434
22.154,0.9745036979369405
22.155,0.9744793694044376
22.161,0.9744550408719346
22.163,0.9744307123394317
22.165,0.9744063838069288
22.168,0.9743820552744259
22.169,0.9743577267419229
22.171,0.97433339820942
22.172,0.9743090696769171
22.181,0.9742847411444142
22.182,0.9742604126119112
22.186,0.9742360840794083
22.187,0.9742117555469054
22.195,0.9741874270144025
22.206,0.9741630984818995
22.212,0.9741387699493966
22.217,0.9741144414168937
22.229,0.9740901128843908
22.237,0.9740657843518878
22.243,0.974041455819385
22.245,0.9739927987543792
22.253,0.9739684702218763
22.265,0.9739441416893733
22.268,0.9739198131568704
22.271,0.9738954846243675
22.276,0.9738711560918646
22.284,0.9738468275593616
22.294,0.9737981704943558
22.297,0.9737738419618529
22.3,0.9737495134293499
22.303,0.973725184896847
22.304,0.9737008563643441
22.308,0.9736765278318412
22.312,0.9736521992993382
22.315,0.9736278707668353
22.317,0.9736035422343324
22.319,0.9735548851693265
22.32,0.9735305566368236
22.326,0.9735062281043207
22.346,0.9734818995718179
22.348,0.973457571039315
22.358,0.973433242506812
22.36,0.9734089139743091
22.362,0.9733845854418062
22.367,0.9733602569093033
22.37,0.9733115998442974
22.377,0.9732872713117945
22.385,0.9732629427792916
22.394,0.9732386142467886
22.396,0.9732142857142857
22.402,0.9731899571817828
22.406,0.9731656286492799
22.409,0.9731413001167769
22.429,0.9730926430517711
22.432,0.9730683145192682
22.437,0.9730439859867652
22.443,0.9730196574542623
22.445,0.9729953289217594
22.452,0.9729710003892565
22.469,0.9729466718567537
22.47,0.9728980147917478
22.471,0.9728736862592449
22.478,0.972849357726742
22.48,0.972825029194239
22.485,0.9728007006617361
22.488,0.9727763721292332
22.502,0.9727520435967303
22.505,0.9727277150642273
22.515,0.9727033865317244
22.516,0.9726790579992215
22.524,0.9726547294667186
22.527,0.9726304009342156
22.53,0.9726060724017127
22.536,0.9725817438692098
22.537,0.9725574153367069
22.538,0.9725330868042039
22.539,0.972508758271701
22.544,0.9724844297391981
22.546,0.9724357726741923
22.573,0.9724114441416893
22.576,0.9723871156091864
