binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11200.0,312.1995,275.701,342.921
11300.0,276.41,234.973,286.534
11400.0,364.367,296.105,436.7365
11500.0,252.6765,242.51775,275.875
11600.0,377.431,323.302,406.24199999999996
11700.0,297.444,245.14,359.27
11800.0,319.466,296.89,346.171
11900.0,262.6285,254.498,297.759
12000.0,173.7625,142.765,250.699
12100.0,317.70799999999997,254.704,357.089
12200.0,271.531,245.169,353.8245
12300.0,342.0395,303.49,410.589
12400.0,378.085,334.703,426.015
12500.0,368.5665,320.137,414.396
12600.0,338.726,277.874,374.02
12700.0,362.188,318.981,1838.466
12800.0,348.759,318.501,381.967
12900.0,24.358,16.324,303.252
13100.0,291.28200000000004,287.605,293.899
13200.0,292.6065,287.0485,293.249
13300.0,314.241,299.863,328.619
13400.0,345.6295,343.45849999999996,357.71
14100.0,942.701,908.37,1896.0755
14600.0,376.94899999999996,369.829,378.522
14900.0,331.38800000000003,319.426,356.67925
15000.0,334.448,324.134,344.762
15300.0,333.054,319.969,365.032
15400.0,358.3665,355.42449999999997,364.1115
15500.0,330.1635,316.167,350.0495
15600.0,0,0,0
15900.0,0,0,0
16000.0,289.191,54.707,292.883
16100.0,347.77,343.8105,356.4475
16200.0,297.157,287.765,358.113
16300.0,0,0,0
16400.0,364.3815,339.14425,368.403
16500.0,366.075,363.77049999999997,371.3365
16600.0,334.85350000000005,306.43625,348.6
16700.0,366.1955,324.33275,390.02425
16800.0,0,0,0
16900.0,0,0,0
17100.0,336.6225,325.914,385.8745
17200.0,333.3025,322.0775,359.399
17300.0,325.3365,318.838,391.725
17600.0,310.693,282.482,328.018
17800.0,383.439,338.158,1825.019
18200.0,300.348,283.742,327.45050000000003
18300.0,336.791,302.82124999999996,352.91724999999997
18600.0,318.084,310.936,322.34
18700.0,322.707,314.464,354.078
18800.0,329.6975,325.6035,353.421
18900.0,339.774,304.397,350.328
