rtt,perc_gte
1.04,0.9872695181944496
1.041,0.9871944121071012
1.042,0.9871568590634271
1.043,0.9870441999324046
1.046,0.9870066468887303
1.047,0.9869690938450562
1.048,0.9868939877577078
1.049,0.9868564347140336
1.05,0.9868188816703594
1.051,0.9867813286266852
1.052,0.986743775583011
1.053,0.9867062225393368
1.054,0.9866311164519884
1.055,0.98655601036464
1.057,0.9865184573209659
1.058,0.9864809042772916
1.059,0.9864433512336175
1.06,0.9864057981899433
1.061,0.9862931390589207
1.062,0.9862180329715724
1.063,0.9861804799278981
1.066,0.9861053738405497
1.067,0.9859927147095272
1.068,0.9858800555785047
1.069,0.985767396447482
1.07,0.9856922903601337
1.072,0.9856547373164595
1.073,0.9855420781854369
1.074,0.9854669720980885
1.075,0.9854294190544144
1.077,0.9853918660107401
1.078,0.9853167599233917
1.079,0.9852792068797176
1.08,0.9852416538360435
1.081,0.9852041007923692
1.082,0.9851289947050208
1.083,0.9850163355739983
1.084,0.9849787825303241
1.085,0.9849412294866499
1.086,0.9849036764429757
1.088,0.9848661233993015
1.089,0.9847910173119532
1.09,0.9847159112246048
1.092,0.9846783581809305
1.095,0.9846408051372564
1.097,0.9846032520935822
1.098,0.984565699049908
1.1,0.9845281460062338
1.101,0.9844905929625596
1.103,0.9844154868752112
1.104,0.984377933831537
1.105,0.9843028277441886
1.106,0.9842277216568402
1.107,0.9841901686131661
1.108,0.9841150625258177
1.109,0.9840775094821436
1.11,0.9840024033947952
1.112,0.9839272973074468
1.113,0.9838897442637726
1.114,0.9838521912200984
1.115,0.9838146381764242
1.117,0.9837019790454016
1.118,0.9836268729580533
1.119,0.983589319914379
1.12,0.9835142138270306
1.122,0.9834766607833565
1.124,0.9834391077396823
1.126,0.983364001652334
1.128,0.9833264486086597
1.131,0.9832888955649856
1.132,0.9832513425213113
1.135,0.9832137894776372
1.137,0.9831011303466146
1.138,0.9830635773029404
1.141,0.9830260242592662
1.143,0.9829509181719178
1.145,0.9829133651282437
1.146,0.9828758120845694
1.147,0.9828382590408953
1.15,0.9827631529535469
1.151,0.9827255999098727
1.155,0.9826880468661985
1.157,0.9826504938225243
1.159,0.9826129407788501
1.164,0.9825002816478275
1.165,0.9824251755604791
1.166,0.982387622516805
1.171,0.9823500694731307
1.172,0.9823125164294566
1.173,0.9821998572984341
1.174,0.9821623042547598
1.176,0.9821247512110857
1.179,0.9820871981674115
1.183,0.9820496451237373
1.184,0.9819745390363889
1.186,0.9818994329490405
1.189,0.9818618799053663
1.19,0.9818243268616922
1.197,0.9817116677306695
1.2,0.9816365616433211
1.203,0.9815614555559729
1.214,0.9815239025122986
1.221,0.9814487964249502
1.222,0.981411243381276
1.228,0.9813736903376019
1.236,0.9813361372939277
1.24,0.9812985842502535
1.241,0.9812610312065793
1.243,0.9812234781629051
1.25,0.9811859251192309
1.251,0.9811483720755567
1.254,0.9811108190318826
1.256,0.9810732659882083
1.258,0.9810357129445342
1.259,0.9809606068571858
1.261,0.9809230538135116
1.263,0.9808855007698374
1.265,0.9808479477261632
1.267,0.980810394682489
1.27,0.9807728416388148
1.272,0.9806977355514664
1.277,0.9806601825077923
1.28,0.980622629464118
1.285,0.9805850764204439
1.287,0.9805475233767696
1.289,0.9805099703330955
1.29,0.9804724172894214
1.292,0.9804348642457471
1.302,0.980397311202073
1.307,0.9803597581583987
1.317,0.9803222051147246
1.328,0.9802846520710503
1.329,0.9802470990273762
1.347,0.980209545983702
1.359,0.9801719929400278
1.362,0.9801344398963536
1.363,0.9800968868526794
1.372,0.9800217807653311
1.376,0.9799842277216568
1.377,0.9799466746779827
1.378,0.9799091216343084
1.379,0.9798715685906343
1.38,0.97983401554696
1.381,0.9797964625032859
1.382,0.9797213564159375
1.383,0.9796462503285891
1.384,0.979608697284915
1.385,0.9794960381538924
1.387,0.9794584851102182
1.39,0.979420932066544
1.393,0.9793833790228698
1.394,0.9793458259791956
1.395,0.9793082729355215
1.398,0.9792331668481731
1.4,0.9791956138044988
1.401,0.9791580607608247
1.402,0.9791205077171504
1.403,0.9790829546734763
1.404,0.9790078485861279
1.406,0.9788951894551053
1.408,0.9788576364114312
1.409,0.9788200833677569
1.41,0.9787449772804085
1.411,0.9787074242367344
1.412,0.9786698711930601
1.413,0.9785947651057119
1.414,0.9784069998873409
1.415,0.9783318937999925
1.416,0.9782192346689699
1.417,0.9781816816252957
1.419,0.9781065755379473
1.421,0.9780314694505989
1.424,0.9779188103195764
1.425,0.9778061511885539
1.426,0.9777310451012055
1.427,0.9776183859701829
1.428,0.9775432798828345
1.429,0.9775057268391603
1.43,0.9774681737954861
1.431,0.9772804085771152
1.433,0.9771677494460926
1.434,0.97705509031507
1.435,0.9769048781403733
1.436,0.976867325096699
1.438,0.9767546659656765
1.439,0.9766795598783281
1.44,0.9766044537909797
1.441,0.9765293477036314
1.442,0.9764166885726088
1.443,0.9763415824852605
1.444,0.9762664763979121
1.445,0.9761162642232153
1.448,0.9759284990048444
1.449,0.9758909459611702
1.45,0.9757407337864734
1.451,0.975665627699125
1.453,0.9756280746554509
1.454,0.9755905216117766
1.455,0.9754778624807541
1.457,0.9754027563934057
1.458,0.9752525442187089
1.46,0.9751398850876863
1.461,0.9751023320440122
1.462,0.9750272259566638
1.463,0.9748394607382929
1.464,0.9748019076946186
1.465,0.9747643546509445
1.466,0.9746516955199219
1.467,0.9745765894325735
1.468,0.9745390363888993
1.469,0.9743888242142026
1.47,0.9743512711705283
1.471,0.9742761650831799
1.472,0.9741259529084833
1.474,0.9740132937774607
1.477,0.9739006346464381
1.479,0.9738255285590898
1.48,0.9737504224717414
1.481,0.973675316384393
1.482,0.9736002102970446
1.483,0.973487551166022
1.484,0.9733748920349994
1.485,0.9732622329039768
1.486,0.9731495737729543
1.487,0.9730369146419318
1.488,0.9729618085545834
1.489,0.9728115963798866
1.491,0.9727364902925382
1.492,0.972698937248864
1.493,0.9726238311615156
1.494,0.9725487250741672
1.495,0.9724736189868188
1.497,0.9723234068121221
1.498,0.9722858537684479
1.499,0.9721731946374254
1.5,0.9719478763753803
1.501,0.9718727702880319
1.502,0.9717225581133351
1.503,0.9716474520259867
1.504,0.9714596868076157
1.505,0.9713470276765932
1.507,0.9711592624582223
1.508,0.9710841563708739
1.509,0.9708212850651545
1.51,0.9706710728904577
1.511,0.9706335198467836
1.512,0.9704457546284126
1.513,0.9704082015847384
1.514,0.9702579894100417
1.515,0.9702204363663675
1.516,0.9701453302790191
1.518,0.9700326711479965
1.519,0.9698824589732998
1.521,0.9698073528859514
1.522,0.9696946937549289
1.523,0.9696571407112546
1.524,0.9696195876675805
1.525,0.9695820346239062
1.527,0.9695069285365578
1.529,0.9694318224492096
1.53,0.9693191633181869
1.531,0.9692440572308385
1.532,0.9692065041871644
1.533,0.969131398099816
1.534,0.9690562920124676
1.535,0.9690187389687934
1.536,0.968943632881445
1.537,0.9689060798377709
1.538,0.9687558676630741
1.54,0.9686432085320515
1.541,0.9684929963573548
1.542,0.9684178902700064
1.543,0.9683052311389838
1.544,0.9680799128769386
1.545,0.9679672537459161
1.547,0.9678921476585677
1.548,0.9678545946148935
1.549,0.9677794885275451
1.55,0.9676668293965226
1.551,0.9675917233091742
1.552,0.9674790641781517
1.553,0.9673288520034549
1.554,0.9672537459161065
1.555,0.9671786398287581
1.556,0.9669908746103871
1.557,0.9669157685230388
1.558,0.966765556348342
1.559,0.9666528972173195
1.56,0.9665777911299711
1.561,0.966164707649555
1.562,0.9660896015622066
1.563,0.9659018363438356
1.564,0.9658267302564872
1.565,0.9656389650381163
1.566,0.9653009876450487
1.567,0.965188328514026
1.568,0.9651132224266776
1.569,0.9650756693830035
1.57,0.9648879041646325
1.571,0.96477524503361
1.572,0.9647001389462616
1.573,0.9645499267715648
1.574,0.9644372676405423
1.575,0.9643621615531939
1.576,0.9642870554658455
1.577,0.9642119493784971
1.578,0.9641368432911488
1.579,0.9640992902474745
1.58,0.963986631116452
1.581,0.9638739719854295
1.583,0.9637613128544068
1.584,0.9636862067670585
1.585,0.9636111006797101
1.586,0.9635359945923617
1.588,0.9634608885050133
1.589,0.9633106763303165
1.59,0.9632355702429682
1.591,0.9630853580682714
1.592,0.9629726989372489
1.593,0.9628600398062263
1.594,0.9627473806752037
1.596,0.9627098276315296
1.597,0.9626722745878553
1.598,0.9626347215441812
1.599,0.9625971685005069
1.6,0.9625220624131586
1.601,0.962409403282136
1.602,0.962221638063765
1.604,0.9621840850200909
1.605,0.9620338728453941
1.606,0.9619587667580457
1.607,0.9619212137143716
1.608,0.9618461076270232
1.609,0.9617334484960006
1.61,0.9616583424086522
1.611,0.9615832363213038
1.612,0.9615456832776297
1.614,0.9615081302339554
1.616,0.9614330241466071
1.617,0.9613954711029329
1.618,0.9613579180592587
1.621,0.9612828119719103
1.622,0.9612452589282361
1.623,0.9611701528408878
1.624,0.9610574937098652
1.625,0.961019940666191
1.628,0.9609072815351685
1.631,0.9608321754478201
1.632,0.9607195163167975
1.635,0.9606819632731233
1.636,0.9606444102294491
1.64,0.9605693041421007
1.642,0.9605317510984265
1.643,0.9604566450110782
1.646,0.9603439858800555
1.647,0.9603064328363814
1.649,0.9601562206616846
1.65,0.9601186676180105
1.654,0.9600811145743362
1.655,0.9600435615306621
1.657,0.9600060084869879
1.658,0.9599684554433137
1.659,0.9599309023996395
1.66,0.9598557963122911
1.666,0.9598182432686169
1.667,0.9597806902249427
1.668,0.9597055841375943
1.669,0.9596680310939202
1.674,0.9596304780502459
1.68,0.9595929250065718
1.681,0.9595553719628976
1.682,0.9595178189192234
1.683,0.9594802658755492
1.688,0.959442712831875
1.692,0.9594051597882008
1.693,0.9593676067445267
1.695,0.9593300537008524
1.698,0.9592925006571783
1.703,0.9592173945698299
1.704,0.9591798415261557
1.707,0.9591047354388074
1.708,0.9590671823951331
1.711,0.9589920763077847
1.713,0.9589545232641106
1.714,0.9589169702204363
1.716,0.9588794171767622
1.719,0.9588043110894138
1.72,0.9587667580457396
1.721,0.9587292050020654
1.724,0.9586916519583912
1.727,0.958654098914717
1.728,0.9586165458710428
1.729,0.958466333696346
1.73,0.9583912276089978
1.732,0.9583161215216494
1.734,0.9582034623906268
1.736,0.9581659093469526
1.737,0.9581283563032784
1.738,0.9580908032596042
1.739,0.9580156971722558
1.741,0.9579405910849075
1.742,0.9579030380412332
1.744,0.9577903789102107
1.745,0.9576401667355139
1.746,0.9575650606481655
1.747,0.957452401517143
1.749,0.9573772954297946
1.751,0.9573397423861204
1.753,0.9571895302114236
1.756,0.9571519771677495
1.758,0.9571144241240752
1.759,0.9570393180367269
1.76,0.9569642119493785
1.763,0.9568891058620301
1.764,0.9568515528183559
1.765,0.9568139997746817
1.768,0.9567764467310076
1.77,0.9567013406436592
1.771,0.9566637875999849
1.772,0.9566262345563108
1.773,0.9565886815126365
1.774,0.9565135754252883
1.776,0.9564384693379399
1.777,0.9564009162942656
1.778,0.9563633632505915
1.78,0.9562882571632431
1.782,0.9562131510758947
1.783,0.9561755980322205
1.785,0.9561380449885464
1.79,0.956062938901198
1.791,0.9559878328138496
1.793,0.9559502797701753
1.797,0.9559127267265012
1.8,0.955875173682827
1.805,0.9558376206391528
1.809,0.9558000675954786
1.81,0.9557625145518044
1.811,0.955687408464456
1.813,0.9556498554207818
1.815,0.9556123023771077
1.818,0.955499643246085
1.819,0.9554620902024109
1.82,0.9554245371587368
1.822,0.9553869841150625
1.823,0.9553118780277141
1.825,0.95527432498404
1.83,0.9552367719403658
1.835,0.9551992188966916
1.836,0.9551616658530174
1.841,0.9551241128093432
1.844,0.955086559765669
1.845,0.9550490067219948
1.851,0.9549739006346465
1.853,0.9549363475909722
1.856,0.9548987945472981
1.858,0.9548612415036238
1.859,0.9547861354162754
1.861,0.9547485823726013
1.865,0.9547110293289272
1.866,0.9546734762852529
1.867,0.9546359232415788
1.87,0.9545983701979045
1.871,0.9545608171542304
1.872,0.9545232641105561
1.879,0.954485711066882
1.881,0.9544481580232078
1.883,0.9544106049795336
1.887,0.9543730519358594
1.888,0.9543354988921852
1.889,0.9542603928048369
1.89,0.9542228397611626
1.891,0.9541852867174885
1.893,0.9541477336738142
1.897,0.9541101806301401
1.902,0.9540726275864659
1.903,0.9540350745427917
1.905,0.9539975214991175
1.906,0.9539599684554433
1.909,0.9539224154117691
1.911,0.9538848623680949
1.912,0.9538473093244207
1.913,0.9538097562807466
1.916,0.9537722032370723
1.924,0.9537346501933982
1.925,0.9536595441060498
1.928,0.9535844380187014
1.943,0.9535468849750273
1.944,0.953509331931353
1.946,0.9533966728003305
1.956,0.9533215667129821
1.959,0.9532840136693079
1.962,0.9532089075819595
1.965,0.9531713545382854
1.978,0.9531338014946111
1.98,0.953096248450937
1.983,0.9530586954072627
1.987,0.9530211423635886
1.99,0.9529835893199143
1.992,0.9529460362762402
1.999,0.952908483232566
2.002,0.9528709301888918
2.007,0.9527958241015434
2.01,0.9527582710578693
2.018,0.952720718014195
2.019,0.9526831649705209
2.028,0.9526456119268467
2.029,0.9526080588831725
2.035,0.9525705058394983
2.036,0.9525329527958241
2.041,0.9524953997521499
2.044,0.9524202936648015
2.046,0.9523451875774531
2.053,0.9522700814901047
2.065,0.9522325284464306
2.072,0.9521949754027564
2.076,0.9521574223590822
2.084,0.952119869315408
2.087,0.9520823162717338
2.093,0.9520447632280596
2.095,0.9520072101843855
2.099,0.9519696571407112
2.1,0.9519321040970371
2.104,0.9518945510533628
2.109,0.9518569980096887
2.12,0.9518194449660144
2.122,0.9517818919223403
2.129,0.9517443388786662
2.131,0.9517067858349919
2.139,0.9516692327913178
2.147,0.9516316797476435
2.149,0.9515941267039694
2.151,0.9515565736602951
2.153,0.951519020616621
2.171,0.9514439145292726
2.184,0.9513688084419242
2.193,0.95133125539825
2.195,0.9512937023545759
2.197,0.9512561493109016
2.213,0.9512185962672275
2.229,0.9511810432235532
2.238,0.9511434901798791
2.243,0.9511059371362048
2.253,0.9510683840925307
2.262,0.9510308310488566
2.277,0.9509932780051823
2.278,0.9509557249615082
2.285,0.9509181719178339
2.294,0.9508806188741598
2.297,0.9508430658304856
2.317,0.9508055127868114
2.338,0.9507679597431372
2.352,0.950730406699463
2.362,0.9506928536557888
2.375,0.9506553006121146
2.376,0.9506177475684404
2.379,0.9505801945247663
2.383,0.950542641481092
2.386,0.9505050884374179
2.392,0.9504675353937436
2.415,0.9504299823500695
2.42,0.9503924293063952
2.424,0.9503548762627211
2.431,0.9503173232190469
2.432,0.9502797701753727
2.439,0.9502046640880243
2.441,0.9501671110443501
2.442,0.950129558000676
2.443,0.9500920049570017
2.447,0.9500544519133276
2.45,0.9500168988696533
2.454,0.9499417927823051
2.459,0.9499042397386308
2.46,0.9498666866949567
2.462,0.9498291336512824
2.467,0.9497915806076083
2.468,0.949754027563934
2.47,0.9496789214765857
2.472,0.9496413684329115
2.473,0.9495662623455631
2.477,0.9495287093018889
2.484,0.9494911562582147
2.485,0.9494536032145405
2.488,0.9494160501708664
2.489,0.9493784971271921
2.504,0.949340944083518
2.508,0.9493033910398437
2.516,0.9492282849524954
2.521,0.949153178865147
2.525,0.9491156258214728
2.527,0.9490780727777987
2.528,0.9490405197341244
2.532,0.9490029666904503
2.534,0.9488903075594277
2.536,0.9488527545157535
2.543,0.9488152014720793
2.548,0.9487776484284052
2.55,0.9487400953847309
2.551,0.9487025423410568
2.553,0.9486649892973825
2.554,0.9486274362537084
2.555,0.9485898832100341
2.556,0.94855233016636
2.56,0.9485147771226858
2.567,0.9484772240790116
2.568,0.9484396710353374
2.575,0.948364564947989
2.576,0.9483270119043148
2.577,0.9482894588606406
2.578,0.9482519058169665
2.579,0.9482143527732922
2.585,0.9481767997296181
2.586,0.9481392466859438
2.587,0.9481016936422697
2.588,0.9480641405985956
2.591,0.9480265875549213
2.602,0.9479890345112472
2.605,0.9479514814675729
2.612,0.9479139284238988
2.615,0.9478763753802246
2.616,0.9478388223365504
2.622,0.9478012692928762
2.625,0.947763716249202
2.631,0.9477261632055278
2.636,0.9476886101618536
2.642,0.9476510571181794
2.643,0.9476135040745053
2.644,0.947575951030831
2.694,0.9475383979871569
2.723,0.9475008449434826
2.73,0.9474632918998085
2.743,0.9474257388561342
2.747,0.9473881858124601
2.76,0.947350632768786
2.795,0.9473130797251117
2.803,0.9472755266814376
2.835,0.9472379736377633
2.849,0.9472004205940892
2.856,0.947162867550415
2.865,0.9471253145067408
2.866,0.9470877614630666
2.912,0.9470502084193924
2.939,0.9470126553757182
2.948,0.946975102332044
2.956,0.9469375492883698
2.959,0.9468999962446957
2.978,0.9468624432010214
3.003,0.9468248901573473
3.02,0.946787337113673
3.046,0.9467497840699989
3.074,0.9467122310263247
3.094,0.9466746779826505
3.099,0.9466371249389763
3.14,0.9465995718953021
3.162,0.9465620188516279
3.229,0.9465244658079537
3.266,0.9464869127642795
3.269,0.9464493597206054
3.276,0.9464118066769311
3.285,0.946374253633257
3.387,0.9463367005895827
3.415,0.9462991475459086
3.435,0.9462615945022343
3.503,0.9462240414585602
3.509,0.9461864884148861
3.563,0.9461489353712118
3.574,0.9461113823275377
3.589,0.9460738292838634
3.604,0.9460362762401893
3.617,0.9459987231965151
3.636,0.9459611701528409
3.698,0.9459236171091667
3.723,0.9458860640654925
3.789,0.9458485110218183
3.802,0.9458109579781442
3.825,0.9457734049344699
3.835,0.9457358518907958
3.836,0.9456982988471215
3.844,0.9456607458034474
3.846,0.9456231927597731
3.934,0.945585639716099
3.969,0.9455480866724248
4.052,0.9455105336287506
4.069,0.9454729805850765
4.076,0.9454354275414022
4.107,0.945397874497728
4.163,0.9453603214540538
4.237,0.9453227684103797
4.246,0.9452852153667055
4.313,0.9452476623230313
4.324,0.9452101092793571
4.354,0.9451725562356829
4.474,0.9451350031920087
4.483,0.9450974501483346
4.667,0.9450598971046603
4.678,0.9450223440609862
4.714,0.9449847910173119
4.82,0.9449472379736378
4.961,0.9449096849299635
5.24,0.9448721318862894
5.268,0.9448345788426152
5.408,0.944797025798941
5.472,0.9447594727552668
5.478,0.9447219197115926
5.619,0.9446843666679184
5.667,0.9446468136242443
5.711,0.94460926058057
5.771,0.9445717075368959
5.786,0.9445341544932216
5.859,0.9444966014495475
5.889,0.9444590484058732
5.971,0.9444214953621991
6.084,0.944383942318525
6.192,0.9443463892748507
6.228,0.9443088362311766
6.245,0.9442712831875023
6.253,0.9442337301438282
6.327,0.9441961771001539
6.466,0.9441586240564798
6.7,0.9441210710128056
6.709,0.9440835179691314
6.722,0.9440459649254572
6.957,0.944008411881783
7.117,0.9439708588381088
7.126,0.9439333057944347
7.127,0.9438957527507604
7.138,0.9438581997070863
7.156,0.943820646663412
7.158,0.9437830936197379
7.198,0.9437455405760637
7.242,0.9437079875323895
7.246,0.9436704344887153
7.26,0.9436328814450411
7.265,0.943595328401367
7.266,0.9435577753576927
7.279,0.9435202223140186
7.289,0.9434826692703444
7.317,0.9434451162266702
7.329,0.943407563182996
7.336,0.9433700101393218
7.346,0.9433324570956476
7.356,0.9432949040519734
7.358,0.9432573510082992
7.363,0.9432197979646251
7.419,0.9431822449209508
7.437,0.9431446918772767
7.438,0.9431071388336024
7.452,0.9430695857899283
7.457,0.9430320327462541
7.469,0.9429569266589057
7.487,0.9429193736152315
7.518,0.9428818205715573
7.551,0.9428442675278831
7.562,0.9428067144842089
7.59,0.9427691614405348
7.591,0.9427316083968605
7.597,0.9426940553531864
7.606,0.9426565023095121
7.628,0.942618949265838
7.637,0.9425813962221639
7.642,0.9425438431784896
7.645,0.9425062901348155
7.679,0.9424687370911412
7.68,0.9424311840474671
7.688,0.9423936310037928
7.697,0.9423560779601187
7.702,0.9423185249164445
7.716,0.9422809718727703
7.73,0.9422434188290961
7.731,0.9422058657854219
7.757,0.9421683127417477
7.759,0.9421307596980735
7.781,0.9420932066543993
7.787,0.9420556536107252
7.802,0.9420181005670509
7.803,0.9419805475233768
7.809,0.9419429944797025
7.859,0.9419054414360284
7.884,0.9418678883923542
7.905,0.94183033534868
7.921,0.9417927823050058
7.923,0.9417176762176575
7.933,0.9416801231739833
7.939,0.941642570130309
7.94,0.9416050170866349
7.943,0.9415674640429607
7.945,0.9414548049119381
7.946,0.941417251868264
7.948,0.9413796988245897
7.951,0.9413421457809156
7.952,0.9413045927372413
7.953,0.9412670396935672
7.956,0.9412294866498929
7.957,0.9411919336062188
7.961,0.9411543805625446
7.962,0.9411168275188704
7.966,0.9410792744751962
7.975,0.941041721431522
7.976,0.9410041683878478
7.977,0.9409666153441737
7.981,0.9409290623004994
7.983,0.9408915092568253
7.992,0.940853956213151
8.01,0.9408164031694769
8.024,0.9407788501258026
8.033,0.9407412970821285
8.043,0.9407037440384544
8.047,0.9406661909947801
8.048,0.940628637951106
8.056,0.9405910849074317
8.064,0.9405535318637576
8.065,0.9405159788200834
8.069,0.9404784257764092
8.073,0.940440872732735
8.074,0.9404033196890608
8.084,0.9403657666453866
8.089,0.9403282136017124
8.092,0.9402531075143641
8.103,0.9402155544706898
8.109,0.9401780014270157
8.114,0.9401404483833414
8.126,0.9401028953396673
8.128,0.9400277892523189
8.13,0.9399526831649705
8.132,0.9399151301212963
8.135,0.9398775770776221
8.136,0.939840024033948
8.148,0.9397649179465996
8.157,0.9397273649029254
8.17,0.9396898118592512
8.173,0.939652258815577
8.18,0.9396147057719029
8.181,0.9395395996845545
8.183,0.9395020466408802
8.184,0.9394269405535318
8.187,0.9393518344661835
8.188,0.9393142814225093
8.19,0.9392767283788351
8.191,0.9392016222914867
8.192,0.9391640692478125
8.194,0.9390889631604642
8.201,0.9390514101167899
8.203,0.9390138570731158
8.207,0.9389763040294415
8.212,0.9389387509857674
8.213,0.9389011979420933
8.215,0.938863644898419
8.216,0.9388260918547449
8.221,0.9387885388110706
8.227,0.9387134327237222
8.245,0.9386758796800481
8.248,0.9386383266363739
8.254,0.9386007735926997
8.256,0.9385632205490255
8.258,0.9385256675053513
8.259,0.9384881144616771
8.261,0.938450561418003
8.264,0.9384130083743287
8.266,0.9383754553306546
8.273,0.9383379022869803
8.278,0.9382627961996319
8.281,0.9382252431559578
8.297,0.9381876901122836
8.299,0.9381501370686094
8.302,0.9381125840249352
8.303,0.938075030981261
8.313,0.9380374779375868
8.319,0.9379999248939126
8.326,0.9379623718502385
8.334,0.9379248188065643
8.341,0.93788726576289
8.349,0.9378497127192159
8.367,0.9378121596755417
8.37,0.9377746066318675
8.386,0.9377370535881934
8.389,0.9376995005445191
8.395,0.937661947500845
8.422,0.9376243944571707
8.423,0.9375868414134966
8.428,0.9375492883698224
8.436,0.9375117353261482
8.441,0.937474182282474
8.442,0.9374366292387998
8.445,0.9373990761951256
8.454,0.9373615231514514
8.456,0.9373239701077772
8.458,0.9372864170641031
8.46,0.9372488640204288
8.465,0.9372113109767547
8.486,0.9371737579330804
8.487,0.9371362048894063
8.495,0.937098651845732
8.497,0.9370610988020579
8.499,0.9370235457583838
8.5,0.9369859927147095
8.505,0.9369484396710354
8.507,0.9369108866273611
8.52,0.936873333583687
8.525,0.9368357805400127
8.534,0.9367982274963386
8.538,0.9367606744526644
8.54,0.9367231214089902
8.541,0.936685568365316
8.543,0.9366480153216419
8.546,0.9366104622779676
8.567,0.9365729092342935
8.572,0.9365353561906192
8.573,0.9364978031469451
