binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10000.0,159.434,142.801,183.405
10100.0,165.034,149.8375,181.231
10200.0,177.965,163.378,191.775
10300.0,184.247,172.198,198.07
10400.0,176.70125000000002,150.302,193.6355
10500.0,172.394,156.00400000000002,194.55
10600.0,180.409,169.558,196.759
10700.0,174.7645,163.694,190.624
10800.0,193.33,182.748,203.625
10900.0,176.833,171.33925,194.534
11000.0,188.30200000000002,179.321,202.36
11100.0,161.666,155.149,180.86025
11200.0,177.0085,167.222,198.541
11300.0,178.747,166.447,190.542
11400.0,172.24725,162.26,187.902
11500.0,179.973,171.425,203.242
11600.0,187.113,172.027,197.176
11700.0,185.9015,178.666,198.169
11800.0,191.05349999999999,183.17149999999998,203.2825
11900.0,179.776,157.29,201.029
12000.0,197.43675,183.671,207.896
12100.0,248.208,219.014,281.397
12200.0,200.13625,171.0035,271.00149999999996
12300.0,240.89,207.097,263.314
12400.0,256.255,242.815,280.99249999999995
12500.0,245.79674999999997,226.17450000000002,267.364
12600.0,204.807,183.3,264.176
12700.0,173.332,160.66899999999998,196.908
12800.0,202.55,199.289,207.208
12900.0,255.3045,236.098,272.998
13000.0,252.51,216.645,267.647
13100.0,254.566,244.756,268.416
13200.0,257.3435,238.604,271.965
13300.0,269.9275,242.1815,304.93100000000004
13400.0,237.475,217.385,260.121
13500.0,256.88300000000004,244.913,265.729
13600.0,180.28,173.8425,192.131
13700.0,195.352,195.181,197.335
13800.0,201.385,196.847,206.905
13900.0,217.575,192.799,257.106
14000.0,198.4265,186.873,243.311
14100.0,259.507,247.676,278.361
14200.0,253.035,242.261,263.42
14300.0,260.6945,246.202,283.017
14400.0,267.179,257.52,272.803
14500.0,239.248,219.4965,266.402
14600.0,262.92449999999997,245.567,273.26
14700.0,165.87775,157.302,181.34199999999998
14800.0,195.66,177.3145,213.057
14900.0,0,0,0
15100.0,309.635,275.372,321.998
15200.0,330.119,275.3355,354.904
15500.0,307.321,283.267,329.3065
15600.0,305.01099999999997,304.009,306.013
15800.0,285.80975,250.77,299.929
15900.0,270.3895,266.98900000000003,274.479
16100.0,303.95,266.745,342.03200000000004
16200.0,312.947,295.0645,343.399
16300.0,0,0,0
16400.0,306.146,306.046,306.68
16500.0,287.811,277.662,297.838
16600.0,312.496,309.22,342.92
16700.0,294.3005,287.207,330.1855
16800.0,0,0,0
16900.0,287.146,284.185,294.738
17000.0,293.946,281.673,302.664
17100.0,298.8065,286.65,312.29
17200.0,290.626,286.321,292.228
17300.0,296.767,274.0705,306.075
17400.0,298.77,289.3605,302.58950000000004
17700.0,341.493,319.4385,350.9545
18000.0,0,0,0
18100.0,274.90475000000004,248.265,315.164
18200.0,335.575,331.947,336.179
