rtt,perc_gte
42.025,0.9618416903185115
42.029,0.9617365710080942
42.105,0.9616314516976768
42.129,0.9615263323872596
42.161,0.9614212130768423
42.181,0.9613160937664249
42.23,0.9612109744560076
42.285,0.9611058551455902
42.303,0.9608956165247556
42.308,0.9607904972143383
42.336,0.960685377903921
42.337,0.9605802585935036
42.341,0.9604751392830863
42.38,0.960370019972669
42.389,0.9602649006622517
42.472,0.9601597813518343
42.49,0.960054662041417
42.532,0.9599495427309996
42.535,0.9598444234205824
42.55,0.9597393041101651
42.605,0.9596341847997477
42.609,0.9595290654893304
42.664,0.959423946178913
42.695,0.9593188268684958
42.698,0.9592137075580784
42.771,0.9591085882476611
42.782,0.9590034689372438
42.848,0.9588983496268264
42.852,0.9587932303164092
43.013,0.9586881110059918
43.022,0.9585829916955745
43.045,0.9584778723851571
43.059,0.9583727530747398
43.085,0.9582676337643226
43.161,0.9581625144539052
43.198,0.9580573951434879
43.206,0.9579522758330705
43.213,0.9578471565226532
43.216,0.9577420372122358
43.223,0.9576369179018186
43.238,0.9575317985914013
43.337,0.9574266792809839
43.358,0.9573215599705666
43.368,0.9572164406601493
43.376,0.957111321349732
43.47,0.9570062020393146
43.482,0.9569010827288973
43.548,0.9567959634184799
43.602,0.9566908441080626
43.608,0.9565857247976454
43.631,0.956480605487228
43.655,0.9563754861768107
43.672,0.9562703668663933
43.738,0.956165247555976
43.741,0.9560601282455587
43.751,0.9559550089351414
43.771,0.9558498896247241
43.795,0.9557447703143067
43.891,0.9556396510038894
43.897,0.9555345316934721
43.922,0.9554294123830548
43.995,0.9553242930726374
44.07,0.9552191737622201
44.115,0.9551140544518028
44.134,0.9550089351413855
44.152,0.9549038158309682
44.182,0.9547986965205508
44.19,0.9546935772101335
44.305,0.9545884578997161
44.311,0.9544833385892989
44.361,0.9543782192788816
44.379,0.9542730999684642
44.424,0.9541679806580469
44.517,0.9540628613476295
44.525,0.9539577420372123
44.59,0.9538526227267949
44.593,0.9537475034163776
44.61,0.9536423841059603
44.692,0.9535372647955429
44.697,0.9534321454851256
44.727,0.9533270261747083
44.743,0.953221906864291
44.782,0.9531167875538736
44.877,0.9530116682434563
44.894,0.952906548933039
44.917,0.9528014296226217
44.954,0.9526963103122044
44.958,0.952591191001787
44.988,0.9524860716913697
45.024,0.9523809523809523
45.045,0.9522758330705351
45.108,0.9521707137601177
45.118,0.9520655944497004
45.139,0.9518553558288657
45.141,0.9517502365184485
45.204,0.9516451172080311
45.211,0.9515399978976138
45.262,0.9514348785871964
45.329,0.9513297592767791
45.405,0.9512246399663619
45.44,0.9511195206559445
45.444,0.9510144013455272
45.458,0.9509092820351098
45.48,0.9508041627246925
45.497,0.9506990434142752
45.544,0.9505939241038579
45.553,0.9504888047934406
45.574,0.9503836854830232
45.576,0.9502785661726059
45.595,0.9501734468621886
45.71,0.9500683275517713
45.713,0.9499632082413539
45.72,0.9498580889309366
45.756,0.9497529696205192
45.759,0.949647850310102
45.778,0.9495427309996847
45.779,0.9494376116892673
45.787,0.94933249237885
45.788,0.9492273730684326
45.817,0.9491222537580153
45.839,0.949017134447598
45.846,0.9489120151371807
45.911,0.9488068958267634
45.912,0.948701776516346
45.933,0.9485966572059288
45.967,0.9484915378955114
45.979,0.9483864185850941
45.982,0.9482812992746767
45.998,0.9481761799642594
46.049,0.9480710606538421
46.077,0.9479659413434248
46.096,0.9478608220330075
46.109,0.9477557027225901
46.132,0.9476505834121728
46.136,0.9475454641017554
46.137,0.9474403447913382
46.17,0.9473352254809209
46.173,0.9472301061705035
46.18,0.9471249868600862
46.229,0.9470198675496688
46.258,0.9469147482392516
46.311,0.9468096289288342
46.312,0.9467045096184169
46.316,0.9465993903079996
46.38,0.9464942709975822
46.383,0.946389151687165
46.426,0.9462840323767476
46.427,0.9461789130663303
46.439,0.9460737937559129
46.451,0.9459686744454956
46.489,0.9458635551350784
46.528,0.945758435824661
46.529,0.9456533165142437
46.545,0.9455481972038263
46.58,0.945443077893409
46.602,0.9453379585829917
46.625,0.9452328392725744
46.629,0.945127719962157
46.636,0.9450226006517397
46.641,0.9449174813413224
46.647,0.9448123620309051
46.667,0.9447072427204878
46.693,0.9446021234100704
46.701,0.9444970040996531
46.739,0.9443918847892357
46.826,0.9442867654788185
46.864,0.9441816461684012
46.874,0.9440765268579838
46.897,0.9439714075475665
46.907,0.9438662882371491
46.914,0.9437611689267318
46.919,0.9436560496163146
46.955,0.9435509303058972
46.982,0.9434458109954799
46.994,0.9433406916850625
47.014,0.9432355723746452
47.035,0.9431304530642279
47.039,0.9430253337538106
47.041,0.9429202144433932
47.135,0.9428150951329759
47.165,0.9427099758225586
47.198,0.9426048565121413
47.245,0.942499737201724
47.29,0.9423946178913066
47.293,0.9421843792704719
47.295,0.9420792599600547
47.314,0.9419741406496374
47.385,0.94186902133922
47.444,0.9417639020288027
47.523,0.9416587827183853
47.525,0.9415536634079681
47.536,0.9414485440975507
47.541,0.9413434247871334
47.546,0.941238305476716
47.55,0.9411331861662987
47.586,0.9410280668558815
47.598,0.9409229475454641
47.616,0.9408178282350468
47.629,0.9407127089246294
47.633,0.9406075896142121
47.647,0.9405024703037949
47.65,0.9403973509933775
47.69,0.9402922316829602
47.724,0.9401871123725428
47.749,0.9400819930621255
47.763,0.9399768737517082
47.768,0.9398717544412909
47.77,0.9397666351308736
47.772,0.9396615158204562
47.8,0.9395563965100389
47.81,0.9394512771996215
47.814,0.9393461578892043
47.815,0.9392410385787869
47.823,0.9391359192683696
47.827,0.9390307999579522
47.842,0.938925680647535
47.882,0.9388205613371177
47.887,0.9387154420267003
47.91,0.938610322716283
47.972,0.9385052034058656
47.999,0.9384000840954483
48.011,0.938294964785031
48.063,0.9381898454746137
48.12,0.9380847261641964
48.123,0.937979606853779
48.184,0.9378744875433617
48.298,0.9377693682329444
48.3,0.9376642489225271
48.335,0.9375591296121097
48.353,0.9374540103016924
48.356,0.937348890991275
48.365,0.9372437716808578
48.452,0.9371386523704405
48.47,0.9370335330600231
48.491,0.9369284137496058
48.558,0.9368232944391884
48.588,0.9367181751287712
48.645,0.9366130558183539
48.669,0.9365079365079365
48.694,0.9364028171975192
48.721,0.9362976978871018
48.723,0.9361925785766845
48.735,0.9360874592662672
48.753,0.9359823399558499
48.762,0.9358772206454326
48.773,0.9357721013350152
48.777,0.935666982024598
48.796,0.9355618627141806
48.812,0.9354567434037633
48.839,0.9353516240933459
48.854,0.9352465047829286
48.863,0.9351413854725112
48.914,0.935036266162094
48.988,0.9349311468516767
48.996,0.9348260275412593
49.014,0.934720908230842
49.025,0.9346157889204247
49.041,0.9345106696100074
49.062,0.93440555029959
49.07,0.9343004309891727
49.081,0.9341953116787554
49.104,0.934090192368338
49.118,0.9339850730579208
49.127,0.9338799537475034
49.159,0.9337748344370861
49.199,0.9336697151266687
49.2,0.9335645958162514
49.26,0.9334594765058342
49.323,0.9333543571954168
49.34,0.9332492378849995
49.343,0.9331441185745821
49.355,0.9329338799537475
49.363,0.9328287606433302
49.43,0.9327236413329129
49.446,0.9326185220224955
49.494,0.9325134027120782
49.499,0.9324082834016609
49.521,0.9323031640912436
49.553,0.9321980447808262
49.587,0.9320929254704089
49.625,0.9319878061599915
49.641,0.9318826868495742
49.681,0.931777567539157
49.712,0.9316724482287396
49.764,0.9315673289183223
49.768,0.9314622096079049
49.771,0.9313570902974877
49.779,0.9312519709870704
49.783,0.931146851676653
49.816,0.9310417323662357
49.821,0.9309366130558183
49.826,0.930831493745401
49.902,0.9307263744349837
49.947,0.9306212551245664
49.954,0.930516135814149
49.98,0.9304110165037317
50.001,0.9303058971933145
50.022,0.9302007778828971
50.035,0.9300956585724798
50.049,0.9299905392620624
50.059,0.9298854199516451
50.062,0.9297803006412277
50.064,0.9296751813308105
50.087,0.9295700620203932
50.091,0.9294649427099758
50.162,0.9293598233995585
50.182,0.9292547040891412
50.192,0.9291495847787239
50.2,0.9289393461578892
50.206,0.9288342268474719
50.209,0.9287291075370545
50.242,0.9286239882266373
50.243,0.9285188689162199
50.259,0.9284137496058026
50.267,0.9283086302953852
50.288,0.9282035109849679
50.324,0.9280983916745507
50.325,0.9279932723641333
50.327,0.927888153053716
50.343,0.9277830337432986
50.383,0.9276779144328813
50.429,0.927572795122464
50.439,0.9274676758120467
50.478,0.9273625565016294
50.483,0.927257437191212
50.497,0.9270471985703774
50.524,0.9269420792599601
50.527,0.9268369599495427
50.542,0.9267318406391254
50.556,0.926626721328708
50.557,0.9265216020182907
50.574,0.9263113633974561
50.577,0.9262062440870388
50.584,0.9261011247766214
50.635,0.9259960054662042
50.651,0.9258908861557869
50.653,0.9257857668453695
50.659,0.9256806475349522
50.663,0.9255755282245348
50.672,0.9254704089141175
50.691,0.9253652896037002
50.7,0.9252601702932829
50.756,0.9251550509828655
50.784,0.9250499316724482
50.805,0.924944812362031
50.816,0.9247345737411963
50.839,0.9246294544307789
50.84,0.9245243351203616
50.847,0.9244192158099442
50.881,0.924314096499527
50.886,0.9242089771891097
50.9,0.9241038578786923
50.904,0.923998738568275
50.91,0.9238936192578576
50.915,0.9237884999474404
50.924,0.923683380637023
50.934,0.9235782613266057
50.937,0.9234731420161884
50.955,0.923368022705771
50.958,0.9232629033953538
50.976,0.9231577840849364
50.982,0.9230526647745191
50.988,0.9229475454641017
50.989,0.9228424261536844
50.992,0.9227373068432672
51.017,0.9226321875328498
51.026,0.9225270682224325
51.066,0.9224219489120151
51.077,0.9223168296015978
51.08,0.9222117102911804
51.096,0.9221065909807632
51.097,0.9220014716703459
51.104,0.9218963523599285
51.109,0.9217912330495112
51.114,0.9216861137390939
51.121,0.9214758751182592
51.143,0.9213707558078419
51.147,0.9212656364974245
51.153,0.9211605171870072
51.179,0.92105539787659
51.199,0.9209502785661726
51.207,0.9208451592557553
51.208,0.9207400399453379
51.265,0.9206349206349207
51.284,0.9205298013245033
51.304,0.920424682014086
51.306,0.9203195627036687
51.324,0.9202144433932513
51.356,0.920109324082834
51.365,0.9200042047724167
51.372,0.9198990854619994
51.373,0.919793966151582
51.393,0.9196888468411647
51.406,0.9195837275307474
51.482,0.9194786082203301
51.484,0.9193734889099128
51.502,0.9192683695994954
51.504,0.9191632502890781
51.507,0.9190581309786607
51.543,0.9189530116682435
51.555,0.9188478923578262
51.599,0.9187427730474088
51.626,0.9186376537369915
51.65,0.9185325344265741
51.653,0.9184274151161569
51.656,0.9183222958057395
51.671,0.9182171764953222
51.677,0.9181120571849049
51.685,0.9180069378744875
51.72,0.9179018185640702
51.743,0.9177966992536529
51.76,0.9176915799432356
51.765,0.9175864606328182
51.767,0.9174813413224009
51.784,0.9173762220119837
51.788,0.9172711027015663
51.793,0.917165983391149
51.796,0.9170608640807316
51.797,0.9169557447703143
51.804,0.9168506254598969
51.809,0.9167455061494797
51.815,0.9166403868390623
51.824,0.916535267528645
51.832,0.9164301482182277
51.863,0.9163250289078104
51.864,0.9162199095973931
51.865,0.9161147902869757
51.902,0.9160096709765584
51.911,0.9157994323557237
51.916,0.9156943130453065
51.92,0.9155891937348891
51.925,0.9154840744244718
51.93,0.9153789551140544
51.945,0.9152738358036371
51.947,0.9151687164932198
51.949,0.9150635971828025
51.971,0.9149584778723852
52.042,0.9148533585619678
52.068,0.9147482392515505
52.095,0.9145380006307159
52.116,0.9144328813202985
52.118,0.9143277620098812
52.126,0.9142226426994638
52.13,0.9141175233890466
52.152,0.9140124040786293
52.177,0.9138021654577946
52.185,0.9136970461473772
52.202,0.9135919268369599
52.219,0.9134868075265427
52.23,0.9133816882161253
52.234,0.913276568905708
52.253,0.9131714495952906
52.331,0.9130663302848734
52.352,0.912961210974456
52.355,0.9128560916640387
52.359,0.9127509723536213
52.374,0.912645853043204
52.393,0.9125407337327867
52.394,0.9124356144223694
52.395,0.9122253758015347
52.425,0.9121202564911174
52.43,0.9120151371807002
52.435,0.9119100178702828
52.436,0.9118048985598655
52.442,0.9116997792494481
52.453,0.9115946599390308
52.455,0.9114895406286134
52.481,0.9113844213181962
52.501,0.9112793020077788
52.507,0.9111741826973615
52.508,0.9110690633869442
52.512,0.9109639440765268
52.531,0.9108588247661096
52.562,0.9107537054556922
52.572,0.9106485861452749
52.586,0.9105434668348575
52.59,0.9104383475244402
52.597,0.910333228214023
52.643,0.9102281089036056
52.663,0.9101229895931883
52.665,0.9100178702827709
52.682,0.9099127509723536
52.702,0.9098076316619363
52.741,0.909702512351519
52.742,0.9095973930411017
52.764,0.9094922737306843
52.769,0.909387154420267
52.781,0.9092820351098496
52.812,0.9091769157994324
52.818,0.909071796489015
52.822,0.9089666771785977
52.829,0.9088615578681803
52.844,0.9087564385577631
52.872,0.9086513192473458
52.875,0.9085461999369284
52.885,0.9084410806265111
52.892,0.9083359613160937
52.902,0.9082308420056764
52.933,0.9081257226952592
52.939,0.9080206033848418
52.941,0.9079154840744245
52.949,0.9078103647640071
52.95,0.9077052454535899
52.959,0.9076001261431725
52.974,0.9074950068327552
52.976,0.9073898875223378
52.977,0.9071796489015032
52.988,0.9070745295910859
52.996,0.9069694102806686
53.007,0.9068642909702512
53.025,0.9067591716598339
53.026,0.9066540523494165
53.035,0.9065489330389993
53.04,0.906443813728582
53.051,0.9063386944181646
53.07,0.9062335751077473
53.079,0.9061284557973299
53.082,0.9060233364869127
53.096,0.9059182171764953
53.105,0.905813097866078
53.111,0.9057079785556607
53.136,0.9056028592452433
53.141,0.9054977399348261
53.143,0.9053926206244087
53.153,0.9052875013139914
53.162,0.905182382003574
53.166,0.9050772626931567
53.175,0.9049721433827393
53.177,0.9048670240723221
53.198,0.9047619047619048
53.214,0.9046567854514874
53.221,0.9045516661410701
53.246,0.9044465468306528
53.259,0.9043414275202355
53.263,0.9042363082098182
53.288,0.9041311888994008
53.29,0.9040260695889835
53.336,0.9039209502785661
53.357,0.9038158309681489
53.372,0.9037107116577315
53.375,0.9036055923473142
53.406,0.9033953537264796
53.419,0.9032902344160623
53.443,0.9031851151056449
53.444,0.9030799957952276
53.469,0.9029748764848102
53.478,0.9028697571743929
53.495,0.9027646378639756
53.5,0.9026595185535583
53.504,0.902554399243141
53.506,0.9024492799327236
53.528,0.9023441606223064
53.543,0.902239041311889
53.549,0.9021339220014717
53.573,0.9020288026910543
53.576,0.9018185640702197
53.583,0.9017134447598024
53.601,0.9016083254493851
53.629,0.9015032061389677
53.635,0.9013980868285504
53.663,0.901292967518133
53.677,0.9011878482077158
53.689,0.9010827288972985
53.721,0.9008724902764638
53.733,0.9007673709660464
53.737,0.9006622516556292
53.753,0.9005571323452118
53.758,0.9004520130347945
53.762,0.9003468937243772
53.765,0.9002417744139598
53.776,0.9001366551035426
53.783,0.9000315357931252
53.788,0.8999264164827079
53.796,0.8998212971722905
53.81,0.8997161778618732
53.811,0.8996110585514558
53.82,0.8995059392410386
53.826,0.8992957006202039
53.851,0.8991905813097866
53.862,0.8990854619993693
53.866,0.898980342688952
53.867,0.8988752233785346
53.91,0.8987701040681173
53.915,0.8986649847577
53.933,0.8985598654472826
53.942,0.8984547461368654
53.946,0.898349626826448
53.949,0.8982445075160307
53.954,0.8981393882056133
53.969,0.8980342688951961
53.992,0.8979291495847788
54.01,0.8978240302743614
54.012,0.8977189109639441
54.053,0.8976137916535267
54.09,0.8975086723431094
54.137,0.8974035530326921
54.141,0.8972984337222748
54.146,0.8971933144118575
54.153,0.8970881951014401
54.166,0.8969830757910228
54.169,0.8968779564806055
54.187,0.8967728371701882
54.202,0.8966677178597708
54.221,0.8965625985493535
54.229,0.8964574792389362
54.23,0.8963523599285189
54.242,0.8962472406181016
54.255,0.8959318826868495
54.267,0.8958267633764323
54.319,0.895721644066015
54.328,0.8956165247555976
54.331,0.8955114054451803
54.332,0.8953011668243456
54.373,0.8951960475139283
54.392,0.895090928203511
54.394,0.8949858088930936
54.415,0.8948806895826763
54.42,0.8947755702722591
54.433,0.8945653316514244
54.453,0.894460212341007
54.454,0.8943550930305897
54.46,0.8942499737201723
54.47,0.8941448544097551
54.515,0.8940397350993378
54.524,0.8939346157889204
54.533,0.8938294964785031
54.544,0.8937243771680858
54.584,0.8936192578576685
54.589,0.8935141385472511
54.592,0.8934090192368338
54.608,0.8933038999264165
54.614,0.8930936613055819
54.626,0.8929885419951645
54.628,0.8928834226847472
54.638,0.8927783033743298
54.661,0.8926731840639125
54.667,0.8925680647534953
54.689,0.8924629454430779
54.692,0.8923578261326606
54.702,0.8922527068222432
54.708,0.8921475875118259
54.713,0.8920424682014086
54.714,0.8919373488909913
54.746,0.891832229580574
54.754,0.8917271102701566
54.756,0.8916219909597393
54.757,0.891516871649322
54.772,0.8914117523389047
54.783,0.8913066330284873
54.81,0.89120151371807
54.842,0.8910963944076526
54.843,0.8909912750972353
54.847,0.8908861557868181
54.864,0.8907810364764007
54.867,0.8906759171659834
54.873,0.890570797855566
54.881,0.8904656785451488
54.899,0.8903605592347315
54.911,0.8902554399243141
54.921,0.8901503206138968
54.922,0.8899400819930621
54.956,0.8898349626826448
54.959,0.8897298433722275
54.964,0.8896247240618101
54.972,0.8895196047513928
54.976,0.8894144854409756
54.978,0.8893093661305582
54.984,0.8892042468201409
54.999,0.8890991275097235
55.012,0.8889940081993062
55.019,0.8888888888888888
55.031,0.8887837695784716
55.049,0.8886786502680543
55.061,0.8885735309576369
55.064,0.8884684116472196
55.067,0.8883632923368022
55.078,0.888258173026385
55.087,0.8881530537159676
55.099,0.8880479344055503
55.101,0.887942815095133
55.131,0.8877325764742984
55.137,0.887627457163881
55.15,0.8875223378534637
55.152,0.8874172185430463
55.153,0.887312099232629
55.173,0.8872069799222118
55.202,0.8871018606117944
55.203,0.8869967413013771
55.218,0.8868916219909597
55.22,0.8867865026805424
55.226,0.886681383370125
55.244,0.8865762640597078
55.25,0.8864711447492905
55.262,0.8863660254388731
55.279,0.8862609061284558
55.289,0.8861557868180385
55.323,0.8860506675076212
55.338,0.8859455481972038
55.357,0.8858404288867865
55.38,0.8857353095763691
55.381,0.8856301902659518
55.391,0.8855250709555346
55.418,0.8854199516451172
55.429,0.8853148323346999
55.454,0.8852097130242825
55.464,0.8851045937138653
55.472,0.8848943550930306
55.48,0.8847892357826133
55.485,0.8846841164721959
55.488,0.8845789971617786
55.522,0.8844738778513613
55.549,0.884368758540944
55.562,0.8842636392305266
55.612,0.8841585199201093
55.615,0.884053400609692
55.618,0.8839482812992747
55.633,0.8838431619888574
55.639,0.88373804267844
55.658,0.8835278040576053
55.664,0.8834226847471881
55.682,0.8833175654367708
55.709,0.8832124461263534
55.71,0.8831073268159361
