hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
133,150.658,150.658,150.658
134,148.54,148.54,148.54
135,147.237,147.237,147.237
136,151.063,151.063,151.063
137,142.87,142.87,142.87
138,159.189,159.189,159.189
139,142.501,142.501,142.501
140,149.855,149.855,149.855
141,147.908,147.908,147.908
142,144.242,144.242,144.242
143,145.958,145.958,145.958
144,144.536,144.536,144.536
145,145.346,145.346,145.346
146,144.252,144.252,144.252
147,149.475,149.475,149.475
148,145.55,145.55,145.55
149,148.876,148.876,148.876
150,147.029,147.029,147.029
151,149.373,149.373,149.373
152,146.536,146.536,146.536
153,149.635,149.635,149.635
154,139.82,139.82,139.82
155,145.494,145.494,145.494
156,145.93,145.93,145.93
157,156.035,156.035,156.035
158,151.007,151.007,151.007
159,145.875,145.875,145.875
160,147.377,147.377,147.377
161,149.8,149.8,149.8
162,151.452,151.452,151.452
163,146.152,146.152,146.152
164,145.727,145.727,145.727
165,151.121,151.121,151.121
166,145.338,145.338,145.338
167,142.642,142.642,142.642
168,177.404,177.404,177.404
169,156.169,156.169,156.169
170,147.013,147.013,147.013
171,141.63,141.63,141.63
172,150.862,150.862,150.862
173,145.729,145.729,145.729
174,147.483,147.483,147.483
175,146.939,146.939,146.939
176,147.648,147.648,147.648
177,147.311,147.311,147.311
178,151.679,151.679,151.679
179,142.688,142.688,142.688
180,141.796,141.796,141.796
181,152.076,152.076,152.076
182,151.975,151.975,151.975
183,141.017,141.017,141.017
184,139.151,139.151,139.151
185,146.026,146.026,146.026
186,151.16,151.16,151.16
187,245.517,245.517,245.517
188,152.314,152.314,152.314
189,146.192,146.192,146.192
190,144.683,144.683,144.683
191,145.218,145.218,145.218
192,150.802,150.802,150.802
193,150.221,150.221,150.221
194,140.661,140.661,140.661
195,145.598,145.598,145.598
196,145.718,145.718,145.718
197,144.534,144.534,144.534
198,145.925,145.925,145.925
199,155.842,155.842,155.842
200,146.464,146.464,146.464
201,140.42,140.42,140.42
202,141.995,141.995,141.995
203,146.164,146.164,146.164
204,176.739,176.739,176.739
205,156.644,156.644,156.644
206,150.728,150.728,150.728
207,143.639,143.639,143.639
208,142.417,142.417,142.417
209,148.032,148.032,148.032
210,147.843,147.843,147.843
211,147.301,147.301,147.301
212,151.403,151.403,151.403
213,146.294,146.294,146.294
214,141.588,141.588,141.588
215,141.78,141.78,141.78
216,146.562,146.562,146.562
217,146.599,146.599,146.599
218,146.194,146.194,146.194
219,152.086,152.086,152.086
220,141.962,141.962,141.962
221,147.061,147.061,147.061
222,153.832,153.832,153.832
223,143.501,143.501,143.501
224,140.794,140.794,140.794
225,153.012,153.012,153.012
226,147.013,147.013,147.013
227,142.987,142.987,142.987
228,147.724,147.724,147.724
229,150.657,150.657,150.657
230,141.706,141.706,141.706
231,147.82,147.82,147.82
232,152.778,152.778,152.778
233,152.379,152.379,152.379
234,146.199,146.199,146.199
235,146.246,146.246,146.246
236,146.359,146.359,146.359
237,151.528,151.528,151.528
238,147.369,147.369,147.369
239,143.013,143.013,143.013
240,141.299,141.299,141.299
241,150.94,150.94,150.94
242,142.537,142.537,142.537
243,147.783,147.783,147.783
244,148.593,148.593,148.593
245,147.181,147.181,147.181
246,150.604,150.604,150.604
247,145.529,145.529,145.529
248,139.955,139.955,139.955
249,145.237,145.237,145.237
250,145.665,145.665,145.665
251,147.192,147.192,147.192
