binned_distance,binned_rtt,count
350.0,67.5,6
350.0,70.5,4
350.0,76.5,1
350.0,79.5,1
350.0,82.5,1
350.0,88.5,2
350.0,91.5,6
350.0,94.5,2
350.0,97.5,2
350.0,100.5,1
350.0,103.5,1
350.0,124.5,3
350.0,127.5,7
350.0,130.5,4
350.0,133.5,7
350.0,136.5,2
350.0,139.5,4
350.0,145.5,1
350.0,148.5,4
350.0,151.5,4
350.0,154.5,4
350.0,157.5,3
350.0,160.5,4
350.0,163.5,2
350.0,166.5,2
350.0,169.5,2
350.0,172.5,2
350.0,175.5,2
350.0,178.5,3
350.0,181.5,2
350.0,184.5,1
350.0,211.5,1
350.0,229.5,1
350.0,253.5,2
350.0,265.5,1
350.0,271.5,1
350.0,277.5,1
350.0,280.5,1
350.0,286.5,2
350.0,625.5,1
350.0,640.5,1
350.0,1603.5,1
350.0,1624.5,1
350.0,1711.5,1
350.0,2026.5,1
350.0,9196.5,1
450.0,13.5,1
450.0,16.5,10
450.0,19.5,4
450.0,22.5,1
450.0,25.5,4
450.0,28.5,5
450.0,31.5,10
450.0,34.5,8
450.0,37.5,7
450.0,40.5,3
450.0,43.5,9
450.0,46.5,4
450.0,49.5,2
450.0,52.5,1
450.0,55.5,2
450.0,64.5,1
450.0,67.5,1
450.0,70.5,1
450.0,73.5,1
450.0,85.5,1
450.0,88.5,1
450.0,91.5,1
450.0,100.5,2
450.0,292.5,1
450.0,586.5,1
450.0,592.5,1
450.0,601.5,1
450.0,625.5,1
450.0,637.5,1
450.0,640.5,1
450.0,646.5,1
450.0,1519.5,1
450.0,1564.5,1
450.0,1603.5,1
450.0,1672.5,1
450.0,2029.5,1
450.0,2032.5,1
450.0,2035.5,1
450.0,2047.5,1
550.0,10.5,1
550.0,16.5,13
550.0,19.5,46
550.0,22.5,59
550.0,25.5,30
550.0,28.5,51
550.0,31.5,92
550.0,34.5,116
550.0,37.5,174
550.0,40.5,236
550.0,43.5,262
550.0,46.5,297
550.0,49.5,360
550.0,52.5,367
550.0,55.5,338
550.0,58.5,244
550.0,61.5,216
550.0,64.5,170
550.0,67.5,168
550.0,70.5,136
550.0,73.5,95
550.0,76.5,61
550.0,79.5,54
550.0,82.5,38
550.0,85.5,33
550.0,88.5,17
550.0,91.5,13
550.0,94.5,21
550.0,97.5,27
550.0,100.5,17
550.0,103.5,15
550.0,106.5,9
550.0,109.5,17
550.0,112.5,9
550.0,115.5,11
550.0,118.5,19
550.0,121.5,74
550.0,124.5,59
550.0,127.5,95
550.0,130.5,101
550.0,133.5,79
550.0,136.5,109
550.0,139.5,93
550.0,142.5,83
550.0,145.5,68
550.0,148.5,93
550.0,151.5,53
550.0,154.5,55
550.0,157.5,49
550.0,160.5,31
550.0,163.5,37
550.0,166.5,19
550.0,169.5,19
550.0,172.5,22
550.0,175.5,10
550.0,178.5,11
550.0,181.5,7
550.0,184.5,11
550.0,187.5,13
550.0,190.5,6
550.0,193.5,5
550.0,196.5,17
550.0,199.5,18
550.0,202.5,6
550.0,205.5,3
550.0,208.5,3
550.0,211.5,5
550.0,214.5,3
550.0,217.5,3
550.0,220.5,2
550.0,223.5,5
550.0,226.5,4
550.0,229.5,1
550.0,232.5,5
550.0,235.5,9
550.0,238.5,4
550.0,241.5,1
550.0,244.5,3
550.0,253.5,1
550.0,256.5,1
550.0,262.5,1
550.0,268.5,2
550.0,271.5,2
550.0,274.5,2
550.0,277.5,1
550.0,286.5,1
550.0,292.5,1
550.0,355.5,1
550.0,508.5,1
550.0,592.5,1
550.0,595.5,1
550.0,613.5,1
550.0,619.5,1
550.0,649.5,1
550.0,679.5,1
550.0,688.5,1
550.0,691.5,1
550.0,715.5,1
550.0,949.5,1
550.0,979.5,2
550.0,982.5,1
550.0,988.5,1
550.0,994.5,1
550.0,1030.5,1
550.0,1132.5,2
550.0,1174.5,1
550.0,1186.5,1
550.0,1528.5,2
550.0,1534.5,2
550.0,1546.5,1
550.0,1549.5,1
550.0,1561.5,1
550.0,1573.5,1
550.0,1579.5,2
550.0,1582.5,1
550.0,1585.5,1
550.0,1591.5,4
550.0,1594.5,2
550.0,1597.5,4
550.0,1600.5,3
550.0,1603.5,2
550.0,1606.5,1
550.0,1612.5,1
550.0,1627.5,1
550.0,1630.5,2
550.0,1639.5,2
550.0,1642.5,1
550.0,1645.5,1
550.0,1648.5,1
550.0,1654.5,3
550.0,1660.5,1
550.0,1663.5,2
550.0,1666.5,1
550.0,1669.5,2
550.0,1675.5,1
550.0,1678.5,2
550.0,1681.5,1
550.0,1684.5,2
550.0,1690.5,1
550.0,1699.5,1
550.0,1723.5,1
550.0,1726.5,1
550.0,1753.5,1
550.0,1816.5,1
550.0,1858.5,1
550.0,2023.5,1
550.0,2026.5,1
550.0,2041.5,1
550.0,2047.5,1
550.0,2053.5,4
550.0,2056.5,2
550.0,2071.5,1
550.0,2074.5,2
550.0,2077.5,1
550.0,2122.5,1
550.0,2128.5,1
550.0,2134.5,1
550.0,2137.5,3
550.0,2140.5,1
550.0,2149.5,1
550.0,2152.5,1
550.0,2155.5,1
550.0,2158.5,2
550.0,2161.5,1
550.0,2164.5,1
550.0,2170.5,1
550.0,2182.5,2
550.0,2224.5,1
550.0,2629.5,1
550.0,2722.5,1
550.0,2761.5,1
550.0,2998.5,1
550.0,3007.5,1
550.0,3034.5,1
550.0,3109.5,1
550.0,3121.5,1
550.0,3124.5,1
550.0,3130.5,2
550.0,3334.5,1
550.0,4108.5,1
550.0,4669.5,1
550.0,5281.5,1
550.0,5506.5,1
550.0,5944.5,2
550.0,5947.5,1
550.0,5953.5,1
550.0,5962.5,1
550.0,5971.5,1
550.0,5974.5,4
550.0,5977.5,1
550.0,5983.5,2
550.0,5995.5,1
550.0,5998.5,2
550.0,6004.5,1
550.0,6010.5,3
550.0,6013.5,1
550.0,6016.5,1
550.0,6019.5,2
550.0,6022.5,2
550.0,6028.5,4
550.0,6031.5,4
550.0,6034.5,3
550.0,6037.5,5
550.0,6040.5,2
550.0,6043.5,1
550.0,6046.5,4
550.0,6049.5,3
550.0,6052.5,2
550.0,6055.5,3
550.0,6058.5,5
550.0,6064.5,1
550.0,6076.5,2
550.0,6079.5,4
550.0,6088.5,2
550.0,6091.5,1
550.0,6094.5,2
550.0,6097.5,2
550.0,6100.5,2
550.0,6103.5,1
550.0,6118.5,1
550.0,6289.5,1
550.0,9337.5,1
550.0,9400.5,1
550.0,9637.5,1
550.0,9739.5,1
550.0,9958.5,1
550.0,9973.5,1
550.0,10075.5,1
550.0,10261.5,1
550.0,10891.5,1
550.0,11068.5,1
550.0,11164.5,1
550.0,11290.5,1
550.0,11677.5,1
550.0,11767.5,2
550.0,12037.5,1
550.0,12178.5,1
550.0,12295.5,1
550.0,12649.5,1
550.0,13336.5,1
550.0,13561.5,1
550.0,13591.5,1
550.0,14116.5,1
550.0,14542.5,1
550.0,14638.5,1
550.0,14791.5,1
550.0,14860.5,1
550.0,14911.5,1
550.0,15181.5,1
550.0,15214.5,1
550.0,15505.5,1
550.0,15688.5,1
550.0,15766.5,1
550.0,15838.5,1
550.0,15904.5,1
550.0,15958.5,1
550.0,16165.5,1
550.0,16330.5,1
550.0,16537.5,1
550.0,16615.5,1
550.0,16690.5,1
550.0,16846.5,1
550.0,16867.5,1
550.0,17008.5,1
550.0,17026.5,1
550.0,17098.5,1
550.0,17116.5,1
550.0,17128.5,1
550.0,17143.5,1
550.0,17149.5,1
550.0,17176.5,1
550.0,17230.5,1
550.0,17248.5,1
550.0,17257.5,1
550.0,17296.5,1
550.0,17302.5,1
550.0,17335.5,1
550.0,17365.5,2
550.0,17392.5,1
550.0,17407.5,1
550.0,17410.5,1
550.0,17425.5,1
550.0,17443.5,1
550.0,17455.5,1
550.0,17461.5,1
550.0,17470.5,1
550.0,17479.5,1
550.0,17497.5,1
550.0,17512.5,1
550.0,17521.5,1
550.0,17527.5,1
550.0,17536.5,1
550.0,17554.5,1
550.0,17566.5,1
550.0,17578.5,1
550.0,17596.5,1
550.0,17602.5,1
550.0,17608.5,1
550.0,17623.5,1
550.0,17626.5,2
550.0,17629.5,1
550.0,17656.5,1
550.0,17662.5,1
550.0,17677.5,1
550.0,17683.5,1
550.0,17692.5,2
550.0,17698.5,1
550.0,17728.5,1
550.0,17734.5,1
550.0,17746.5,1
550.0,17755.5,2
550.0,17773.5,1
550.0,17779.5,1
550.0,17809.5,1
550.0,17827.5,1
550.0,17839.5,1
550.0,17857.5,1
550.0,17860.5,1
550.0,17863.5,1
550.0,17866.5,1
550.0,17869.5,1
550.0,17881.5,1
550.0,17884.5,2
550.0,17890.5,1
550.0,17908.5,1
550.0,17911.5,1
550.0,17938.5,1
550.0,17947.5,1
550.0,17977.5,1
550.0,18016.5,2
550.0,18019.5,1
550.0,18022.5,1
550.0,18025.5,3
550.0,18028.5,1
550.0,18043.5,1
550.0,18046.5,2
550.0,18052.5,1
550.0,18061.5,1
550.0,18070.5,1
550.0,18073.5,2
550.0,18076.5,1
550.0,18085.5,1
550.0,18094.5,1
550.0,18103.5,1
550.0,18112.5,1
550.0,18115.5,1
550.0,18118.5,1
550.0,18124.5,1
550.0,18127.5,2
550.0,18130.5,2
550.0,18139.5,2
550.0,18142.5,1
550.0,18145.5,1
550.0,18151.5,2
550.0,18157.5,2
550.0,18160.5,1
550.0,18163.5,1
550.0,18166.5,2
550.0,18169.5,2
550.0,18172.5,1
550.0,18175.5,1
550.0,18178.5,1
550.0,18184.5,1
550.0,18199.5,1
550.0,18214.5,1
550.0,18220.5,2
550.0,18244.5,1
550.0,18253.5,1
550.0,18256.5,1
550.0,18265.5,1
550.0,18277.5,1
550.0,18280.5,3
550.0,18286.5,1
550.0,18298.5,2
550.0,18304.5,1
550.0,18310.5,1
550.0,18340.5,2
550.0,18343.5,2
550.0,18349.5,1
550.0,18352.5,1
550.0,18355.5,1
550.0,18361.5,1
550.0,18364.5,1
550.0,18370.5,1
550.0,18379.5,2
550.0,18385.5,1
550.0,18388.5,1
550.0,18400.5,1
550.0,18409.5,1
550.0,18427.5,1
550.0,18436.5,1
550.0,18439.5,1
550.0,18442.5,1
550.0,18445.5,1
550.0,18457.5,1
550.0,18460.5,2
550.0,18490.5,1
550.0,18493.5,1
550.0,18496.5,2
550.0,18499.5,1
550.0,18502.5,1
550.0,18508.5,1
550.0,18511.5,3
550.0,18517.5,1
550.0,18520.5,1
550.0,18523.5,1
550.0,18529.5,1
550.0,18538.5,4
550.0,18544.5,1
550.0,18550.5,2
550.0,18553.5,2
550.0,18556.5,1
550.0,18559.5,1
550.0,18565.5,1
550.0,18568.5,1
550.0,18577.5,1
550.0,18583.5,1
550.0,18586.5,1
550.0,18589.5,1
550.0,18592.5,1
550.0,18595.5,1
550.0,18601.5,1
550.0,18610.5,1
550.0,18616.5,1
550.0,18619.5,1
550.0,18622.5,2
550.0,18649.5,1
550.0,18652.5,1
550.0,18658.5,2
550.0,18661.5,1
550.0,18667.5,1
550.0,18670.5,1
550.0,18679.5,1
550.0,18682.5,2
550.0,18685.5,1
550.0,18688.5,2
550.0,18703.5,1
550.0,18706.5,2
550.0,18712.5,1
550.0,18718.5,1
550.0,18721.5,1
550.0,18724.5,2
550.0,18739.5,1
550.0,18742.5,1
550.0,18757.5,1
550.0,18760.5,2
550.0,18763.5,1
550.0,18766.5,1
550.0,18769.5,1
550.0,18772.5,2
550.0,18775.5,1
550.0,18787.5,1
550.0,18802.5,1
550.0,18808.5,1
550.0,18826.5,1
550.0,18832.5,1
550.0,18835.5,2
550.0,18847.5,1
550.0,18856.5,1
550.0,18859.5,1
550.0,18862.5,1
550.0,18877.5,1
550.0,18880.5,1
550.0,18889.5,1
550.0,18904.5,1
550.0,18919.5,1
550.0,18949.5,2
550.0,18955.5,2
550.0,18958.5,1
550.0,18973.5,1
550.0,18982.5,2
550.0,18985.5,1
550.0,18991.5,2
550.0,18994.5,1
550.0,19000.5,1
550.0,19009.5,3
550.0,19033.5,1
550.0,19048.5,1
550.0,19057.5,1
550.0,19060.5,1
550.0,19075.5,1
550.0,19105.5,1
550.0,19111.5,1
550.0,19117.5,1
550.0,19120.5,2
550.0,19129.5,1
550.0,19132.5,1
550.0,19135.5,1
550.0,19141.5,1
550.0,19156.5,1
550.0,19159.5,1
550.0,19168.5,1
550.0,19171.5,1
550.0,19183.5,2
550.0,19189.5,1
550.0,19201.5,2
550.0,19204.5,2
550.0,19219.5,1
550.0,19222.5,1
550.0,19228.5,1
550.0,19240.5,1
550.0,19246.5,1
550.0,19255.5,1
550.0,19258.5,1
550.0,19264.5,1
550.0,19282.5,1
550.0,19288.5,1
550.0,19291.5,2
550.0,19297.5,1
550.0,19321.5,1
550.0,19330.5,1
550.0,19342.5,1
550.0,19351.5,1
550.0,19360.5,1
550.0,19372.5,1
550.0,19390.5,1
550.0,19399.5,1
550.0,19414.5,1
550.0,19417.5,1
550.0,19420.5,1
550.0,19435.5,1
550.0,19441.5,1
550.0,19444.5,1
550.0,19450.5,1
550.0,19453.5,1
550.0,19456.5,1
550.0,19465.5,1
550.0,19489.5,1
550.0,19498.5,1
550.0,19507.5,1
550.0,19519.5,1
550.0,19564.5,1
550.0,19567.5,1
550.0,19576.5,1
550.0,19579.5,1
550.0,19603.5,1
550.0,19624.5,1
550.0,19639.5,1
550.0,19651.5,1
550.0,19657.5,2
550.0,19678.5,1
550.0,19693.5,1
550.0,19720.5,1
550.0,19774.5,1
550.0,19789.5,1
550.0,19810.5,1
550.0,19825.5,1
550.0,19846.5,1
550.0,19867.5,1
550.0,19873.5,1
550.0,19912.5,1
550.0,19918.5,1
550.0,19942.5,1
550.0,19993.5,1
550.0,20014.5,1
550.0,20068.5,1
550.0,20152.5,1
550.0,20167.5,1
550.0,20353.5,1
550.0,20413.5,1
550.0,20545.5,1
550.0,20587.5,1
550.0,29791.5,1
550.0,49981.5,1
650.0,19.5,3
650.0,22.5,3
650.0,25.5,5
650.0,28.5,9
650.0,31.5,8
650.0,34.5,13
650.0,37.5,7
650.0,40.5,8
650.0,46.5,4
650.0,49.5,4
650.0,52.5,5
650.0,55.5,3
650.0,58.5,3
650.0,61.5,2
650.0,64.5,3
650.0,67.5,2
650.0,70.5,1
650.0,73.5,1
650.0,88.5,1
650.0,91.5,3
650.0,94.5,7
650.0,97.5,8
650.0,100.5,16
650.0,103.5,13
650.0,106.5,13
650.0,109.5,6
650.0,112.5,4
650.0,115.5,3
650.0,118.5,1
650.0,121.5,1
650.0,124.5,2
650.0,127.5,1
650.0,133.5,1
650.0,136.5,1
650.0,139.5,3
650.0,142.5,1
650.0,166.5,2
650.0,169.5,1
650.0,178.5,1
650.0,199.5,1
650.0,202.5,1
650.0,214.5,1
650.0,217.5,1
650.0,226.5,1
650.0,229.5,1
650.0,253.5,1
650.0,271.5,1
650.0,289.5,1
650.0,631.5,1
650.0,649.5,1
650.0,1525.5,1
650.0,1534.5,1
650.0,1537.5,1
650.0,1588.5,1
650.0,1591.5,1
650.0,1597.5,1
650.0,1600.5,3
650.0,1603.5,1
750.0,22.5,2
750.0,25.5,4
750.0,28.5,6
750.0,31.5,10
750.0,34.5,14
750.0,37.5,7
750.0,40.5,4
750.0,43.5,5
750.0,46.5,9
750.0,49.5,6
750.0,52.5,3
750.0,55.5,2
750.0,58.5,1
750.0,61.5,3
750.0,64.5,15
750.0,67.5,6
750.0,70.5,4
750.0,73.5,5
750.0,79.5,2
750.0,85.5,1
750.0,88.5,1
750.0,91.5,1
750.0,97.5,3
750.0,100.5,6
750.0,103.5,15
750.0,106.5,6
750.0,109.5,5
750.0,112.5,2
750.0,115.5,2
750.0,118.5,1
750.0,124.5,1
750.0,127.5,2
750.0,145.5,1
750.0,172.5,1
750.0,187.5,1
750.0,274.5,1
750.0,310.5,1
750.0,595.5,1
750.0,604.5,1
750.0,733.5,1
750.0,1201.5,1
750.0,1537.5,1
750.0,1543.5,1
750.0,1567.5,3
750.0,1591.5,1
750.0,1597.5,1
750.0,1603.5,2
750.0,1618.5,1
750.0,1630.5,1
750.0,1651.5,1
750.0,3046.5,1
750.0,3058.5,1
850.0,10.5,1
850.0,19.5,3
850.0,22.5,1
850.0,25.5,3
850.0,28.5,14
850.0,31.5,11
850.0,34.5,15
850.0,37.5,15
850.0,40.5,17
850.0,43.5,13
850.0,46.5,15
850.0,49.5,26
850.0,52.5,35
850.0,55.5,15
850.0,58.5,29
850.0,61.5,22
850.0,64.5,17
850.0,67.5,19
850.0,70.5,14
850.0,73.5,16
850.0,76.5,12
850.0,79.5,29
850.0,82.5,33
850.0,85.5,14
850.0,88.5,10
850.0,91.5,8
850.0,94.5,16
850.0,97.5,11
850.0,100.5,8
850.0,103.5,16
850.0,106.5,20
850.0,109.5,17
850.0,112.5,6
850.0,115.5,1
850.0,118.5,4
850.0,121.5,5
850.0,124.5,2
850.0,127.5,4
850.0,130.5,4
850.0,136.5,5
850.0,139.5,3
850.0,142.5,4
850.0,145.5,1
850.0,148.5,3
850.0,151.5,2
850.0,157.5,1
850.0,163.5,1
850.0,169.5,1
850.0,172.5,1
850.0,175.5,1
850.0,178.5,3
850.0,190.5,2
850.0,193.5,1
850.0,202.5,1
850.0,205.5,1
850.0,217.5,1
850.0,226.5,1
850.0,229.5,1
850.0,232.5,2
850.0,238.5,1
850.0,241.5,1
850.0,274.5,1
850.0,277.5,1
850.0,286.5,1
850.0,292.5,1
850.0,610.5,1
850.0,613.5,1
850.0,616.5,1
850.0,619.5,1
850.0,625.5,1
850.0,664.5,1
850.0,1543.5,1
850.0,1555.5,1
850.0,1561.5,1
850.0,1564.5,1
850.0,1567.5,2
850.0,1579.5,2
850.0,1585.5,1
850.0,1588.5,1
850.0,1591.5,1
850.0,1594.5,1
850.0,1597.5,1
850.0,1600.5,1
850.0,1603.5,1
850.0,1609.5,2
850.0,1612.5,1
850.0,1624.5,1
850.0,1636.5,1
850.0,1645.5,1
850.0,1669.5,1
850.0,1684.5,1
850.0,1705.5,1
850.0,1714.5,2
850.0,1723.5,1
850.0,1729.5,3
850.0,1744.5,1
850.0,2992.5,1
850.0,3028.5,1
850.0,3127.5,1
850.0,3160.5,1
850.0,18919.5,1
950.0,19.5,4
950.0,22.5,5
950.0,25.5,9
950.0,28.5,6
950.0,31.5,24
950.0,34.5,15
950.0,37.5,16
950.0,40.5,29
950.0,43.5,37
950.0,46.5,27
950.0,49.5,22
950.0,52.5,32
950.0,55.5,23
950.0,58.5,24
950.0,61.5,21
950.0,64.5,22
950.0,67.5,13
950.0,70.5,24
950.0,73.5,15
950.0,76.5,8
950.0,79.5,12
950.0,82.5,6
950.0,85.5,2
950.0,88.5,4
950.0,91.5,1
950.0,94.5,3
950.0,97.5,2
950.0,100.5,2
950.0,103.5,4
950.0,106.5,4
950.0,109.5,3
950.0,115.5,2
950.0,127.5,1
950.0,130.5,2
950.0,136.5,3
950.0,139.5,2
950.0,142.5,2
950.0,145.5,1
950.0,151.5,1
950.0,154.5,1
950.0,160.5,1
950.0,214.5,1
950.0,229.5,2
950.0,232.5,1
950.0,238.5,1
950.0,247.5,1
950.0,250.5,2
950.0,253.5,1
950.0,259.5,1
950.0,274.5,2
950.0,577.5,1
950.0,604.5,1
950.0,607.5,1
950.0,625.5,1
950.0,952.5,1
950.0,1537.5,1
950.0,1552.5,1
950.0,1558.5,2
950.0,1567.5,1
950.0,1579.5,1
950.0,1594.5,1
950.0,1606.5,2
950.0,1609.5,1
950.0,1612.5,1
950.0,1636.5,1
950.0,1675.5,1
950.0,3106.5,1
950.0,3118.5,1
950.0,4246.5,1
950.0,6049.5,1
950.0,6148.5,1
1050.0,22.5,2
1050.0,25.5,22
1050.0,28.5,33
1050.0,31.5,41
1050.0,34.5,34
1050.0,37.5,33
1050.0,40.5,38
1050.0,43.5,28
1050.0,46.5,36
1050.0,49.5,47
1050.0,52.5,21
1050.0,55.5,14
1050.0,58.5,11
1050.0,61.5,19
1050.0,64.5,12
1050.0,67.5,8
1050.0,70.5,4
1050.0,73.5,5
1050.0,76.5,9
1050.0,82.5,3
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,2
1050.0,97.5,2
1050.0,103.5,2
1050.0,106.5,8
1050.0,109.5,7
1050.0,112.5,6
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,133.5,1
1050.0,145.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,178.5,2
1050.0,208.5,1
1050.0,211.5,1
1050.0,241.5,1
1050.0,247.5,1
1050.0,262.5,1
1050.0,280.5,1
1050.0,286.5,1
1050.0,316.5,1
1050.0,346.5,1
1050.0,568.5,1
1050.0,607.5,1
1050.0,637.5,1
1050.0,1051.5,1
1050.0,1489.5,1
1050.0,1519.5,1
1050.0,1543.5,1
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1555.5,3
1050.0,1558.5,2
1050.0,1561.5,2
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1576.5,1
1050.0,1579.5,2
1050.0,1585.5,2
1050.0,1597.5,1
1050.0,1606.5,1
1050.0,1615.5,2
1050.0,1621.5,1
1050.0,1624.5,1
1050.0,1786.5,1
1050.0,2998.5,1
1050.0,3016.5,1
1050.0,3061.5,1
1050.0,3088.5,1
1050.0,3190.5,1
1050.0,63598.5,1
1150.0,16.5,1
1150.0,19.5,13
1150.0,22.5,5
1150.0,25.5,5
1150.0,28.5,9
1150.0,31.5,10
1150.0,34.5,10
1150.0,37.5,21
1150.0,40.5,44
1150.0,43.5,64
1150.0,46.5,51
1150.0,49.5,81
1150.0,52.5,45
1150.0,55.5,39
1150.0,58.5,31
1150.0,61.5,29
1150.0,64.5,21
1150.0,67.5,15
1150.0,70.5,8
1150.0,73.5,4
1150.0,76.5,11
1150.0,79.5,7
1150.0,82.5,3
1150.0,85.5,5
1150.0,88.5,1
1150.0,91.5,5
1150.0,94.5,1
1150.0,97.5,2
1150.0,109.5,3
1150.0,112.5,3
1150.0,115.5,1
1150.0,124.5,1
1150.0,130.5,1
1150.0,136.5,1
1150.0,178.5,1
1150.0,226.5,1
1150.0,265.5,1
1150.0,568.5,1
1150.0,583.5,2
1150.0,598.5,1
1150.0,604.5,2
1150.0,607.5,1
1150.0,610.5,1
1150.0,613.5,2
1150.0,625.5,3
1150.0,628.5,1
1150.0,631.5,1
1150.0,634.5,2
1150.0,646.5,1
1150.0,658.5,3
1150.0,670.5,2
1150.0,688.5,1
1150.0,691.5,1
1150.0,727.5,1
1150.0,1537.5,1
1150.0,1540.5,2
1150.0,1546.5,5
1150.0,1549.5,3
1150.0,1552.5,2
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1573.5,4
1150.0,1576.5,2
1150.0,1579.5,1
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1591.5,1
1150.0,1594.5,2
1150.0,1597.5,1
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1606.5,2
1150.0,1609.5,2
1150.0,1612.5,1
1150.0,1618.5,1
1150.0,1669.5,1
1150.0,2062.5,1
1150.0,2071.5,1
1150.0,3142.5,1
1150.0,3994.5,1
1150.0,8350.5,1
1150.0,9682.5,1
1150.0,11395.5,1
1250.0,10.5,1
1250.0,13.5,1
1250.0,16.5,16
1250.0,19.5,28
1250.0,22.5,25
1250.0,25.5,16
1250.0,28.5,26
1250.0,31.5,48
1250.0,34.5,77
1250.0,37.5,84
1250.0,40.5,131
1250.0,43.5,183
1250.0,46.5,286
1250.0,49.5,308
1250.0,52.5,293
1250.0,55.5,215
1250.0,58.5,214
1250.0,61.5,172
1250.0,64.5,105
1250.0,67.5,78
1250.0,70.5,77
1250.0,73.5,60
1250.0,76.5,63
1250.0,79.5,64
1250.0,82.5,36
1250.0,85.5,34
1250.0,88.5,33
1250.0,91.5,27
1250.0,94.5,27
1250.0,97.5,20
1250.0,100.5,22
1250.0,103.5,13
1250.0,106.5,10
1250.0,109.5,7
1250.0,112.5,6
1250.0,115.5,7
1250.0,118.5,6
1250.0,121.5,10
1250.0,124.5,11
1250.0,127.5,14
1250.0,130.5,12
1250.0,133.5,6
1250.0,136.5,4
1250.0,139.5,5
1250.0,142.5,2
1250.0,148.5,4
1250.0,151.5,2
1250.0,157.5,3
1250.0,160.5,2
1250.0,163.5,2
1250.0,166.5,2
1250.0,169.5,1
1250.0,172.5,1
1250.0,175.5,1
1250.0,187.5,1
1250.0,193.5,1
1250.0,196.5,2
1250.0,202.5,1
1250.0,208.5,4
1250.0,211.5,1
1250.0,217.5,2
1250.0,226.5,2
1250.0,232.5,1
1250.0,247.5,2
1250.0,250.5,3
1250.0,253.5,1
1250.0,256.5,1
1250.0,259.5,1
1250.0,265.5,1
1250.0,274.5,1
1250.0,289.5,1
1250.0,307.5,1
1250.0,310.5,1
1250.0,319.5,1
1250.0,340.5,1
1250.0,373.5,1
1250.0,400.5,1
1250.0,448.5,1
1250.0,466.5,1
1250.0,502.5,1
1250.0,586.5,1
1250.0,610.5,1
1250.0,613.5,1
