rtt,perc_gte
14.953,0.9973769924768685
14.965,0.9973481682183726
14.983,0.9973193439598766
15.025,0.9972905197013807
15.029,0.9972616954428847
15.059,0.9972328711843887
15.068,0.9972040469258928
15.091,0.9971752226673969
15.094,0.997117574150405
15.114,0.997088749891909
15.143,0.9970599256334131
15.153,0.9970311013749171
15.154,0.9970022771164212
15.155,0.9969734528579253
15.163,0.9969446285994292
15.193,0.9969158043409333
15.212,0.9968869800824374
15.226,0.9968581558239414
15.228,0.9968293315654455
15.239,0.9968005073069496
15.275,0.9967716830484535
15.281,0.9967428587899576
15.334,0.9967140345314617
15.337,0.9966852102729657
15.348,0.9966563860144698
15.361,0.9966275617559738
15.383,0.9965699132389819
15.387,0.996541088980486
15.395,0.9965122647219901
15.422,0.9964834404634941
15.435,0.9964546162049981
15.45,0.9964257919465022
15.473,0.9963969676880062
15.477,0.9963681434295103
15.487,0.9963393191710144
15.496,0.9963104949125183
15.5,0.9962816706540224
15.516,0.9962528463955265
15.556,0.9962240221370305
15.559,0.9961951978785346
15.564,0.9961663736200386
15.582,0.9961375493615426
15.611,0.9961087251030467
15.62,0.9960799008445508
15.623,0.9960510765860549
15.629,0.9960222523275589
15.694,0.9959934280690629
15.709,0.995964603810567
15.71,0.995935779552071
15.713,0.9959069552935751
15.772,0.9958781310350792
15.798,0.9958493067765831
15.895,0.9958204825180872
15.897,0.9957916582595913
15.923,0.9957628340010953
15.977,0.9957340097425994
15.994,0.9957051854841035
16.018,0.9956763612256074
16.074,0.9956475369671115
16.093,0.9956187127086156
16.097,0.9955898884501196
16.138,0.9955610641916237
16.167,0.9955322399331277
16.183,0.9955034156746317
16.202,0.9954745914161358
16.213,0.9954457671576399
16.224,0.995416942899144
16.236,0.995388118640648
16.281,0.995359294382152
16.308,0.995330470123656
16.32,0.9953016458651601
16.322,0.9952728216066642
16.329,0.9952439973481683
16.33,0.9952151730896722
16.345,0.9951863488311763
16.381,0.9951575245726804
16.382,0.9951287003141844
16.383,0.9950998760556885
16.389,0.9950710517971925
16.42,0.9950422275386965
16.427,0.9950134032802006
16.431,0.9949845790217047
16.46,0.9949557547632087
16.472,0.9949269305047128
16.477,0.9948981062462168
16.486,0.9948692819877208
16.515,0.9948404577292249
16.53,0.994811633470729
16.6,0.994782809212233
16.604,0.994753984953737
16.607,0.9947251606952411
16.63,0.9946963364367452
16.654,0.9946675121782492
16.662,0.9946098636612574
16.666,0.9945810394027613
16.668,0.9945522151442654
16.678,0.9945233908857695
16.68,0.9944945666272735
16.682,0.9944657423687776
16.685,0.9944369181102816
16.723,0.9944080938517856
16.734,0.9943792695932897
16.738,0.9943504453347938
16.744,0.9943216210762978
16.754,0.9942927968178019
16.797,0.9942639725593059
16.82,0.99423514830081
16.821,0.994206324042314
16.824,0.9941774997838181
16.837,0.9941486755253222
16.852,0.9941198512668261
16.855,0.9940910270083302
16.868,0.9940622027498343
16.872,0.9940333784913383
16.9,0.9939757299743464
16.905,0.9939469057158504
16.925,0.9939180814573545
16.939,0.9938892571988586
16.952,0.9938604329403626
16.992,0.9938316086818667
17.016,0.9938027844233707
17.027,0.9937739601648747
17.035,0.9937451359063788
17.037,0.9937163116478829
17.038,0.993687487389387
17.039,0.9936586631308909
17.048,0.993629838872395
17.057,0.993601014613899
17.059,0.9935721903554031
17.063,0.9935433660969072
17.075,0.9935145418384113
17.077,0.9934857175799152
17.091,0.9934568933214193
17.111,0.9934280690629234
17.137,0.9933992448044274
17.147,0.9933704205459315
17.148,0.9933127720289395
17.168,0.9932839477704436
17.18,0.9932551235119477
17.192,0.9931974749949558
17.198,0.9931686507364598
17.211,0.9931398264779638
17.219,0.9931110022194679
17.22,0.993082177960972
17.243,0.993053353702476
17.247,0.99302452944398
17.262,0.9929957051854841
17.266,0.9929668809269881
17.278,0.9929380566684922
17.287,0.9929092324099963
17.302,0.9928804081515002
17.309,0.9928515838930043
17.32,0.9928227596345084
17.346,0.9927939353760125
17.356,0.9927651111175165
17.387,0.9927362868590206
17.397,0.9927074626005246
17.449,0.9926786383420286
17.465,0.9926498140835327
17.472,0.9926209898250368
17.49,0.9925921655665408
17.495,0.9925633413080448
17.506,0.9925345170495489
17.517,0.9925056927910529
17.53,0.992476868532557
17.532,0.9924480442740611
17.547,0.9924192200155652
17.548,0.9923903957570691
17.551,0.9923615714985732
17.553,0.9923327472400773
17.56,0.9923039229815813
17.562,0.9922750987230854
17.582,0.9922462744645894
17.603,0.9922174502060934
17.61,0.9921886259475975
17.613,0.9921598016891016
17.636,0.9921309774306056
17.658,0.9921021531721097
17.665,0.9920733289136137
17.672,0.9920445046551177
17.678,0.9920156803966218
17.689,0.9919868561381259
17.739,0.9919580318796299
17.744,0.9919292076211339
17.746,0.991900383362638
17.786,0.991871559104142
17.803,0.9918427348456461
17.815,0.9918139105871502
17.817,0.9917562620701582
17.837,0.9917274378116623
17.838,0.9916986135531664
17.844,0.9916697892946704
17.852,0.9916409650361745
17.86,0.9916121407776785
17.873,0.9915833165191825
17.88,0.9915544922606866
17.917,0.9915256680021907
17.927,0.9914968437436947
17.937,0.9914680194851987
17.957,0.9914391952267028
17.985,0.9914103709682068
17.991,0.9913815467097109
18.0,0.991352722451215
18.005,0.991323898192719
18.023,0.9912662496757271
18.024,0.9912374254172311
18.034,0.9912086011587352
18.063,0.9911797769002393
18.067,0.9911509526417432
18.091,0.9911221283832473
18.096,0.9910933041247514
18.114,0.9910644798662555
18.117,0.9910356556077595
18.133,0.9910068313492635
18.164,0.9909780070907676
18.174,0.9909491828322716
18.191,0.9909203585737757
18.208,0.9908915343152798
18.219,0.9908627100567838
18.229,0.9908338857982878
18.235,0.9908050615397919
18.242,0.9907762372812959
18.281,0.9907474130228
18.291,0.9907185887643041
18.305,0.990689764505808
18.313,0.9906609402473121
18.328,0.9906321159888162
18.348,0.9906032917303202
18.357,0.9905744674718243
18.371,0.9905168189548323
18.375,0.9904879946963364
18.381,0.9904591704378405
18.401,0.9904303461793446
18.428,0.9904015219208486
18.431,0.9903726976623526
18.47,0.9903438734038567
18.478,0.9903150491453607
18.487,0.9902862248868648
18.491,0.9902574006283689
18.492,0.9902285763698729
18.501,0.9901997521113769
18.515,0.990170927852881
18.52,0.990142103594385
18.532,0.9901132793358891
18.574,0.9900844550773932
18.582,0.9900556308188971
18.592,0.9900268065604012
18.595,0.9899979823019053
18.622,0.9899691580434093
18.624,0.9899403337849134
18.633,0.9899115095264175
18.635,0.9898826852679214
18.673,0.9898538610094255
18.676,0.9898250367509296
18.677,0.9897962124924337
18.687,0.9897673882339377
18.711,0.9897385639754417
18.722,0.9897097397169458
18.731,0.9896809154584498
18.739,0.9896520911999539
18.744,0.9895944426829619
18.746,0.989565618424466
18.753,0.9895367941659701
18.755,0.9895079699074741
18.769,0.9894791456489782
18.779,0.9894503213904823
18.78,0.9894214971319862
18.781,0.9893926728734903
18.789,0.9893638486149944
18.811,0.9893350243564984
18.818,0.9893062000980025
18.858,0.9892773758395065
18.881,0.9892197273225146
18.885,0.9891909030640187
18.899,0.9891620788055228
18.943,0.9891332545470268
18.991,0.9891044302885308
18.995,0.9890756060300349
19.004,0.9890467817715389
19.005,0.9889891332545471
19.013,0.988960308996051
19.047,0.9889314847375551
19.049,0.9889026604790592
19.063,0.9888738362205632
19.068,0.9888450119620673
19.085,0.9888161877035713
19.094,0.9887873634450753
19.096,0.9887297149280835
19.108,0.9887008906695876
19.114,0.9886720664110916
19.144,0.9886432421525956
19.146,0.9886144178940997
19.168,0.9885855936356037
19.194,0.9885567693771078
19.197,0.9885279451186119
19.198,0.9884991208601158
19.207,0.9884702966016199
19.213,0.988441472343124
19.214,0.988412648084628
19.227,0.9883838238261321
19.242,0.9883549995676362
19.254,0.9883261753091401
19.278,0.9882973510506442
19.306,0.9882685267921483
19.35,0.9882397025336523
19.355,0.9882108782751564
19.362,0.9881820540166604
19.374,0.9881244054996685
19.384,0.9880955812411726
19.418,0.9880667569826767
19.432,0.9880379327241807
19.435,0.9880091084656847
19.437,0.9879802842071888
19.44,0.9879514599486928
19.503,0.9879226356901969
19.512,0.987893811431701
19.524,0.9878649871732049
19.542,0.987836162914709
19.546,0.9878073386562131
19.547,0.9877785143977171
19.549,0.9877496901392212
19.568,0.9877208658807253
19.583,0.9876920416222292
19.593,0.9876632173637333
19.6,0.9876343931052374
19.647,0.9876055688467414
19.677,0.9875767445882455
19.702,0.9875479203297495
19.715,0.9875190960712535
19.72,0.9874902718127576
19.758,0.9874614475542617
19.759,0.9874326232957658
19.812,0.9874037990372697
19.814,0.9873749747787738
19.828,0.9873461505202779
19.85,0.9873173262617819
19.857,0.987288502003286
19.866,0.9872596777447901
19.875,0.987230853486294
19.901,0.9871732049693022
19.943,0.9871443807108062
19.952,0.9871155564523103
19.975,0.9870867321938143
19.996,0.9870579079353183
20.003,0.9870290836768224
20.006,0.9870002594183265
20.009,0.9869426109013346
20.014,0.9869137866428386
20.028,0.9868849623843426
20.036,0.9868561381258467
20.058,0.9868273138673508
20.071,0.9867984896088549
20.083,0.9867696653503588
20.084,0.9867408410918629
20.111,0.986712016833367
20.122,0.986683192574871
20.127,0.9866543683163751
20.15,0.9866255440578791
20.177,0.9865967197993831
20.187,0.9865678955408872
20.188,0.9865390712823913
20.212,0.9865102470238953
20.233,0.9864814227653994
20.238,0.9864525985069034
20.254,0.9864237742484074
20.258,0.9863949499899115
20.28,0.9863661257314156
20.281,0.9863373014729196
20.284,0.9863084772144236
20.287,0.9862796529559277
20.294,0.9862508286974317
20.296,0.9862220044389358
20.302,0.9861931801804399
20.323,0.986164355921944
20.324,0.9861355316634479
20.339,0.986106707404952
20.341,0.9860778831464561
20.343,0.9860490588879601
20.344,0.9860202346294642
20.348,0.9859914103709682
20.353,0.9859625861124722
20.356,0.9859337618539763
20.357,0.9859049375954804
20.36,0.9858761133369844
20.377,0.9858472890784885
20.378,0.9858184648199925
20.428,0.9857896405614965
20.453,0.9857608163030006
20.458,0.9857319920445047
20.459,0.9857031677860087
20.462,0.9856743435275127
20.478,0.9856455192690168
20.504,0.9855878707520249
20.508,0.985559046493529
20.509,0.9855302222350331
20.52,0.985501397976537
20.533,0.9854725737180411
20.543,0.9854437494595452
20.546,0.9854149252010492
20.557,0.9853861009425533
20.567,0.9853572766840573
20.616,0.9853284524255613
20.632,0.9852996281670654
20.633,0.9852708039085695
20.645,0.9852419796500735
20.646,0.9852131553915775
20.653,0.9851843311330816
20.655,0.9851555068745856
20.678,0.9851266826160897
20.68,0.9850978583575938
20.681,0.9850690340990979
20.695,0.9850402098406018
20.703,0.9850113855821059
20.707,0.98498256132361
20.715,0.984953737065114
20.716,0.9849249128066181
20.765,0.984896088548122
20.775,0.9848384400311302
20.787,0.9848096157726343
20.8,0.9847807915141383
20.801,0.9847519672556424
20.83,0.9846943187386504
20.831,0.9846654944801545
20.835,0.9846366702216586
20.858,0.9846078459631626
20.865,0.9845790217046666
20.868,0.9845501974461707
20.875,0.9845213731876747
20.882,0.9844637246706829
20.918,0.9844349004121868
20.928,0.9844060761536909
20.93,0.984377251895195
20.96,0.984348427636699
20.961,0.9843196033782031
20.976,0.9842907791197072
20.986,0.9842619548612112
20.993,0.9842331306027152
20.997,0.9842043063442193
21.0,0.9841754820857234
21.006,0.9841466578272274
21.01,0.9841178335687314
21.04,0.9840890093102355
21.042,0.9840601850517395
21.048,0.9840313607932436
21.102,0.9840025365347477
21.116,0.9839737122762517
21.121,0.9839448880177557
21.128,0.9839160637592598
21.139,0.9838872395007638
21.191,0.9838584152422679
21.211,0.983829590983772
21.223,0.9838007667252759
21.225,0.98377194246678
21.227,0.9837431182082841
21.23,0.9837142939497882
21.251,0.9836854696912922
21.253,0.9836566454327963
21.254,0.9836278211743003
21.256,0.9835701726573084
21.279,0.9835413483988125
21.29,0.9835125241403165
21.297,0.9834836998818205
21.308,0.9834548756233246
21.313,0.9834260513648286
21.322,0.9833972271063327
21.333,0.9833684028478368
21.336,0.9833395785893408
21.337,0.9833107543308448
21.347,0.9832819300723489
21.367,0.983253105813853
21.373,0.983224281555357
21.375,0.9831954572968611
21.391,0.983166633038365
21.394,0.9831378087798691
21.415,0.9831089845213732
21.416,0.9830801602628773
21.436,0.9830513360043813
21.458,0.9830225117458853
21.469,0.9829936874873894
21.49,0.9829648632288934
21.492,0.9829360389703975
21.509,0.9829072147119016
21.511,0.9828783904534056
21.518,0.9828207419364137
21.525,0.9827919176779177
21.529,0.9827342691609259
21.541,0.9827054449024298
21.55,0.9826766206439339
21.553,0.982647796385438
21.565,0.982618972126942
21.575,0.9825613236099502
21.606,0.9825324993514541
21.608,0.9825036750929582
21.61,0.9824748508344623
21.621,0.9824460265759664
21.643,0.9824172023174704
21.647,0.9823883780589744
21.648,0.9823595538004785
21.657,0.9823307295419825
21.659,0.9823019052834866
21.673,0.9822730810249907
21.735,0.9822442567664946
21.736,0.9822154325079987
21.778,0.9821866082495028
21.783,0.9821577839910068
21.794,0.9821289597325109
21.799,0.982100135474015
21.814,0.9820713112155189
21.817,0.982042486957023
21.836,0.9820136626985271
21.839,0.9819848384400311
21.84,0.9819560141815352
21.872,0.9818983656645432
21.888,0.9818695414060473
21.89,0.9818407171475514
21.894,0.9818118928890555
21.967,0.9817830686305595
21.996,0.9817542443720635
22.06,0.9817254201135676
22.061,0.9816965958550716
22.071,0.9816677715965757
22.073,0.9816389473380798
22.087,0.9816101230795837
22.114,0.9815812988210878
22.123,0.9815524745625919
22.137,0.9815236503040959
22.139,0.9814948260456
22.14,0.981466001787104
22.144,0.981437177528608
22.147,0.9814083532701121
22.148,0.9813795290116162
22.175,0.9813507047531203
22.18,0.9812930562361283
22.201,0.9812642319776324
22.259,0.9812354077191364
22.312,0.9812065834606405
22.314,0.9811777592021446
22.316,0.9811489349436486
22.322,0.9811201106851526
22.33,0.9810912864266567
22.433,0.9810624621681607
22.451,0.9810336379096648
22.459,0.9810048136511689
22.485,0.9809759893926728
22.486,0.9809471651341769
22.535,0.980918340875681
22.568,0.980889516617185
22.589,0.9808606923586891
22.6,0.9808318681001931
22.635,0.9808030438416971
22.647,0.9807742195832012
22.795,0.9807453953247053
22.814,0.9807165710662094
22.835,0.9806877468077134
22.836,0.9806589225492174
22.914,0.9806300982907215
22.925,0.9806012740322255
22.944,0.9805724497737296
22.954,0.9805436255152337
22.972,0.9805148012567376
22.979,0.9804859769982417
22.996,0.9804571527397458
23.001,0.9804283284812498
23.044,0.9803995042227539
23.061,0.980370679964258
23.084,0.9803418557057619
23.092,0.980313031447266
23.098,0.9802842071887701
23.128,0.9802265586717782
23.17,0.9801977344132822
23.219,0.9801689101547862
23.289,0.9801400858962903
23.294,0.9801112616377944
23.3,0.9800824373792985
23.311,0.9800536131208024
23.325,0.9800247888623065
23.329,0.9799959646038106
23.371,0.9799671403453146
23.393,0.9799383160868187
23.442,0.9799094918283228
23.469,0.9798806675698267
23.495,0.9798518433113308
23.526,0.9798230190528349
23.535,0.9797941947943389
23.564,0.979765370535843
23.57,0.979736546277347
23.578,0.979707722018851
23.597,0.9796788977603551
23.605,0.9796500735018592
23.628,0.9796212492433632
23.65,0.9795924249848673
23.657,0.9795636007263713
23.659,0.9795347764678753
23.677,0.9795059522093794
23.71,0.9794771279508835
23.749,0.9794194794338915
23.763,0.9793906551753956
23.78,0.9793618309168997
23.788,0.9793330066584037
23.791,0.9793041823999078
23.792,0.9792753581414118
23.812,0.9792465338829158
23.816,0.9792177096244199
23.841,0.979188885365924
23.852,0.979160061107428
23.857,0.9791312368489321
23.874,0.9791024125904361
23.877,0.9790735883319401
23.88,0.9790447640734442
23.933,0.9790159398149483
23.934,0.9789871155564523
23.958,0.9789582912979563
23.996,0.9789294670394604
24.002,0.9789006427809644
24.044,0.9788718185224685
24.051,0.9788429942639726
24.074,0.9788141700054767
24.1,0.9787853457469806
24.102,0.9787565214884847
24.106,0.9787276972299888
24.159,0.9786988729714928
24.164,0.9786700487129969
24.169,0.9786412244545009
24.176,0.9786124001960049
24.188,0.978583575937509
24.204,0.9785547516790131
24.21,0.9785259274205171
24.247,0.9784971031620212
24.271,0.9784682789035252
24.273,0.9784394546450292
24.289,0.9784106303865333
24.304,0.9783818061280374
24.327,0.9783529818695414
24.348,0.9783241576110454
24.374,0.9782953333525495
24.38,0.9782665090940535
24.392,0.9782376848355576
24.402,0.9782088605770617
24.403,0.9781800363185658
24.409,0.9781512120600697
24.419,0.9781223878015738
24.454,0.9780935635430779
24.476,0.9780647392845819
24.507,0.978035915026086
24.518,0.97800709076759
24.53,0.977978266509094
24.553,0.9779494422505981
24.585,0.9779206179921022
24.641,0.9778917937336062
24.66,0.9778629694751102
24.665,0.9778341452166143
24.671,0.9778053209581183
24.684,0.9777764966996224
24.732,0.9777476724411265
24.792,0.9777188481826306
24.812,0.9776900239241345
24.844,0.9776611996656386
24.859,0.9776323754071427
24.86,0.9776035511486467
24.872,0.9775747268901508
24.893,0.9775170783731588
24.995,0.9774882541146629
25.027,0.977459429856167
25.032,0.977430605597671
25.071,0.9774017813391751
25.145,0.9773729570806791
25.149,0.9773441328221831
25.166,0.9773153085636872
25.241,0.9772864843051913
25.258,0.9772576600466953
25.26,0.9772288357881993
25.272,0.9772000115297034
25.346,0.9771711872712074
25.351,0.9771423630127115
25.362,0.9771135387542156
25.364,0.9770847144957195
25.37,0.9770558902372236
25.395,0.9770270659787277
25.409,0.9769982417202318
25.425,0.9769694174617358
25.443,0.9769405932032399
25.449,0.9769117689447439
25.455,0.9768829446862479
25.505,0.976854120427752
25.519,0.9768252961692561
25.559,0.9767964719107601
25.567,0.9767676476522641
25.568,0.9767388233937682
25.594,0.9767099991352722
25.632,0.9766811748767763
25.644,0.9766523506182804
25.659,0.9766235263597844
25.677,0.9765947021012884
25.708,0.9765658778427925
25.721,0.9765370535842965
25.819,0.9765082293258006
25.826,0.9764794050673047
25.858,0.9764505808088086
25.956,0.9764217565503127
25.96,0.9763929322918168
25.961,0.9763641080333209
25.963,0.9763352837748249
25.965,0.976306459516329
26.018,0.976277635257833
26.028,0.976248810999337
26.04,0.9762199867408411
26.051,0.9761911624823452
26.056,0.9761623382238492
26.064,0.9761335139653532
26.066,0.9761046897068573
26.071,0.9760758654483613
26.078,0.9760470411898654
26.092,0.9760182169313695
26.105,0.9759893926728735
26.111,0.9759605684143775
26.116,0.9759317441558816
26.126,0.9759029198973856
26.164,0.9758740956388897
26.18,0.9758452713803938
26.218,0.9757876228634018
26.239,0.9757587986049059
26.254,0.97572997434641
26.276,0.975701150087914
26.282,0.975672325829418
26.288,0.9756146773124261
26.29,0.9755858530539302
26.291,0.9755570287954343
26.305,0.9755282045369383
26.325,0.9754993802784423
26.329,0.9754705560199464
26.331,0.9754417317614504
26.339,0.9754129075029545
26.347,0.9753840832444586
26.353,0.9753552589859625
26.401,0.9753264347274666
26.415,0.9752976104689707
26.431,0.9752687862104747
26.448,0.9752399619519788
26.453,0.9752111376934829
26.493,0.9751823134349868
26.5,0.9751534891764909
26.502,0.975124664917995
26.538,0.9750958406594991
26.54,0.9750670164010031
26.543,0.9750381921425071
26.545,0.9750093678840112
26.563,0.9749805436255152
26.597,0.9749517193670193
26.609,0.9749228951085234
26.664,0.9748940708500273
26.689,0.9748652465915314
26.691,0.9748364223330355
26.71,0.9748075980745395
26.721,0.9747787738160436
26.726,0.9747499495575477
26.73,0.9747211252990516
26.736,0.9746923010405557
26.751,0.9746634767820598
26.77,0.9746346525235638
26.797,0.9746058282650679
26.811,0.9745770040065719
26.824,0.974548179748076
26.825,0.97451935548958
26.839,0.9744617069725882
26.878,0.9744328827140922
26.883,0.9744040584555962
26.894,0.9743752341971003
26.896,0.9743464099386043
26.897,0.9743175856801084
26.947,0.9742887614216125
27.001,0.9742599371631164
27.007,0.9742311129046205
27.033,0.9742022886461246
27.046,0.9741734643876286
27.049,0.9741446401291327
27.069,0.9741158158706368
27.102,0.9740869916121407
27.143,0.9740581673536448
27.149,0.9740293430951489
27.176,0.974000518836653
27.192,0.973971694578157
27.197,0.973942870319661
27.198,0.973914046061165
27.241,0.9738852218026691
27.266,0.9738563975441732
27.317,0.9738275732856773
27.331,0.9737987490271813
27.434,0.9737699247686853
27.449,0.9737411005101894
27.507,0.9737122762516934
27.509,0.9736834519931975
27.527,0.9736546277347016
27.539,0.9736258034762055
27.558,0.9735969792177096
27.573,0.9735681549592137
27.585,0.9735393307007177
27.609,0.9735105064422218
27.614,0.9734816821837258
27.647,0.9734528579252298
27.681,0.9734240336667339
27.696,0.973395209408238
27.706,0.973366385149742
27.71,0.9733375608912461
27.725,0.9733087366327501
27.738,0.9732799123742542
27.773,0.9732510881157582
27.776,0.9732222638572623
27.788,0.9731934395987664
27.803,0.9731646153402703
27.826,0.9731357910817744
27.828,0.9731069668232785
27.845,0.9730781425647825
27.855,0.9730493183062866
27.857,0.9730204940477907
27.88,0.9729916697892946
27.921,0.9729628455307987
27.923,0.9729340212723028
27.94,0.9729051970138068
27.956,0.9728763727553109
28.003,0.9728475484968149
28.058,0.9728187242383189
28.065,0.972789899979823
28.078,0.9727610757213271
28.086,0.9727322514628312
28.129,0.9727034272043351
28.169,0.9726457786873433
28.225,0.9726169544288473
28.23,0.9725881301703514
28.245,0.9725593059118555
28.25,0.9725304816533594
28.257,0.9725016573948635
28.324,0.9724728331363676
28.355,0.9724440088778716
28.361,0.9724151846193757
28.376,0.9723863603608797
28.381,0.9723575361023837
28.384,0.9723287118438878
28.396,0.9722998875853919
28.411,0.972271063326896
28.423,0.9722422390684
28.445,0.972213414809904
28.466,0.972184590551408
28.491,0.9721557662929121
28.492,0.9721269420344162
28.525,0.9720981177759203
28.533,0.9720692935174242
28.605,0.9720404692589283
28.626,0.9720116450004324
28.632,0.9719828207419364
28.637,0.9719539964834405
28.639,0.9719251722249446
28.652,0.9718963479664485
28.658,0.9718675237079526
28.66,0.9718386994494567
28.679,0.9718098751909607
28.689,0.9717810509324648
28.721,0.9717522266739688
28.743,0.9717234024154728
28.746,0.9716945781569769
28.749,0.971665753898481
28.755,0.971636929639985
28.781,0.9716081053814891
28.795,0.9715792811229931
28.841,0.9715504568644971
28.853,0.9715216326060012
28.878,0.9714928083475053
28.893,0.9714639840890094
28.903,0.9714351598305133
28.92,0.9714063355720174
28.967,0.9713775113135215
28.981,0.9713486870550255
28.985,0.9713198627965296
28.989,0.9712910385380336
28.995,0.9712622142795376
28.996,0.9712333900210417
29.0,0.9712045657625458
29.016,0.9711757415040498
29.029,0.9711469172455539
29.035,0.9711180929870579
29.058,0.9710892687285619
29.061,0.971060444470066
29.062,0.9710316202115701
29.071,0.9710027959530741
29.076,0.9709739716945781
29.077,0.9709451474360822
29.087,0.9709163231775862
29.101,0.9708874989190903
29.102,0.9708586746605944
29.116,0.9708298504020985
29.127,0.9707722018851065
29.142,0.9707433776266106
29.146,0.9707145533681146
29.151,0.9706857291096187
29.165,0.9706569048511227
29.173,0.9706280805926267
29.178,0.9705992563341308
29.188,0.9705704320756349
29.195,0.9705416078171389
29.204,0.9705127835586429
29.207,0.970483959300147
29.239,0.970455135041651
29.277,0.9704263107831551
29.279,0.9703974865246592
29.311,0.9703686622661633
29.314,0.9703398380076672
29.324,0.9703110137491713
29.347,0.9702821894906754
29.355,0.9702533652321794
29.374,0.9702245409736835
29.387,0.9701668924566915
29.392,0.9701380681981956
29.407,0.9701092439396997
29.413,0.9700804196812037
29.433,0.9700515954227078
29.441,0.9700227711642118
29.457,0.9699939469057158
29.465,0.9699651226472199
29.495,0.969936298388724
29.507,0.969907474130228
29.518,0.969878649871732
29.549,0.9698498256132361
29.571,0.9698210013547401
29.572,0.9697921770962442
29.581,0.9697633528377483
29.584,0.9697345285792522
29.588,0.9697057043207563
29.603,0.9696768800622604
29.607,0.9696480558037645
29.614,0.9696192315452685
29.616,0.9695904072867726
29.631,0.9695327587697806
29.657,0.9695039345112847
29.665,0.9694751102527888
29.668,0.9694462859942928
29.676,0.9694174617357969
29.677,0.9693886374773009
29.682,0.9693598132188049
29.705,0.9693021647018131
29.751,0.9692733404433171
29.752,0.9692445161848211
29.763,0.9692156919263252
29.774,0.9691868676678292
29.787,0.9691580434093333
29.791,0.9691292191508374
29.81,0.9691003948923413
29.815,0.9690715706338454
29.816,0.9690427463753495
29.832,0.9690139221168536
29.833,0.9689850978583576
29.839,0.9689562735998617
29.843,0.9689274493413657
29.887,0.9688986250828697
29.917,0.9688409765658779
29.95,0.9688121523073819
29.951,0.9687833280488859
29.967,0.96875450379039
29.979,0.968725679531894
29.981,0.9686968552733981
29.999,0.9686680310149022
30.021,0.9686392067564062
30.024,0.9686103824979102
30.039,0.9685815582394143
30.059,0.9685527339809183
30.076,0.9685239097224224
30.11,0.9684950854639265
30.14,0.9684662612054304
30.151,0.9684374369469345
30.155,0.9684086126884386
30.186,0.9683797884299427
30.201,0.9683509641714467
30.224,0.9683221399129507
30.238,0.9682933156544548
30.241,0.9682644913959588
30.247,0.9682356671374629
30.265,0.968206842878967
30.267,0.968178018620471
30.295,0.968149194361975
30.317,0.9681203701034791
30.334,0.9680915458449831
30.347,0.9680627215864872
30.394,0.9680338973279913
30.398,0.9680050730694952
30.411,0.9679762488109993
30.413,0.9679474245525034
30.418,0.9679186002940074
30.433,0.9678897760355115
30.45,0.9678609517770156
30.454,0.9678321275185195
30.459,0.9678033032600236
30.473,0.9677456547430318
30.479,0.9677168304845358
30.486,0.9676880062260398
30.492,0.9676591819675439
30.5,0.9676303577090479
