binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8400.0,157.10399999999998,152.94150000000002,170.084
8500.0,274.18174999999997,248.96975,301.6675
8600.0,269.4375,263.2795,282.2265
8700.0,270.666,241.942,301.025
8800.0,218.9545,165.15449999999998,280.07475
8900.0,180.06799999999998,140.914,275.339
9000.0,271.93125,176.04399999999998,295.0295
9100.0,185.655,162.57,217.30849999999998
9200.0,253.006,174.26,315.769
9300.0,170.36200000000002,153.205,280.953
9400.0,166.7775,103.778,200.978
9500.0,174.764,155.386,218.659
9600.0,172.39600000000002,149.40550000000002,257.03425000000004
9700.0,187.317,155.88600000000002,237.164
9800.0,161.17775,144.922,192.07425
9900.0,179.204,154.555,224.836
10000.0,205.499,174.2625,279.7665
10100.0,177.7745,147.426,231.51
10200.0,268.50924999999995,245.284,301.654
10300.0,194.3005,168.59575,278.3085
10400.0,278.88075000000003,250.183,306.40049999999997
10500.0,251.51999999999998,190.508,277.009
10600.0,275.323,236.8645,294.87
10700.0,258.6785,191.075,285.64
10800.0,171.251,82.476,220.9245
10900.0,182.174,90.679,232.6935
11000.0,180.20875,155.26725,233.916
11100.0,218.94525,184.994,316.834
11200.0,200.94,178.916,266.565
11300.0,275.2875,191.86,294.115
11400.0,284.343,267.544,299.571
11500.0,232.45,207.915,250.8415
11600.0,236.33350000000002,193.06875000000002,299.37300000000005
11700.0,315.6905,235.4345,327.4685
11800.0,200.184,190.014,221.9285
11900.0,181.4555,128.64024999999998,225.286
12000.0,244.466,227.581,295.338
12100.0,220.973,185.21375,256.6975
12200.0,277.9565,217.64749999999998,328.6905
12300.0,299.45050000000003,251.915,375.528
12400.0,340.952,258.46975,363.43575
12500.0,238.799,222.87099999999998,324.83025
12600.0,319.21775,217.5315,1688.968
12700.0,316.92625,297.2705,384.98025
12800.0,263.4065,253.4135,301.826
12900.0,0,0,0
13000.0,324.841,313.495,345.135
13100.0,366.2825,355.91575,377.78975
13200.0,294.734,284.08,308.04
13300.0,308.447,296.537,352.113
13400.0,338.08849999999995,335.8035,348.2235
13500.0,346.545,318.229,351.605
13600.0,203.262,64.29,342.234
13700.0,352.01750000000004,337.248,375.8595
13800.0,342.79449999999997,329.1545,355.855
13900.0,306.908,260.67975,317.50525
14000.0,344.095,327.676,357.918
14100.0,334.21849999999995,322.381,356.72
14200.0,360.83750000000003,345.20775000000003,376.198
15000.0,388.469,371.70574999999997,396.32975
15100.0,400.26,350.609,434.082
15800.0,0,0,0
16000.0,366.272,364.753,380.794
16100.0,331.218,317.8795,338.514
16300.0,320.59250000000003,309.8905,325.355
16400.0,323.01599999999996,319.869,328.236
16500.0,357.5765,312.713,361.15
16600.0,389.6435,385.168,394.119
16800.0,375.3485,374.961,375.736
18300.0,273.1405,272.491,273.78999999999996
