binned_distance,binned_rtt,count
1350.0,112.5,5
1350.0,115.5,1
1350.0,118.5,9
1350.0,121.5,5
1350.0,124.5,5
1350.0,127.5,1
1350.0,130.5,2
1350.0,133.5,1
1350.0,136.5,8
1350.0,139.5,3
1350.0,160.5,1
1350.0,181.5,1
1350.0,235.5,1
1350.0,241.5,2
1350.0,1363.5,1
1350.0,1615.5,1
1350.0,1630.5,1
1350.0,1645.5,1
1450.0,55.5,2
1450.0,73.5,1
1450.0,76.5,3
1450.0,82.5,2
1450.0,85.5,6
1450.0,88.5,16
1450.0,91.5,14
1450.0,94.5,17
1450.0,97.5,21
1450.0,100.5,6
1450.0,103.5,13
1450.0,106.5,12
1450.0,109.5,9
1450.0,112.5,12
1450.0,115.5,12
1450.0,118.5,16
1450.0,121.5,12
1450.0,124.5,15
1450.0,127.5,9
1450.0,130.5,10
1450.0,133.5,8
1450.0,136.5,2
1450.0,139.5,5
1450.0,142.5,3
1450.0,151.5,2
1450.0,160.5,1
1450.0,166.5,1
1450.0,169.5,1
1450.0,187.5,2
1450.0,190.5,2
1450.0,211.5,3
1450.0,217.5,2
1450.0,220.5,2
1450.0,1597.5,1
1550.0,49.5,1
1550.0,52.5,1
1550.0,61.5,1
1550.0,64.5,1
1550.0,67.5,3
1550.0,70.5,1
1550.0,73.5,2
1550.0,79.5,3
1550.0,82.5,16
1550.0,85.5,38
1550.0,88.5,49
1550.0,91.5,29
1550.0,94.5,28
1550.0,97.5,20
1550.0,100.5,15
1550.0,103.5,8
1550.0,106.5,1
1550.0,109.5,4
1550.0,112.5,4
1550.0,115.5,1
1550.0,118.5,2
1550.0,121.5,1
1550.0,124.5,1
1550.0,130.5,1
1550.0,136.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,145.5,1
1550.0,148.5,1
1550.0,151.5,2
1550.0,154.5,4
1550.0,190.5,1
1550.0,196.5,1
1550.0,220.5,1
1550.0,235.5,1
1550.0,307.5,1
1550.0,817.5,1
1550.0,874.5,1
1550.0,1585.5,1
1550.0,1603.5,1
1550.0,1609.5,1
1550.0,1633.5,1
1550.0,1639.5,1
1550.0,1657.5,1
1550.0,2092.5,1
1550.0,2227.5,1
1650.0,82.5,5
1650.0,85.5,1
1650.0,88.5,4
1650.0,91.5,13
1650.0,94.5,8
1650.0,97.5,4
1650.0,100.5,6
1650.0,103.5,1
1650.0,106.5,2
1650.0,109.5,3
1650.0,121.5,3
1650.0,124.5,1
1650.0,127.5,1
1650.0,130.5,7
1650.0,133.5,1
1650.0,136.5,5
1650.0,139.5,5
1650.0,145.5,2
1650.0,151.5,1
1650.0,157.5,1
1650.0,169.5,1
1650.0,1594.5,1
1650.0,1636.5,1
1650.0,5125.5,1
1650.0,5377.5,1
1750.0,55.5,1
1750.0,67.5,1
1750.0,76.5,2
1750.0,79.5,1
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,2
1750.0,91.5,3
1750.0,94.5,11
1750.0,97.5,14
1750.0,100.5,17
1750.0,103.5,12
1750.0,106.5,7
1750.0,109.5,3
1750.0,112.5,8
1750.0,115.5,2
1750.0,118.5,1
1750.0,121.5,4
1750.0,124.5,1
1750.0,139.5,1
1750.0,151.5,1
1750.0,154.5,1
1750.0,157.5,1
1750.0,163.5,1
1750.0,166.5,3
1750.0,169.5,3
1750.0,172.5,4
1750.0,175.5,4
1750.0,178.5,6
1750.0,181.5,8
1750.0,184.5,4
1750.0,187.5,2
1750.0,193.5,2
1750.0,196.5,1
1750.0,202.5,1
1750.0,295.5,1
1750.0,334.5,1
1750.0,1594.5,1
1850.0,67.5,1
1850.0,70.5,1
1850.0,73.5,1
1850.0,76.5,8
1850.0,79.5,21
1850.0,82.5,15
1850.0,85.5,21
1850.0,88.5,11
1850.0,91.5,6
1850.0,94.5,10
1850.0,97.5,10
1850.0,100.5,8
1850.0,103.5,3
1850.0,106.5,1
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,2
1850.0,118.5,1
1850.0,124.5,1
1850.0,136.5,1
1850.0,1207.5,1
1850.0,2365.5,1
1850.0,25990.5,1
1950.0,46.5,1
1950.0,52.5,1
1950.0,55.5,6
1950.0,58.5,10
1950.0,61.5,5
1950.0,64.5,5
1950.0,67.5,1
1950.0,70.5,6
1950.0,73.5,4
1950.0,76.5,6
1950.0,79.5,5
1950.0,82.5,7
1950.0,85.5,10
1950.0,88.5,8
1950.0,91.5,8
1950.0,94.5,7
1950.0,97.5,5
1950.0,100.5,14
1950.0,103.5,6
1950.0,106.5,2
1950.0,112.5,2
1950.0,115.5,2
1950.0,118.5,1
1950.0,121.5,1
1950.0,133.5,1
1950.0,160.5,1
1950.0,313.5,1
1950.0,1066.5,1
1950.0,1636.5,1
1950.0,2086.5,1
2050.0,43.5,1
2050.0,46.5,2
2050.0,52.5,2
2050.0,55.5,1
2050.0,58.5,7
2050.0,61.5,4
2050.0,64.5,14
2050.0,67.5,12
2050.0,70.5,15
2050.0,73.5,12
2050.0,76.5,15
2050.0,79.5,18
2050.0,82.5,25
2050.0,85.5,16
2050.0,88.5,21
2050.0,91.5,22
2050.0,94.5,24
2050.0,97.5,14
2050.0,100.5,19
2050.0,103.5,12
2050.0,106.5,8
2050.0,109.5,7
2050.0,112.5,4
2050.0,115.5,5
2050.0,118.5,2
2050.0,121.5,2
2050.0,124.5,2
2050.0,130.5,1
2050.0,133.5,3
2050.0,136.5,8
2050.0,139.5,5
2050.0,142.5,1
2050.0,187.5,1
2050.0,190.5,1
2050.0,196.5,1
2050.0,202.5,1
2050.0,211.5,1
2050.0,214.5,1
2050.0,325.5,1
2050.0,331.5,1
2050.0,346.5,2
2050.0,352.5,1
2050.0,1636.5,1
2050.0,2098.5,1
2050.0,7783.5,1
2050.0,9079.5,1
2150.0,61.5,2
2150.0,64.5,1
2150.0,67.5,7
2150.0,70.5,35
2150.0,73.5,33
2150.0,76.5,20
2150.0,79.5,18
2150.0,82.5,20
2150.0,85.5,24
2150.0,88.5,14
2150.0,91.5,12
2150.0,94.5,19
2150.0,97.5,6
2150.0,100.5,5
2150.0,103.5,2
2150.0,106.5,1
2150.0,109.5,1
2150.0,112.5,3
2150.0,115.5,2
2150.0,121.5,3
2150.0,124.5,1
2150.0,127.5,1
2150.0,130.5,1
2150.0,133.5,2
2150.0,136.5,4
2150.0,139.5,5
2150.0,142.5,6
2150.0,145.5,2
2150.0,148.5,1
2150.0,157.5,1
2150.0,166.5,2
2150.0,172.5,2
2150.0,175.5,2
2150.0,178.5,2
2150.0,181.5,3
2150.0,184.5,8
2150.0,187.5,5
2150.0,190.5,1
2150.0,193.5,1
2150.0,196.5,1
2150.0,223.5,1
2150.0,304.5,1
2150.0,334.5,1
2150.0,916.5,1
2150.0,1186.5,1
2150.0,1462.5,1
2150.0,1609.5,1
2150.0,3124.5,1
2250.0,4.5,1
2250.0,46.5,7
2250.0,49.5,3
2250.0,52.5,1
2250.0,55.5,1
2250.0,58.5,6
2250.0,61.5,11
2250.0,64.5,11
2250.0,67.5,18
2250.0,70.5,31
2250.0,73.5,37
2250.0,76.5,28
2250.0,79.5,26
2250.0,82.5,29
2250.0,85.5,27
2250.0,88.5,24
2250.0,91.5,15
2250.0,94.5,18
2250.0,97.5,14
2250.0,100.5,8
2250.0,103.5,12
2250.0,106.5,4
2250.0,109.5,5
2250.0,112.5,5
2250.0,115.5,3
2250.0,118.5,1
2250.0,121.5,2
2250.0,127.5,1
2250.0,133.5,1
2250.0,139.5,4
2250.0,142.5,1
2250.0,151.5,1
2250.0,154.5,1
2250.0,157.5,2
2250.0,163.5,1
2250.0,172.5,2
2250.0,181.5,3
2250.0,184.5,1
2250.0,187.5,3
2250.0,190.5,1
2250.0,196.5,1
2250.0,205.5,1
2250.0,217.5,1
2250.0,220.5,2
2250.0,226.5,4
2250.0,241.5,1
2250.0,247.5,3
2250.0,250.5,9
2250.0,253.5,3
2250.0,256.5,2
2250.0,259.5,1
2250.0,268.5,2
2250.0,271.5,4
2250.0,274.5,1
2250.0,277.5,2
2250.0,283.5,1
2250.0,673.5,1
2250.0,1570.5,1
2250.0,1588.5,1
2250.0,1594.5,2
2250.0,1597.5,1
2250.0,27946.5,1
2350.0,58.5,2
2350.0,61.5,11
2350.0,64.5,34
2350.0,67.5,90
2350.0,70.5,53
2350.0,73.5,42
2350.0,76.5,50
2350.0,79.5,60
2350.0,82.5,37
2350.0,85.5,28
2350.0,88.5,23
2350.0,91.5,16
2350.0,94.5,7
2350.0,97.5,7
2350.0,100.5,1
2350.0,103.5,3
2350.0,106.5,4
2350.0,109.5,6
2350.0,112.5,6
2350.0,115.5,6
2350.0,118.5,3
2350.0,121.5,4
2350.0,124.5,1
2350.0,127.5,2
2350.0,133.5,3
2350.0,157.5,2
2350.0,163.5,1
2350.0,166.5,1
2350.0,175.5,1
2350.0,178.5,1
2350.0,196.5,1
2350.0,223.5,1
2350.0,229.5,1
2350.0,244.5,1
2350.0,247.5,1
2350.0,256.5,1
2350.0,271.5,1
2350.0,637.5,1
2350.0,1213.5,1
2350.0,1309.5,1
2350.0,1318.5,1
2350.0,1417.5,1
2350.0,1570.5,1
2350.0,1609.5,1
2350.0,1630.5,1
2350.0,1651.5,1
2350.0,1669.5,1
2350.0,5218.5,1
2450.0,46.5,1
2450.0,55.5,4
2450.0,58.5,2
2450.0,61.5,9
2450.0,64.5,25
2450.0,67.5,26
2450.0,70.5,27
2450.0,73.5,43
2450.0,76.5,49
2450.0,79.5,39
2450.0,82.5,39
2450.0,85.5,43
2450.0,88.5,25
2450.0,91.5,20
2450.0,94.5,16
2450.0,97.5,12
2450.0,100.5,15
2450.0,103.5,12
2450.0,106.5,10
2450.0,109.5,8
2450.0,112.5,4
2450.0,115.5,4
2450.0,118.5,3
2450.0,121.5,1
2450.0,124.5,2
2450.0,127.5,1
2450.0,130.5,2
2450.0,175.5,1
2450.0,181.5,1
2450.0,184.5,1
2450.0,190.5,2
2450.0,193.5,1
2450.0,202.5,2
2450.0,205.5,2
2450.0,505.5,1
2450.0,796.5,1
2450.0,1381.5,1
2450.0,1564.5,1
2450.0,1579.5,1
2450.0,1585.5,2
2450.0,1600.5,1
2450.0,2113.5,1
2450.0,23890.5,1
2550.0,49.5,2
2550.0,55.5,7
2550.0,58.5,5
2550.0,61.5,10
2550.0,64.5,12
2550.0,67.5,12
2550.0,70.5,33
2550.0,73.5,41
2550.0,76.5,39
2550.0,79.5,56
2550.0,82.5,30
2550.0,85.5,28
2550.0,88.5,23
2550.0,91.5,22
2550.0,94.5,9
2550.0,97.5,7
2550.0,100.5,5
2550.0,103.5,7
2550.0,106.5,2
2550.0,109.5,4
2550.0,112.5,2
2550.0,115.5,1
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,3
2550.0,133.5,2
2550.0,142.5,1
2550.0,145.5,1
2550.0,154.5,2
2550.0,163.5,2
2550.0,172.5,2
2550.0,181.5,1
2550.0,187.5,2
2550.0,190.5,2
2550.0,193.5,1
2550.0,235.5,1
2550.0,244.5,1
2550.0,283.5,1
2550.0,304.5,2
2550.0,310.5,3
2550.0,313.5,7
2550.0,316.5,4
2550.0,724.5,1
2550.0,1231.5,1
2550.0,1252.5,1
2550.0,1579.5,1
2650.0,40.5,1
2650.0,43.5,15
2650.0,46.5,16
2650.0,49.5,11
2650.0,52.5,18
2650.0,55.5,46
2650.0,58.5,66
2650.0,61.5,94
2650.0,64.5,110
2650.0,67.5,82
2650.0,70.5,55
2650.0,73.5,44
2650.0,76.5,50
2650.0,79.5,65
2650.0,82.5,41
2650.0,85.5,52
2650.0,88.5,47
2650.0,91.5,62
2650.0,94.5,66
2650.0,97.5,80
2650.0,100.5,90
2650.0,103.5,75
2650.0,106.5,61
2650.0,109.5,49
2650.0,112.5,37
2650.0,115.5,34
2650.0,118.5,33
2650.0,121.5,26
2650.0,124.5,24
2650.0,127.5,16
2650.0,130.5,14
2650.0,133.5,15
2650.0,136.5,4
2650.0,139.5,8
2650.0,142.5,2
2650.0,145.5,2
2650.0,148.5,1
2650.0,151.5,2
2650.0,154.5,4
2650.0,157.5,2
2650.0,160.5,5
2650.0,163.5,1
2650.0,166.5,2
2650.0,169.5,1
2650.0,172.5,2
2650.0,175.5,2
2650.0,178.5,1
2650.0,184.5,2
2650.0,187.5,5
2650.0,190.5,1
2650.0,193.5,2
2650.0,196.5,1
2650.0,199.5,3
2650.0,202.5,5
2650.0,205.5,2
2650.0,208.5,1
2650.0,217.5,2
2650.0,220.5,1
2650.0,223.5,1
2650.0,241.5,1
2650.0,247.5,1
2650.0,295.5,2
2650.0,304.5,1
2650.0,310.5,2
2650.0,313.5,1
2650.0,316.5,1
2650.0,481.5,1
2650.0,550.5,1
2650.0,784.5,1
2650.0,1126.5,1
2650.0,1228.5,1
2650.0,1492.5,1
2650.0,1555.5,1
2650.0,1564.5,2
2650.0,1576.5,1
2650.0,1579.5,1
2650.0,1591.5,1
2650.0,1597.5,2
2650.0,1603.5,1
2650.0,1612.5,1
2650.0,1813.5,1
2650.0,1837.5,1
2650.0,2071.5,1
2650.0,2086.5,1
2650.0,2110.5,1
2650.0,2158.5,1
2650.0,2356.5,1
2650.0,2371.5,1
2650.0,2782.5,1
2650.0,4642.5,1
2650.0,8971.5,1
2650.0,8986.5,1
2750.0,46.5,1
2750.0,49.5,6
2750.0,52.5,19
2750.0,55.5,40
2750.0,58.5,88
2750.0,61.5,89
2750.0,64.5,127
2750.0,67.5,104
2750.0,70.5,76
2750.0,73.5,37
2750.0,76.5,20
2750.0,79.5,21
2750.0,82.5,23
2750.0,85.5,26
2750.0,88.5,10
2750.0,91.5,7
2750.0,94.5,7
2750.0,97.5,2
2750.0,100.5,5
2750.0,103.5,10
2750.0,106.5,3
2750.0,109.5,6
2750.0,112.5,10
2750.0,115.5,4
2750.0,118.5,3
2750.0,121.5,1
2750.0,124.5,2
2750.0,127.5,3
2750.0,130.5,1
2750.0,133.5,1
2750.0,136.5,1
2750.0,148.5,1
2750.0,151.5,3
2750.0,163.5,1
2750.0,178.5,1
2750.0,190.5,1
2750.0,211.5,1
2750.0,424.5,1
2750.0,877.5,1
2750.0,907.5,1
2750.0,994.5,1
2750.0,1561.5,1
2750.0,1564.5,1
2750.0,1567.5,1
2750.0,1585.5,1
2750.0,1615.5,1
2750.0,2098.5,1
2750.0,4918.5,1
2850.0,40.5,3
2850.0,43.5,9
2850.0,46.5,4
2850.0,49.5,5
2850.0,52.5,15
2850.0,55.5,42
2850.0,58.5,120
2850.0,61.5,126
2850.0,64.5,92
2850.0,67.5,101
2850.0,70.5,80
2850.0,73.5,61
2850.0,76.5,57
2850.0,79.5,61
2850.0,82.5,23
2850.0,85.5,25
2850.0,88.5,23
2850.0,91.5,21
2850.0,94.5,15
2850.0,97.5,5
2850.0,100.5,7
2850.0,103.5,7
2850.0,106.5,5
2850.0,109.5,4
2850.0,112.5,6
2850.0,115.5,3
2850.0,118.5,4
2850.0,121.5,1
2850.0,124.5,3
2850.0,127.5,3
2850.0,130.5,2
2850.0,136.5,1
2850.0,139.5,3
2850.0,142.5,2
2850.0,145.5,1
2850.0,148.5,1
2850.0,151.5,1
2850.0,154.5,1
2850.0,160.5,1
2850.0,166.5,1
2850.0,169.5,3
2850.0,172.5,2
2850.0,175.5,1
2850.0,178.5,1
2850.0,184.5,1
2850.0,193.5,2
2850.0,196.5,2
2850.0,208.5,2
2850.0,211.5,1
2850.0,217.5,4
2850.0,223.5,1
2850.0,253.5,1
2850.0,274.5,2
2850.0,580.5,1
2850.0,1000.5,1
2850.0,1087.5,1
2850.0,1564.5,1
2850.0,1573.5,1
2850.0,1576.5,2
2850.0,1594.5,1
2850.0,1597.5,3
2850.0,1603.5,1
2850.0,1606.5,1
2850.0,2062.5,1
2850.0,2101.5,1
2850.0,2119.5,1
2850.0,2257.5,1
2850.0,2767.5,1
2850.0,7078.5,1
2950.0,46.5,1
2950.0,49.5,6
2950.0,52.5,10
2950.0,55.5,175
2950.0,58.5,115
2950.0,61.5,138
2950.0,64.5,95
2950.0,67.5,140
2950.0,70.5,133
2950.0,73.5,68
2950.0,76.5,45
2950.0,79.5,38
2950.0,82.5,28
2950.0,85.5,23
2950.0,88.5,20
2950.0,91.5,16
2950.0,94.5,9
2950.0,97.5,10
2950.0,100.5,9
2950.0,103.5,13
2950.0,106.5,9
2950.0,109.5,4
2950.0,112.5,2
2950.0,115.5,3
2950.0,118.5,4
2950.0,121.5,1
2950.0,124.5,1
2950.0,127.5,2
2950.0,130.5,2
2950.0,133.5,1
2950.0,136.5,2
2950.0,139.5,3
2950.0,142.5,4
2950.0,145.5,4
2950.0,148.5,2
2950.0,151.5,5
2950.0,154.5,1
2950.0,157.5,3
2950.0,160.5,1
2950.0,163.5,3
2950.0,166.5,1
2950.0,172.5,2
2950.0,175.5,2
2950.0,178.5,1
2950.0,181.5,1
2950.0,187.5,2
2950.0,193.5,1
2950.0,196.5,1
2950.0,199.5,2
2950.0,202.5,2
2950.0,205.5,2
2950.0,208.5,4
2950.0,214.5,2
2950.0,217.5,6
2950.0,220.5,1
2950.0,223.5,2
2950.0,226.5,2
2950.0,229.5,2
2950.0,232.5,2
2950.0,235.5,2
2950.0,244.5,4
2950.0,247.5,2
2950.0,250.5,3
2950.0,253.5,1
2950.0,256.5,5
2950.0,259.5,2
2950.0,262.5,1
2950.0,265.5,1
2950.0,271.5,1
2950.0,274.5,1
2950.0,277.5,2
2950.0,286.5,1
2950.0,289.5,2
2950.0,292.5,2
2950.0,301.5,1
2950.0,304.5,1
2950.0,310.5,2
2950.0,316.5,1
2950.0,319.5,1
2950.0,358.5,1
2950.0,1129.5,1
2950.0,1516.5,1
2950.0,1558.5,1
2950.0,1573.5,1
2950.0,1576.5,1
2950.0,1591.5,1
2950.0,1594.5,1
2950.0,1597.5,1
2950.0,1606.5,1
2950.0,1612.5,1
2950.0,2059.5,1
2950.0,2083.5,1
2950.0,2287.5,1
2950.0,2746.5,1
2950.0,3112.5,1
2950.0,43135.5,1
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,3
3050.0,55.5,45
3050.0,58.5,62
3050.0,61.5,68
3050.0,64.5,75
3050.0,67.5,85
3050.0,70.5,99
3050.0,73.5,70
3050.0,76.5,52
3050.0,79.5,31
3050.0,82.5,20
3050.0,85.5,18
3050.0,88.5,25
3050.0,91.5,14
3050.0,94.5,8
3050.0,97.5,7
3050.0,100.5,3
3050.0,103.5,3
3050.0,106.5,2
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,3
3050.0,118.5,2
3050.0,121.5,2
3050.0,124.5,1
3050.0,127.5,5
3050.0,130.5,2
3050.0,133.5,2
3050.0,139.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,148.5,1
3050.0,157.5,1
3050.0,160.5,1
3050.0,166.5,1
3050.0,181.5,1
3050.0,190.5,1
3050.0,193.5,1
3050.0,199.5,1
3050.0,202.5,1
3050.0,217.5,1
3050.0,226.5,2
3050.0,229.5,1
3050.0,232.5,3
3050.0,235.5,1
3050.0,241.5,1
3050.0,271.5,1
3050.0,295.5,1
3050.0,301.5,3
3050.0,304.5,1
3050.0,307.5,2
3050.0,310.5,3
3050.0,313.5,1
3050.0,322.5,1
3050.0,331.5,1
3050.0,337.5,1
3050.0,340.5,2
3050.0,346.5,1
3050.0,922.5,1
3050.0,1594.5,1
3050.0,1603.5,1
3050.0,1606.5,1
3050.0,1609.5,1
3050.0,1615.5,1
3050.0,1627.5,1
3050.0,2095.5,1
3050.0,2098.5,1
3050.0,2212.5,1
3050.0,2779.5,1
3050.0,5185.5,1
3150.0,46.5,1
3150.0,52.5,5
3150.0,55.5,23
3150.0,58.5,28
3150.0,61.5,51
3150.0,64.5,57
3150.0,67.5,72
3150.0,70.5,66
3150.0,73.5,96
3150.0,76.5,83
3150.0,79.5,75
3150.0,82.5,63
3150.0,85.5,55
3150.0,88.5,35
3150.0,91.5,40
3150.0,94.5,60
3150.0,97.5,27
3150.0,100.5,21
3150.0,103.5,13
3150.0,106.5,5
3150.0,109.5,7
3150.0,112.5,4
3150.0,115.5,2
3150.0,118.5,4
3150.0,121.5,5
3150.0,124.5,6
3150.0,127.5,3
3150.0,130.5,5
3150.0,133.5,1
3150.0,136.5,3
3150.0,139.5,5
3150.0,142.5,3
3150.0,145.5,3
3150.0,148.5,5
3150.0,151.5,3
3150.0,157.5,4
3150.0,160.5,2
3150.0,163.5,2
3150.0,166.5,1
3150.0,169.5,1
3150.0,172.5,1
3150.0,175.5,3
3150.0,181.5,1
3150.0,184.5,1
3150.0,196.5,1
3150.0,202.5,3
3150.0,205.5,3
3150.0,211.5,1
3150.0,214.5,2
3150.0,235.5,1
3150.0,265.5,1
3150.0,280.5,1
3150.0,286.5,1
3150.0,580.5,1
3150.0,604.5,1
3150.0,1576.5,2
3150.0,1579.5,1
3150.0,1582.5,1
3150.0,1585.5,1
3150.0,1615.5,1
3150.0,1624.5,2
3150.0,1651.5,1
3150.0,2062.5,1
3150.0,2074.5,1
3150.0,2080.5,1
3150.0,2083.5,1
3150.0,2092.5,1
3150.0,2101.5,1
3150.0,2377.5,1
3150.0,2440.5,1
3150.0,5437.5,1
3250.0,40.5,1
3250.0,43.5,1
3250.0,49.5,7
3250.0,52.5,79
3250.0,55.5,121
3250.0,58.5,116
3250.0,61.5,400
3250.0,64.5,352
3250.0,67.5,268
3250.0,70.5,188
3250.0,73.5,157
3250.0,76.5,139
3250.0,79.5,163
3250.0,82.5,153
3250.0,85.5,128
3250.0,88.5,121
3250.0,91.5,87
3250.0,94.5,80
3250.0,97.5,55
3250.0,100.5,35
3250.0,103.5,20
3250.0,106.5,14
3250.0,109.5,14
3250.0,112.5,10
3250.0,115.5,3
3250.0,118.5,8
3250.0,121.5,3
3250.0,124.5,4
3250.0,127.5,2
3250.0,130.5,3
3250.0,133.5,5
3250.0,136.5,3
3250.0,139.5,11
3250.0,142.5,12
3250.0,145.5,20
3250.0,148.5,12
3250.0,151.5,12
3250.0,154.5,15
3250.0,157.5,20
3250.0,160.5,9
3250.0,163.5,10
3250.0,166.5,15
3250.0,169.5,16
3250.0,172.5,10
3250.0,175.5,8
3250.0,178.5,4
3250.0,181.5,5
3250.0,184.5,5
3250.0,187.5,7
3250.0,190.5,9
3250.0,193.5,9
3250.0,196.5,4
3250.0,199.5,13
3250.0,202.5,12
3250.0,205.5,10
3250.0,208.5,8
3250.0,211.5,9
3250.0,214.5,11
3250.0,217.5,3
3250.0,220.5,8
3250.0,223.5,4
3250.0,226.5,3
3250.0,229.5,3
3250.0,232.5,4
3250.0,235.5,5
3250.0,238.5,1
3250.0,241.5,7
3250.0,244.5,13
3250.0,253.5,5
3250.0,256.5,1
3250.0,259.5,4
3250.0,262.5,3
3250.0,271.5,2
3250.0,274.5,2
3250.0,277.5,2
3250.0,280.5,1
3250.0,286.5,3
3250.0,289.5,1
3250.0,292.5,2
3250.0,295.5,1
3250.0,298.5,1
3250.0,307.5,1
3250.0,313.5,1
3250.0,316.5,1
3250.0,331.5,1
3250.0,334.5,1
3250.0,337.5,2
3250.0,352.5,1
3250.0,355.5,1
3250.0,358.5,1
3250.0,370.5,1
3250.0,400.5,1
3250.0,451.5,1
3250.0,538.5,1
3250.0,838.5,1
3250.0,964.5,1
3250.0,1072.5,1
3250.0,1558.5,1
3250.0,1561.5,3
3250.0,1564.5,1
3250.0,1567.5,2
3250.0,1582.5,3
3250.0,1585.5,1
3250.0,1588.5,1
3250.0,1591.5,1
3250.0,1597.5,1
3250.0,1600.5,1
3250.0,1606.5,2
3250.0,1612.5,1
3250.0,1618.5,1
3250.0,2059.5,1
3250.0,2074.5,1
3250.0,2080.5,1
3250.0,2089.5,2
