rtt,perc_gte
59.188,0.9788701554631049
59.206,0.9787606744033283
59.225,0.9786511933435516
59.235,0.978541712283775
59.264,0.9784322312239982
59.298,0.9783227501642215
59.344,0.978213269104445
59.408,0.9781037880446682
59.421,0.9779943069848916
59.49,0.9778848259251149
59.559,0.9777753448653383
59.568,0.9776658638055616
59.577,0.9775563827457849
59.601,0.9774469016860083
59.657,0.9773374206262316
59.663,0.977227939566455
59.707,0.9771184585066783
59.785,0.9770089774469017
59.791,0.976899496387125
59.82,0.9767900153273483
59.85,0.9766805342675717
59.86,0.976571053207795
59.874,0.9764615721480184
59.935,0.9763520910882417
59.958,0.9762426100284651
60.026,0.9760236479089117
60.039,0.9759141668491351
60.055,0.9758046857893584
60.079,0.9756952047295818
60.106,0.9755857236698051
60.111,0.9754762426100285
60.134,0.9753667615502518
60.138,0.9752572804904751
60.162,0.9751477994306985
60.209,0.9750383183709218
60.213,0.9749288373111452
60.241,0.9748193562513685
60.29,0.9747098751915918
60.296,0.9746003941318152
60.345,0.9744909130720385
60.358,0.9743814320122619
60.4,0.9742719509524852
60.421,0.9741624698927086
60.436,0.9740529888329319
60.452,0.9739435077731552
60.505,0.9738340267133786
60.563,0.9737245456536019
60.685,0.9736150645938253
60.693,0.9735055835340486
60.719,0.973396102474272
60.731,0.9732866214144953
60.734,0.9731771403547186
60.739,0.973067659294942
60.744,0.9729581782351653
60.777,0.9728486971753887
60.816,0.972739216115612
60.831,0.9726297350558354
60.839,0.9725202539960587
60.91,0.972410772936282
60.918,0.9723012918765054
60.922,0.9721918108167287
60.938,0.9720823297569521
60.967,0.9719728486971754
60.971,0.9718633676373988
60.979,0.9717538865776221
60.986,0.9716444055178454
60.992,0.9715349244580688
61.054,0.9714254433982921
61.057,0.9713159623385155
61.059,0.9712064812787388
61.095,0.9710970002189622
61.118,0.9709875191591855
61.12,0.9708780380994088
61.134,0.9707685570396322
61.135,0.9706590759798555
61.141,0.9705495949200789
61.193,0.9704401138603022
61.194,0.9703306328005256
61.207,0.9702211517407489
61.269,0.9701116706809721
61.29,0.9698927085614188
61.305,0.9697832275016423
61.352,0.9696737464418655
61.381,0.969564265382089
61.402,0.9694547843223122
61.403,0.9693453032625355
61.408,0.969235822202759
61.41,0.9691263411429822
61.419,0.9690168600832056
61.435,0.9689073790234289
61.458,0.9687978979636522
61.472,0.9686884169038756
61.513,0.9685789358440989
61.516,0.9684694547843223
61.517,0.9683599737245456
61.545,0.968250492664769
61.574,0.9681410116049923
61.576,0.9680315305452156
61.585,0.967922049485439
61.608,0.9678125684256623
61.609,0.9677030873658857
61.62,0.967593606306109
61.627,0.9674841252463324
61.646,0.9673746441865557
61.704,0.967265163126779
61.706,0.9671556820670024
61.71,0.9670462010072257
61.715,0.9669367199474491
61.738,0.9668272388876724
61.783,0.9667177578278958
61.795,0.9666082767681191
61.842,0.9664987957083424
61.844,0.9663893146485658
61.853,0.9662798335887891
61.872,0.9661703525290125
61.902,0.9660608714692358
61.948,0.9659513904094592
61.992,0.9658419093496825
62.047,0.9657324282899058
62.057,0.9656229472301292
62.085,0.9655134661703525
62.118,0.9654039851105759
62.12,0.9652945040507992
62.164,0.9651850229910226
62.2,0.9650755419312459
62.203,0.9649660608714692
62.204,0.9648565798116926
62.233,0.9647470987519159
62.236,0.9646376176921393
62.239,0.9645281366323626
62.254,0.964418655572586
62.287,0.9643091745128093
62.298,0.9641996934530326
62.303,0.964090212393256
62.316,0.9639807313334793
62.318,0.9638712502737027
62.36,0.963761769213926
62.364,0.9636522881541494
62.374,0.9635428070943727
62.395,0.963433326034596
62.401,0.9633238449748194
62.416,0.9632143639150427
62.428,0.9631048828552661
62.442,0.9629954017954894
62.471,0.9628859207357128
62.499,0.9626669586161594
62.519,0.9625574775563828
62.607,0.9624479964966061
62.64,0.9623385154368295
62.746,0.9622290343770528
62.769,0.9621195533172762
62.794,0.9620100722574995
62.815,0.9619005911977228
62.832,0.9617911101379462
62.85,0.9616816290781695
62.878,0.9615721480183929
62.926,0.9614626669586162
62.942,0.9613531858988396
63.013,0.9612437048390629
63.021,0.9611342237792861
63.051,0.9610247427195096
63.096,0.9609152616597328
63.117,0.9608057805999562
63.12,0.9606962995401795
63.132,0.960586818480403
63.145,0.9604773374206262
63.175,0.9603678563608495
63.177,0.9602583753010729
63.179,0.9601488942412962
63.207,0.9600394131815196
63.21,0.9599299321217429
63.25,0.9597109700021896
63.259,0.9596014889424129
63.276,0.9594920078826363
63.304,0.9593825268228596
63.308,0.959273045763083
63.312,0.9591635647033063
63.313,0.9590540836435296
63.315,0.958944602583753
63.319,0.9588351215239763
63.322,0.9587256404641997
63.329,0.958616159404423
63.331,0.9585066783446464
63.351,0.9583971972848697
63.358,0.958287716225093
63.378,0.9581782351653164
63.4,0.9580687541055397
63.401,0.9579592730457631
63.422,0.9578497919859864
63.433,0.9577403109262098
63.442,0.9576308298664331
63.452,0.9575213488066564
63.487,0.9574118677468798
63.488,0.9573023866871031
63.508,0.9571929056273265
63.537,0.9570834245675498
63.541,0.9569739435077732
63.559,0.9568644624479965
63.567,0.9567549813882198
63.58,0.9566455003284432
63.586,0.9565360192686665
63.587,0.9564265382088899
63.591,0.9563170571491132
63.596,0.9562075760893365
63.637,0.9560980950295599
63.713,0.9559886139697832
63.767,0.9558791329100066
63.773,0.9557696518502299
63.83,0.9556601707904533
63.844,0.9555506897306766
63.853,0.9554412086708999
63.857,0.9553317276111233
63.863,0.95511276549157
63.893,0.9550032844317933
63.909,0.9548938033720167
63.916,0.95478432231224
64.02,0.9546748412524633
64.023,0.9545653601926867
64.042,0.95445587913291
64.081,0.9543463980731334
64.095,0.9542369170133567
64.113,0.9540179548938034
64.124,0.9539084738340267
64.127,0.9537989927742501
64.135,0.9536895117144734
64.136,0.9535800306546968
64.154,0.9534705495949201
64.16,0.9533610685351435
64.197,0.9532515874753668
64.204,0.95314210641559
64.242,0.9530326253558135
64.282,0.9529231442960368
64.301,0.9528136632362602
64.306,0.9527041821764834
64.33,0.9525947011167069
64.333,0.9524852200569301
64.337,0.9523757389971534
64.351,0.9522662579373768
64.358,0.9521567768776001
64.385,0.9520472958178235
64.42,0.9519378147580468
64.44,0.9518283336982702
64.449,0.9517188526384935
64.496,0.9516093715787168
64.512,0.9514998905189402
64.525,0.9513904094591635
64.541,0.9512809283993869
64.556,0.9511714473396102
64.613,0.9510619662798336
64.621,0.9509524852200569
64.652,0.9508430041602802
64.661,0.9507335231005036
64.664,0.9506240420407269
64.677,0.9505145609809503
64.698,0.9504050799211736
64.701,0.950295598861397
64.702,0.9501861178016203
64.721,0.9500766367418436
64.736,0.949967155682067
64.799,0.9498576746222903
64.807,0.9497481935625137
64.813,0.949638712502737
64.843,0.9495292314429604
64.874,0.9494197503831837
64.883,0.949310269323407
64.888,0.9490913072038537
64.901,0.9489818261440771
64.936,0.9488723450843004
64.955,0.9487628640245238
64.969,0.9486533829647471
64.983,0.9485439019049704
65.019,0.9484344208451938
65.025,0.9483249397854171
65.094,0.9482154587256405
65.095,0.9479964966060872
65.099,0.9478870155463105
65.118,0.9477775344865338
65.119,0.9476680534267572
65.139,0.9475585723669805
65.161,0.9473396102474272
65.165,0.9472301291876506
65.231,0.9471206481278739
65.238,0.9470111670680972
65.26,0.9469016860083206
65.276,0.9467922049485439
65.316,0.9466827238887673
65.322,0.9465732428289906
65.326,0.946463761769214
65.353,0.9463542807094373
65.37,0.9462447996496606
65.38,0.946135318589884
65.382,0.9460258375301073
65.43,0.9459163564703307
65.505,0.945806875410554
65.542,0.9456973943507773
65.547,0.9455879132910007
65.562,0.945478432231224
65.563,0.9453689511714474
65.565,0.9452594701116707
65.58,0.9451499890518941
65.627,0.9450405079921174
65.687,0.9449310269323407
65.713,0.9448215458725641
65.748,0.9447120648127874
65.761,0.9446025837530108
65.77,0.944493102693234
65.776,0.9443836216334575
65.787,0.9442741405736808
65.801,0.944164659513904
65.826,0.9440551784541275
65.827,0.9439456973943507
65.834,0.9438362163345742
65.845,0.9437267352747974
65.931,0.9436172542150209
65.934,0.9435077731552441
65.972,0.9433982920954674
65.974,0.9432888110356908
66.003,0.9431793299759141
66.036,0.9430698489161375
66.044,0.9429603678563608
66.048,0.9428508867965842
66.056,0.9427414057368075
66.059,0.9426319246770308
66.074,0.9425224436172542
66.077,0.9424129625574775
66.089,0.9423034814977009
66.109,0.9421940004379242
66.114,0.9420845193781475
66.122,0.9418655572585942
66.147,0.9417560761988176
66.149,0.9416465951390409
66.18,0.9415371140792643
66.192,0.9414276330194876
66.259,0.9413181519597109
66.266,0.9412086708999343
66.272,0.940989708780381
66.292,0.9408802277206043
66.308,0.9407707466608277
66.314,0.940661265601051
66.33,0.9405517845412743
66.355,0.9404423034814977
66.366,0.940332822421721
66.371,0.9402233413619444
66.392,0.9401138603021677
66.431,0.9400043792423911
66.438,0.9398948981826144
66.466,0.9397854171228377
66.483,0.9396759360630611
66.493,0.9395664550032844
66.551,0.9394569739435078
66.59,0.9393474928837311
66.627,0.9392380118239545
66.659,0.9391285307641778
66.697,0.9390190497044011
66.715,0.9389095686446245
66.797,0.9388000875848478
66.82,0.9386906065250712
66.837,0.9385811254652945
66.84,0.9384716444055179
66.857,0.9383621633457412
66.889,0.9382526822859645
66.902,0.9381432012261879
66.923,0.9380337201664112
66.937,0.9379242391066346
66.942,0.9378147580468579
66.957,0.9377052769870813
66.962,0.9375957959273046
66.976,0.9374863148675279
67.021,0.9373768338077513
67.054,0.9372673527479746
67.15,0.937157871688198
67.152,0.9370483906284213
67.174,0.9369389095686447
67.203,0.936829428508868
67.208,0.9367199474490913
67.231,0.9366104663893147
67.236,0.936500985329538
67.24,0.9363915042697614
67.279,0.9362820232099847
67.324,0.9361725421502081
67.334,0.9360630610904314
67.345,0.9359535800306547
67.351,0.9358440989708781
67.356,0.9357346179111014
67.357,0.9356251368513248
67.366,0.935515655791548
67.368,0.9354061747317715
67.374,0.935187212612218
67.385,0.9350777315524414
67.394,0.9349682504926647
67.407,0.9347492883731114
67.421,0.9346398073133348
67.424,0.9345303262535581
67.429,0.9344208451937814
67.433,0.9343113641340048
67.456,0.9342018830742281
67.469,0.9340924020144515
67.491,0.9339829209546748
67.498,0.9338734398948982
67.5,0.9337639588351215
67.504,0.9336544777753448
67.509,0.9335449967155682
67.543,0.9334355156557915
67.553,0.9333260345960149
67.562,0.9332165535362382
67.587,0.9331070724764616
67.629,0.9329975914166849
67.646,0.9328881103569082
67.674,0.9327786292971316
67.691,0.9326691482373549
67.736,0.9325596671775783
67.75,0.932340705058025
67.758,0.9322312239982483
67.775,0.9321217429384716
67.776,0.932012261878695
67.782,0.9319027808189183
67.812,0.9317932997591417
67.843,0.931683818699365
67.864,0.9315743376395884
67.899,0.9314648565798117
68.016,0.931355375520035
68.041,0.9312458944602584
68.07,0.9311364134004817
68.092,0.9310269323407051
68.102,0.9309174512809284
68.125,0.9305890081015984
68.144,0.9304795270418218
68.195,0.9303700459820451
68.203,0.9302605649222685
68.216,0.9301510838624918
68.224,0.9300416028027151
68.243,0.9299321217429385
68.269,0.9298226406831618
68.27,0.9297131596233852
68.271,0.9296036785636085
68.279,0.9294941975038318
68.292,0.9293847164440552
68.295,0.9292752353842785
68.302,0.9291657543245019
68.308,0.9289467922049486
68.321,0.9288373111451719
68.358,0.9287278300853952
68.366,0.9286183490256186
68.377,0.9285088679658419
68.386,0.9283993869060653
68.387,0.9282899058462886
68.394,0.928180424786512
68.443,0.9280709437267353
68.444,0.9279614626669586
68.453,0.927851981607182
68.469,0.9277425005474053
68.491,0.9276330194876287
68.492,0.927523538427852
68.494,0.9274140573680754
68.498,0.9273045763082987
68.507,0.927195095248522
68.518,0.9270856141887454
68.521,0.9269761331289686
68.539,0.926866652069192
68.545,0.9267571710094153
68.566,0.9266476899496388
68.584,0.926538208889862
68.596,0.9264287278300853
68.637,0.9263192467703087
68.656,0.926209765710532
68.667,0.9261002846507554
68.672,0.9259908035909787
68.69,0.9258813225312021
68.703,0.9257718414714254
68.708,0.9256623604116487
68.719,0.9255528793518721
68.72,0.9254433982920954
68.76,0.9253339172323188
68.812,0.9252244361725421
68.817,0.9251149551127655
68.838,0.9250054740529888
68.855,0.9248959929932121
68.874,0.9247865119334355
68.881,0.9246770308736588
68.911,0.9245675498138822
68.968,0.9244580687541055
68.988,0.9243485876943289
69.032,0.9242391066345522
69.043,0.9241296255747755
69.056,0.9240201445149989
69.071,0.9239106634552222
69.08,0.9238011823954456
69.12,0.9236917013356689
69.123,0.9235822202758923
69.135,0.9234727392161156
69.146,0.9233632581563389
69.147,0.9232537770965623
69.149,0.9231442960367856
69.196,0.923034814977009
69.197,0.9229253339172323
69.205,0.9228158528574557
69.237,0.922706371797679
69.253,0.9225968907379023
69.31,0.9224874096781257
69.381,0.922377928618349
69.393,0.9222684475585724
69.394,0.9221589664987957
69.425,0.9220494854390191
69.488,0.9219400043792424
69.504,0.9218305233194657
69.546,0.9217210422596891
69.558,0.9216115611999124
69.563,0.9215020801401358
69.57,0.9213925990803591
69.571,0.9212831180205825
69.636,0.9211736369608058
69.688,0.9210641559010291
69.71,0.9209546748412525
69.72,0.9208451937814758
69.729,0.9207357127216992
69.742,0.9206262316619225
69.763,0.9205167506021459
69.784,0.9202977884825925
69.785,0.9201883074228159
69.809,0.9200788263630392
69.82,0.9199693453032626
69.832,0.9198598642434859
69.834,0.9197503831837093
69.895,0.9196409021239326
69.896,0.9195314210641559
69.913,0.9194219400043793
69.94,0.9193124589446026
69.943,0.919202977884826
69.958,0.9190934968250493
69.981,0.9189840157652727
69.988,0.9187650536457193
70.014,0.9186555725859427
70.033,0.918546091526166
70.044,0.9184366104663894
70.058,0.9183271294066127
70.094,0.9182176483468361
70.095,0.9181081672870594
70.154,0.9179986862272826
70.167,0.917889205167506
70.168,0.9177797241077293
70.177,0.9176702430479527
70.188,0.917560761988176
70.211,0.9174512809283994
70.221,0.9173417998686227
70.249,0.917232318808846
70.254,0.9171228377490694
70.258,0.9170133566892927
70.282,0.9169038756295161
70.314,0.9167943945697394
70.334,0.9166849135099627
70.345,0.9165754324501861
70.392,0.9164659513904094
70.398,0.9163564703306328
70.415,0.9162469892708561
70.444,0.9161375082110794
70.464,0.9160280271513028
70.466,0.9159185460915261
70.5,0.9158090650317495
70.551,0.9156995839719728
70.554,0.9155901029121962
70.558,0.9154806218524195
70.575,0.9153711407926428
70.623,0.9152616597328662
70.663,0.9151521786730895
70.666,0.9149332165535362
70.671,0.9148237354937596
70.685,0.9147142544339829
70.713,0.9146047733742062
70.714,0.9144952923144296
70.718,0.9143858112546529
70.723,0.9142763301948763
70.748,0.9141668491350996
70.76,0.914057368075323
70.811,0.9139478870155463
70.817,0.9138384059557696
70.829,0.913728924895993
70.847,0.9136194438362163
70.866,0.9135099627764397
70.905,0.913400481716663
70.92,0.9132910006568864
70.932,0.9131815195971097
70.959,0.913072038537333
70.961,0.9129625574775564
70.981,0.9128530764177797
70.994,0.9127435953580031
70.997,0.9126341142982264
71.004,0.9125246332384498
71.011,0.9124151521786731
71.018,0.9123056711188964
71.024,0.9121961900591198
71.033,0.9120867089993431
71.063,0.9119772279395665
71.17,0.9118677468797898
71.204,0.9117582658200132
71.208,0.9116487847602365
71.211,0.9115393037004598
71.247,0.9114298226406832
71.252,0.9113203415809065
71.257,0.9112108605211299
71.264,0.9111013794613532
71.269,0.9109918984015766
71.282,0.9108824173417999
71.298,0.9107729362820232
71.306,0.9106634552222466
71.313,0.9105539741624699
71.316,0.9104444931026933
71.318,0.9103350120429166
71.346,0.91022553098314
71.356,0.9101160499233633
71.4,0.9100065688635866
71.419,0.90989708780381
71.439,0.9097876067440333
71.512,0.9096781256842567
71.514,0.90956864462448
71.528,0.9094591635647034
71.561,0.9093496825049266
71.565,0.9092402014451499
71.567,0.9091307203853733
71.625,0.9090212393255966
71.636,0.90891175826582
71.64,0.9088022772060433
71.641,0.9086927961462667
71.646,0.90858331508649
71.651,0.9084738340267133
71.664,0.9083643529669367
71.673,0.90825487190716
71.678,0.9081453908473834
71.68,0.9080359097876067
71.716,0.9079264287278301
71.746,0.9078169476680534
71.752,0.9077074666082767
71.77,0.9075979855485001
71.783,0.9074885044887234
71.784,0.9073790234289468
71.822,0.9072695423691701
71.836,0.9071600613093935
71.837,0.9070505802496168
71.854,0.9069410991898401
71.862,0.9068316181300635
71.869,0.9067221370702868
71.87,0.9066126560105102
71.886,0.9065031749507335
71.896,0.9063936938909569
71.898,0.9062842128311802
71.902,0.9061747317714035
71.942,0.9060652507116269
71.988,0.9059557696518502
71.994,0.9058462885920736
71.998,0.9057368075322969
72.0,0.9056273264725203
72.006,0.9055178454127436
72.019,0.9054083643529669
72.035,0.9052988832931903
72.05,0.9051894022334136
72.068,0.905079921173637
72.07,0.9049704401138603
72.081,0.9048609590540837
72.094,0.904751477994307
72.124,0.9046419969345303
72.148,0.9045325158747537
72.167,0.904423034814977
72.172,0.9043135537552004
72.173,0.9042040726954237
72.188,0.9040945916356471
72.195,0.9039851105758704
72.211,0.9038756295160937
72.229,0.9037661484563171
72.237,0.9036566673965404
72.282,0.9035471863367638
72.326,0.9034377052769871
72.33,0.9033282242172105
72.332,0.9032187431574338
72.333,0.9031092620976571
72.359,0.9028902999781038
72.367,0.9026713378585505
72.371,0.9025618567987738
72.381,0.9024523757389972
72.415,0.9023428946792205
72.418,0.9022334136194439
72.436,0.9021239325596672
72.44,0.9020144514998905
72.469,0.9019049704401139
72.475,0.9017954893803372
72.483,0.9016860083205606
72.493,0.9014670462010073
72.504,0.9013575651412306
72.533,0.9012480840814538
72.534,0.9011386030216773
72.541,0.9010291219619005
72.557,0.900919640902124
72.578,0.9008101598423472
72.603,0.9007006787825707
72.611,0.9004817166630172
72.677,0.9003722356032406
72.68,0.9001532734836873
72.736,0.899934311364134
72.747,0.8998248303043573
72.761,0.8997153492445806
72.762,0.899605868184804
72.769,0.8994963871250273
72.794,0.8993869060652507
72.841,0.899277425005474
72.888,0.8991679439456974
72.928,0.8990584628859207
72.934,0.898948981826144
72.972,0.8988395007663674
72.976,0.8987300197065907
72.995,0.8986205386468141
73.001,0.8985110575870374
73.01,0.8984015765272608
73.016,0.8982920954674841
73.024,0.8981826144077074
73.025,0.8980731333479308
73.027,0.8979636522881541
73.039,0.8978541712283775
73.048,0.8977446901686008
73.068,0.8976352091088242
73.075,0.8975257280490475
73.087,0.8974162469892708
73.095,0.8973067659294942
73.109,0.8971972848697175
73.134,0.8970878038099409
73.159,0.8969783227501642
73.203,0.8968688416903876
73.235,0.8967593606306109
73.249,0.8966498795708342
73.252,0.8965403985110576
73.274,0.8964309174512809
73.276,0.8963214363915043
73.284,0.8962119553317276
73.285,0.896102474271951
73.287,0.8959929932121743
73.291,0.8958835121523976
73.313,0.895774031092621
73.326,0.8956645500328443
73.336,0.8955550689730677
73.353,0.895445587913291
73.371,0.8953361068535144
73.38,0.8952266257937377
73.417,0.895117144733961
73.421,0.8950076636741844
73.447,0.8948981826144077
73.472,0.8947887015546311
73.508,0.8946792204948544
73.522,0.8945697394350778
73.54,0.8944602583753011
73.59,0.8943507773155244
73.6,0.8942412962557478
73.604,0.8940223341361945
73.61,0.8939128530764178
73.62,0.8938033720166412
73.682,0.8936938909568645
73.689,0.8935844098970878
73.692,0.8934749288373112
73.711,0.8933654477775345
73.726,0.8932559667177579
73.737,0.8931464856579812
73.741,0.8930370045982046
73.744,0.8929275235384279
73.751,0.8928180424786512
73.778,0.8927085614188746
73.783,0.8924895992993213
73.788,0.8923801182395446
73.792,0.892270637179768
73.798,0.8921611561199912
73.805,0.8920516750602145
73.812,0.891942194000438
73.831,0.8917232318808846
73.843,0.8916137508211079
73.848,0.8915042697613313
73.859,0.8913947887015546
73.861,0.8912853076417779
73.868,0.8911758265820013
73.875,0.8910663455222246
73.879,0.8908473834026713
73.882,0.8907379023428947
73.897,0.890628421283118
73.914,0.8905189402233413
73.916,0.8904094591635647
73.918,0.890299978103788
73.949,0.8901904970440114
73.956,0.8900810159842347
73.96,0.8899715349244581
73.973,0.8898620538646814
74.012,0.8897525728049047
74.015,0.8896430917451281
74.018,0.8895336106853514
74.027,0.8894241296255748
74.03,0.8893146485657981
74.043,0.8892051675060214
74.057,0.8890956864462448
74.063,0.8889862053864681
74.087,0.8888767243266915
74.094,0.8887672432669148
74.096,0.8886577622071382
74.103,0.8885482811473615
74.104,0.8884388000875848
74.105,0.8883293190278082
74.116,0.8882198379680315
74.119,0.8881103569082549
74.123,0.8880008758484782
74.127,0.8878913947887015
74.149,0.8877819137289249
74.164,0.8876724326691482
74.175,0.8875629516093716
74.189,0.8874534705495949
74.198,0.8873439894898183
74.205,0.8872345084300416
74.206,0.8870155463104883
74.218,0.8869060652507116
74.23,0.8866871031311583
74.24,0.8865776220713817
74.257,0.8863586599518283
74.263,0.8862491788920517
74.264,0.886139697832275
74.267,0.8860302167724984
74.277,0.8859207357127217
74.288,0.8858112546529451
74.299,0.8857017735931684
74.303,0.8855922925333917
74.363,0.8854828114736151
74.368,0.8853733304138384
74.369,0.8852638493540618
74.391,0.8851543682942851
74.403,0.8850448872345085
74.419,0.8849354061747318
74.425,0.8848259251149551
74.429,0.8847164440551785
74.436,0.8846069629954018
74.444,0.8844974819356252
74.481,0.8843880008758485
74.525,0.8842785198160719
74.535,0.8841690387562952
74.536,0.8840595576965184
74.543,0.8839500766367419
74.553,0.8837311145171886
74.556,0.8836216334574118
74.563,0.8835121523976353
74.565,0.8834026713378585
74.566,0.8832931902780818
74.577,0.8831837092183052
74.581,0.8830742281585285
74.583,0.882964747098752
74.598,0.8828552660389752
74.616,0.8827457849791986
74.623,0.8826363039194219
74.654,0.8825268228596452
74.7,0.8824173417998686
74.708,0.8823078607400919
74.713,0.8821983796803153
74.736,0.8820888986205386
74.767,0.881979417560762
74.782,0.8818699365009853
74.794,0.8817604554412086
74.802,0.881650974381432
74.809,0.8815414933216553
74.832,0.8814320122618787
74.866,0.881322531202102
74.874,0.8812130501423254
74.879,0.8811035690825487
74.884,0.880994088022772
74.9,0.8808846069629954
74.912,0.8807751259032187
74.927,0.8806656448434421
74.932,0.8805561637836654
74.95,0.8804466827238888
74.956,0.8803372016641121
74.96,0.8802277206043354
74.964,0.8801182395445588
74.965,0.8800087584847821
74.985,0.8798992774250055
74.996,0.8797897963652288
75.05,0.8796803153054522
75.054,0.8795708342456755
75.06,0.8794613531858988
75.065,0.8793518721261222
75.067,0.8792423910663455
75.086,0.8791329100065689
75.091,0.8790234289467922
75.118,0.8789139478870156
75.131,0.8788044668272389
75.151,0.8786949857674622
75.156,0.8785855047076856
75.157,0.8784760236479089
75.161,0.8783665425881323
75.167,0.8782570615283556
75.168,0.878147580468579
75.174,0.8780380994088023
75.179,0.8779286183490256
75.186,0.877819137289249
75.212,0.8777096562294723
75.222,0.8776001751696957
75.232,0.877490694109919
75.239,0.8772717319903657
75.245,0.877162250930589
75.26,0.8770527698708124
75.271,0.8769432888110357
75.285,0.8768338077512591
