binned_distance,binned_rtt,count
950.0,49.5,1
950.0,127.5,1
950.0,133.5,1
950.0,136.5,2
950.0,139.5,3
950.0,151.5,2
950.0,166.5,1
1050.0,1.5,1
1050.0,16.5,1
1050.0,19.5,1
1050.0,25.5,1
1050.0,28.5,1
1050.0,34.5,1
1050.0,37.5,1
1050.0,40.5,1
1050.0,43.5,1
1050.0,64.5,1
1050.0,154.5,1
1150.0,1.5,1
1150.0,4.5,1
1150.0,10.5,1
1150.0,19.5,1
1150.0,28.5,4
1150.0,31.5,7
1150.0,34.5,1
1150.0,37.5,3
1150.0,40.5,6
1150.0,43.5,1
1150.0,46.5,4
1150.0,49.5,1
1150.0,130.5,1
1150.0,139.5,1
1150.0,151.5,4
1150.0,163.5,1
1150.0,172.5,1
1150.0,205.5,1
1250.0,19.5,1
1250.0,31.5,1
1250.0,40.5,1
1250.0,43.5,2
1250.0,52.5,1
1250.0,58.5,1
1250.0,61.5,2
1250.0,67.5,1
1250.0,73.5,1
1250.0,145.5,1
1250.0,154.5,1
1250.0,268.5,1
1250.0,1537.5,1
1350.0,22.5,1
1350.0,25.5,1
1350.0,34.5,1
1350.0,43.5,1
1350.0,46.5,1
1350.0,58.5,2
1350.0,70.5,1
1350.0,88.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,145.5,1
1350.0,166.5,1
1350.0,832.5,1
1350.0,1288.5,1
1450.0,13.5,1
1450.0,28.5,2
1450.0,31.5,14
1450.0,34.5,9
1450.0,37.5,3
1450.0,40.5,1
1450.0,43.5,2
1450.0,46.5,2
1450.0,49.5,1
1450.0,52.5,2
1450.0,55.5,2
1450.0,58.5,1
1450.0,61.5,2
1450.0,64.5,1
1450.0,79.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,136.5,1
1450.0,142.5,1
1450.0,145.5,1
1450.0,148.5,1
1450.0,151.5,1
1450.0,154.5,2
1450.0,169.5,1
1450.0,373.5,1
1450.0,12109.5,1
1550.0,1.5,1
1550.0,22.5,1
1550.0,25.5,9
1550.0,28.5,28
1550.0,31.5,22
1550.0,34.5,6
1550.0,37.5,2
1550.0,40.5,2
1550.0,46.5,3
1550.0,52.5,1
1550.0,64.5,1
1550.0,67.5,1
1550.0,106.5,2
1550.0,109.5,2
1550.0,130.5,2
1550.0,133.5,2
1550.0,145.5,1
1550.0,154.5,1
1550.0,166.5,1
1550.0,211.5,1
1550.0,241.5,1
1550.0,250.5,3
1550.0,253.5,2
1550.0,259.5,2
1550.0,262.5,2
1550.0,268.5,1
1650.0,31.5,4
1650.0,34.5,8
1650.0,37.5,8
1650.0,40.5,7
1650.0,43.5,2
1650.0,49.5,2
1650.0,52.5,1
1650.0,106.5,2
1650.0,109.5,1
1650.0,127.5,2
1650.0,130.5,4
1650.0,133.5,5
1650.0,136.5,10
1650.0,139.5,12
1650.0,142.5,11
1650.0,145.5,5
1650.0,148.5,5
1650.0,151.5,9
1650.0,154.5,4
1650.0,157.5,2
1650.0,160.5,1
1650.0,163.5,1
1650.0,169.5,1
1650.0,223.5,1
1650.0,226.5,5
1650.0,229.5,8
1650.0,232.5,10
1650.0,235.5,19
1650.0,238.5,12
1650.0,241.5,13
1650.0,244.5,6
1650.0,247.5,13
1650.0,250.5,2
1650.0,253.5,3
1650.0,256.5,3
1650.0,259.5,6
1650.0,262.5,3
1650.0,265.5,2
1650.0,271.5,2
1650.0,274.5,2
1650.0,283.5,1
1650.0,301.5,1
1650.0,319.5,1
1650.0,328.5,1
1650.0,385.5,1
1650.0,406.5,1
1650.0,574.5,1
1650.0,1747.5,1
1750.0,31.5,1
1750.0,34.5,3
1750.0,37.5,2
1750.0,40.5,1
1750.0,43.5,1
1750.0,49.5,1
1750.0,52.5,1
1750.0,94.5,1
1750.0,100.5,1
1750.0,130.5,1
1750.0,136.5,1
1750.0,139.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,151.5,1
1750.0,160.5,1
1750.0,163.5,3
1750.0,184.5,1
1750.0,193.5,1
1750.0,232.5,1
1750.0,238.5,1
1750.0,241.5,3
1750.0,247.5,3
1750.0,307.5,1
1750.0,391.5,1
1750.0,1528.5,1
1850.0,22.5,1
1850.0,28.5,1
1850.0,34.5,1
1850.0,37.5,6
1850.0,40.5,2
1850.0,43.5,2
1850.0,49.5,1
1850.0,52.5,1
1850.0,55.5,1
1850.0,145.5,2
1850.0,148.5,1
1850.0,151.5,2
1850.0,154.5,1
1850.0,187.5,1
1850.0,193.5,5
1850.0,196.5,1
1850.0,265.5,2
1950.0,13.5,1
1950.0,34.5,1
1950.0,37.5,1
1950.0,40.5,1
1950.0,43.5,1
1950.0,46.5,1
1950.0,49.5,4
1950.0,61.5,1
1950.0,127.5,1
1950.0,139.5,1
1950.0,142.5,2
1950.0,145.5,2
1950.0,148.5,2
1950.0,151.5,1
1950.0,157.5,1
1950.0,160.5,2
1950.0,163.5,1
1950.0,172.5,1
1950.0,235.5,3
1950.0,238.5,2
1950.0,241.5,1
1950.0,244.5,1
1950.0,250.5,1
1950.0,268.5,1
1950.0,319.5,1
1950.0,337.5,1
1950.0,394.5,1
2050.0,31.5,3
2050.0,34.5,1
2050.0,43.5,1
2050.0,49.5,5
2050.0,52.5,1
2050.0,73.5,1
2050.0,133.5,1
2050.0,142.5,1
2050.0,148.5,1
2050.0,226.5,1
2050.0,2290.5,1
2150.0,37.5,4
2150.0,40.5,9
2150.0,43.5,3
2150.0,46.5,1
2150.0,49.5,1
2150.0,118.5,3
2150.0,133.5,1
2150.0,139.5,1
2150.0,145.5,1
2150.0,148.5,1
2150.0,190.5,2
2150.0,202.5,1
2150.0,211.5,1
2150.0,229.5,1
2150.0,256.5,2
2150.0,262.5,1
2150.0,265.5,2
2150.0,268.5,3
2150.0,271.5,3
2150.0,1030.5,1
2150.0,1741.5,1
2150.0,1762.5,1
2250.0,4.5,2
2250.0,43.5,1
2250.0,46.5,2
2250.0,49.5,1
2250.0,52.5,1
2250.0,67.5,1
2250.0,73.5,1
2250.0,94.5,1
2250.0,115.5,2
2250.0,118.5,1
2250.0,121.5,1
2250.0,148.5,1
2250.0,151.5,1
2250.0,238.5,1
2250.0,265.5,1
2250.0,277.5,1
2350.0,1.5,1
2350.0,7.5,1
2350.0,25.5,2
2350.0,40.5,3
2350.0,43.5,11
2350.0,46.5,6
2350.0,49.5,2
2350.0,52.5,2
2350.0,55.5,1
2350.0,61.5,1
2350.0,67.5,2
2350.0,70.5,2
2350.0,76.5,1
2350.0,79.5,1
2350.0,82.5,1
2350.0,88.5,1
2350.0,106.5,4
2350.0,109.5,2
2350.0,112.5,2
2350.0,115.5,3
2350.0,121.5,1
2350.0,130.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,2
2350.0,175.5,1
2350.0,187.5,3
2350.0,190.5,2
2350.0,193.5,1
2350.0,196.5,2
2350.0,202.5,4
2350.0,208.5,1
2350.0,229.5,1
2350.0,241.5,1
2350.0,256.5,3
2350.0,262.5,1
2450.0,28.5,1
2450.0,40.5,1
2450.0,43.5,1
2450.0,46.5,1
2450.0,55.5,1
2450.0,58.5,1
2450.0,112.5,2
2450.0,115.5,2
2450.0,118.5,1
2450.0,133.5,2
2450.0,148.5,1
2450.0,151.5,1
2450.0,181.5,1
2450.0,241.5,1
2450.0,256.5,3
2450.0,259.5,1
2450.0,265.5,1
2450.0,283.5,1
2450.0,289.5,1
2550.0,52.5,7
2550.0,55.5,7
2550.0,61.5,2
2550.0,64.5,1
2550.0,127.5,1
2550.0,130.5,16
2550.0,133.5,11
2550.0,136.5,16
2550.0,139.5,2
2550.0,145.5,1
2550.0,154.5,1
2550.0,160.5,2
2550.0,193.5,1
2550.0,202.5,13
2550.0,205.5,2
2550.0,208.5,4
2550.0,211.5,6
2550.0,214.5,3
2550.0,217.5,3
2550.0,223.5,1
2550.0,226.5,2
2550.0,229.5,2
2550.0,232.5,1
2550.0,259.5,1
2550.0,289.5,1
2550.0,439.5,1
2550.0,868.5,1
2550.0,1009.5,1
2550.0,1771.5,1
2550.0,3025.5,1
2550.0,10762.5,1
2650.0,55.5,1
2650.0,58.5,3
2650.0,61.5,1
2650.0,121.5,1
2650.0,124.5,1
2650.0,130.5,1
2650.0,133.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,169.5,1
2650.0,187.5,1
2650.0,226.5,1
2650.0,229.5,1
2650.0,235.5,1
2650.0,238.5,1
2650.0,265.5,1
2650.0,268.5,1
2650.0,1225.5,1
2750.0,43.5,3
2750.0,52.5,3
2750.0,181.5,2
2950.0,61.5,1
2950.0,64.5,1
2950.0,229.5,1
3050.0,43.5,1
3050.0,148.5,1
3050.0,280.5,1
3150.0,133.5,1
3150.0,145.5,2
3150.0,190.5,1
3150.0,4153.5,1
3250.0,70.5,1
3250.0,190.5,3
3250.0,196.5,3
3250.0,202.5,1
3250.0,268.5,2
3250.0,271.5,1
3250.0,283.5,1
3250.0,295.5,1
3450.0,163.5,1
3450.0,166.5,1
3450.0,175.5,3
3450.0,178.5,1
3450.0,181.5,2
3450.0,184.5,7
3450.0,187.5,4
3450.0,196.5,1
3450.0,199.5,1
3450.0,205.5,1
3450.0,211.5,1
3450.0,214.5,1
3450.0,223.5,1
3450.0,751.5,1
3450.0,757.5,1
3450.0,2920.5,1
3450.0,3361.5,1
3550.0,172.5,2
3550.0,349.5,1
3750.0,286.5,1
3850.0,199.5,1
3850.0,256.5,1
4150.0,151.5,1
4150.0,154.5,4
4150.0,157.5,7
4150.0,160.5,3
4150.0,163.5,4
4150.0,166.5,3
4150.0,169.5,4
4150.0,172.5,2
4150.0,181.5,1
4150.0,184.5,1
4150.0,187.5,2
4150.0,199.5,1
4150.0,202.5,1
4150.0,247.5,2
4150.0,415.5,1
4150.0,2509.5,1
4250.0,139.5,3
4250.0,145.5,2
4250.0,148.5,1
4250.0,151.5,3
4250.0,154.5,2
4250.0,157.5,1
4250.0,160.5,1
4250.0,163.5,1
4250.0,166.5,3
4250.0,169.5,4
4250.0,172.5,2
4250.0,175.5,7
4250.0,178.5,6
4250.0,181.5,1
4250.0,184.5,1
4250.0,187.5,1
4250.0,190.5,1
4250.0,193.5,1
4250.0,202.5,1
4350.0,10.5,1
4350.0,100.5,2
4350.0,103.5,1
4350.0,106.5,1
4350.0,118.5,3
4350.0,130.5,1
4350.0,139.5,4
4350.0,142.5,6
4350.0,145.5,6
4350.0,148.5,5
4350.0,151.5,4
4350.0,154.5,12
4350.0,157.5,3
4350.0,160.5,4
4350.0,163.5,10
4350.0,166.5,13
4350.0,169.5,10
4350.0,172.5,6
4350.0,175.5,8
4350.0,178.5,6
4350.0,181.5,4
4350.0,184.5,1
4350.0,187.5,4
4350.0,190.5,3
4350.0,193.5,5
4350.0,196.5,1
4350.0,199.5,2
4350.0,202.5,1
4350.0,205.5,1
4350.0,211.5,2
4350.0,220.5,1
4350.0,226.5,1
4350.0,232.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,241.5,1
4350.0,247.5,1
4350.0,256.5,2
4350.0,289.5,1
4350.0,460.5,1
4350.0,949.5,1
4350.0,1675.5,1
4350.0,8404.5,1
4350.0,17875.5,1
4450.0,142.5,1
4450.0,145.5,3
4450.0,148.5,1
4450.0,154.5,1
4450.0,160.5,5
4450.0,163.5,4
4450.0,166.5,2
4450.0,169.5,4
4450.0,172.5,2
4450.0,184.5,4
4450.0,187.5,2
4450.0,193.5,1
4450.0,196.5,2
4450.0,205.5,1
4450.0,208.5,1
4450.0,211.5,1
4450.0,220.5,1
4450.0,259.5,1
4450.0,280.5,1
4450.0,484.5,1
4450.0,511.5,1
4450.0,841.5,1
4550.0,106.5,1
4550.0,130.5,2
4550.0,136.5,1
4550.0,139.5,4
4550.0,142.5,4
4550.0,145.5,4
4550.0,148.5,9
4550.0,151.5,8
4550.0,154.5,3
4550.0,157.5,3
4550.0,160.5,4
4550.0,163.5,3
4550.0,166.5,2
4550.0,169.5,2
4550.0,172.5,1
4550.0,175.5,1
4550.0,199.5,1
4550.0,259.5,1
4550.0,4810.5,1
4650.0,139.5,2
4650.0,142.5,2
4650.0,145.5,4
4650.0,151.5,1
4650.0,154.5,1
4650.0,160.5,1
4650.0,172.5,1
4650.0,196.5,1
4750.0,106.5,1
4750.0,109.5,1
4750.0,166.5,2
4750.0,175.5,1
4750.0,178.5,1
4750.0,190.5,1
4850.0,163.5,1
4950.0,139.5,2
4950.0,142.5,3
4950.0,145.5,4
4950.0,157.5,2
4950.0,160.5,1
4950.0,163.5,1
4950.0,166.5,1
4950.0,181.5,2
4950.0,196.5,1
5050.0,136.5,1
5050.0,142.5,2
5050.0,145.5,1
5050.0,151.5,3
5050.0,154.5,8
5050.0,160.5,3
5050.0,166.5,1
5050.0,169.5,1
5050.0,172.5,3
5050.0,175.5,1
5050.0,181.5,1
5050.0,211.5,1
5050.0,232.5,1
5050.0,319.5,1
5050.0,328.5,2
5050.0,331.5,1
5050.0,355.5,1
5050.0,517.5,1
5050.0,1657.5,1
5150.0,106.5,1
5150.0,130.5,2
5150.0,136.5,3
5150.0,139.5,7
5150.0,142.5,3
5150.0,145.5,8
5150.0,148.5,4
5150.0,151.5,2
5150.0,154.5,1
5150.0,157.5,1
5150.0,163.5,1
5150.0,166.5,1
5150.0,172.5,1
5150.0,178.5,1
5150.0,184.5,1
5150.0,187.5,1
5250.0,196.5,1
5350.0,133.5,1
5350.0,136.5,1
5350.0,145.5,2
5350.0,151.5,2
5350.0,154.5,1
5350.0,160.5,5
5350.0,163.5,2
5350.0,172.5,1
5350.0,175.5,1
5350.0,184.5,1
5350.0,250.5,1
5350.0,265.5,1
5350.0,268.5,1
5350.0,274.5,2
5350.0,277.5,1
5350.0,280.5,2
5350.0,286.5,2
5350.0,289.5,2
5350.0,292.5,1
5350.0,298.5,3
5350.0,301.5,2
5350.0,310.5,1
5350.0,595.5,1
5450.0,106.5,1
5450.0,148.5,2
5450.0,172.5,1
5450.0,304.5,1
5550.0,148.5,2
5550.0,154.5,1
5550.0,157.5,4
5550.0,160.5,3
5550.0,166.5,1
5550.0,169.5,2
5550.0,178.5,1
5550.0,190.5,1
5650.0,106.5,2
5650.0,124.5,3
5650.0,130.5,4
5650.0,136.5,1
5650.0,139.5,1
5650.0,148.5,1
5650.0,157.5,1
5650.0,163.5,1
5650.0,289.5,1
5650.0,292.5,1
5650.0,295.5,2
5650.0,298.5,1
5650.0,304.5,3
5650.0,313.5,1
5650.0,325.5,3
5650.0,337.5,1
5650.0,340.5,1
5650.0,415.5,1
5650.0,538.5,1
5650.0,610.5,1
5650.0,1099.5,1
5650.0,1198.5,1
5650.0,1252.5,1
5650.0,1372.5,1
5650.0,1411.5,1
5650.0,1561.5,1
5650.0,1639.5,1
5750.0,130.5,3
5750.0,139.5,1
5750.0,145.5,2
5750.0,148.5,2
5750.0,211.5,1
5750.0,274.5,1
5850.0,142.5,1
5850.0,208.5,1
5950.0,160.5,1
5950.0,244.5,1
5950.0,247.5,7
5950.0,250.5,1
5950.0,253.5,1
5950.0,283.5,1
5950.0,295.5,2
5950.0,298.5,1
5950.0,301.5,2
5950.0,310.5,1
5950.0,313.5,3
5950.0,316.5,2
5950.0,325.5,1
5950.0,328.5,1
5950.0,331.5,1
5950.0,334.5,1
5950.0,343.5,1
6050.0,127.5,1
6050.0,130.5,1
6050.0,133.5,1
6050.0,139.5,1
6050.0,142.5,1
6050.0,148.5,1
6050.0,163.5,1
6050.0,166.5,1
6050.0,211.5,1
6150.0,136.5,2
6150.0,139.5,2
6150.0,142.5,1
6150.0,313.5,1
6150.0,322.5,1
6150.0,325.5,4
6150.0,331.5,1
6150.0,337.5,3
6150.0,343.5,1
6250.0,130.5,2
6250.0,133.5,1
6250.0,136.5,7
6250.0,139.5,2
6250.0,142.5,2
6250.0,145.5,2
6250.0,151.5,3
6250.0,160.5,2
6250.0,163.5,3
6250.0,298.5,1
6350.0,115.5,1
6350.0,127.5,1
6350.0,130.5,4
6350.0,133.5,2
6350.0,136.5,2
6350.0,139.5,1
6350.0,142.5,1
6350.0,145.5,1
6350.0,148.5,2
6350.0,151.5,4
6350.0,160.5,2
6350.0,166.5,1
6350.0,175.5,1
6350.0,187.5,4
6350.0,205.5,2
6350.0,211.5,1
6350.0,214.5,2
6350.0,220.5,1
6350.0,235.5,2
6350.0,238.5,3
6350.0,241.5,3
6350.0,244.5,1
6350.0,247.5,1
6350.0,265.5,9
6350.0,268.5,1
6350.0,277.5,6
6350.0,280.5,14
6350.0,283.5,18
6350.0,286.5,5
6350.0,289.5,3
6350.0,292.5,6
6350.0,295.5,3
6350.0,298.5,6
6350.0,301.5,3
6350.0,304.5,5
6350.0,307.5,1
6350.0,310.5,3
6350.0,316.5,2
6350.0,319.5,2
6350.0,325.5,1
6350.0,328.5,2
6350.0,334.5,3
6350.0,337.5,2
6350.0,340.5,8
6350.0,343.5,24
6350.0,346.5,25
6350.0,349.5,18
6350.0,352.5,8
6350.0,355.5,3
6350.0,358.5,3
6350.0,361.5,3
6350.0,364.5,4
6350.0,367.5,3
6350.0,370.5,4
6350.0,373.5,10
6350.0,376.5,11
6350.0,379.5,21
6350.0,382.5,9
6350.0,385.5,4
6350.0,388.5,2
6350.0,391.5,4
6350.0,394.5,1
6350.0,397.5,1
6350.0,403.5,1
6350.0,409.5,2
6350.0,412.5,1
6350.0,415.5,1
6350.0,430.5,1
6350.0,463.5,1
6350.0,1078.5,1
6350.0,1795.5,1
6350.0,4402.5,1
6350.0,8404.5,1
6350.0,8635.5,1
6350.0,52849.5,1
6350.0,57619.5,1
6350.0,57787.5,1
6450.0,124.5,2
6450.0,133.5,1
6450.0,142.5,5
6450.0,151.5,1
6450.0,157.5,1
6450.0,172.5,2
6450.0,214.5,1
6450.0,301.5,1
6450.0,310.5,1
6450.0,349.5,1
6450.0,358.5,3
6450.0,361.5,1
6450.0,367.5,1
6450.0,370.5,1
6450.0,373.5,2
6450.0,376.5,1
6450.0,382.5,2
6450.0,385.5,1
6450.0,403.5,3
6450.0,406.5,1
6450.0,463.5,1
6450.0,805.5,1
6450.0,1687.5,1
6550.0,55.5,1
6550.0,106.5,166
6550.0,109.5,41
6550.0,112.5,27
6550.0,115.5,9
6550.0,118.5,22
6550.0,121.5,5
6550.0,124.5,4
6550.0,127.5,4
6550.0,130.5,8
6550.0,133.5,16
6550.0,136.5,13
6550.0,139.5,13
6550.0,142.5,8
6550.0,145.5,11
6550.0,148.5,9
6550.0,151.5,11
6550.0,154.5,17
6550.0,157.5,6
6550.0,160.5,7
6550.0,163.5,3
6550.0,166.5,4
6550.0,169.5,2
6550.0,172.5,6
6550.0,175.5,3
6550.0,178.5,9
6550.0,181.5,1
6550.0,184.5,2
6550.0,187.5,1
6550.0,190.5,1
6550.0,193.5,3
6550.0,196.5,1
6550.0,199.5,2
6550.0,202.5,2
6550.0,205.5,6
6550.0,214.5,4
6550.0,217.5,1
6550.0,220.5,3
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,4
6550.0,235.5,1
6550.0,238.5,3
6550.0,244.5,2
6550.0,247.5,4
6550.0,262.5,1
6550.0,277.5,1
6550.0,280.5,2
6550.0,283.5,1
6550.0,295.5,1
6550.0,298.5,2
6550.0,334.5,2
6550.0,337.5,2
6550.0,358.5,1
6550.0,1603.5,2
6550.0,1645.5,1
6550.0,1921.5,1
6550.0,2488.5,1
6650.0,43.5,1
6650.0,85.5,1
6650.0,106.5,37
6650.0,109.5,20
6650.0,112.5,15
6650.0,115.5,8
6650.0,118.5,5
6650.0,121.5,8
6650.0,124.5,8
6650.0,127.5,2
6650.0,130.5,4
6650.0,133.5,4
6650.0,136.5,2
6650.0,139.5,4
6650.0,142.5,8
6650.0,145.5,3
6650.0,148.5,2
6650.0,151.5,3
6650.0,154.5,3
6650.0,157.5,2
6650.0,163.5,4
6650.0,166.5,2
6650.0,169.5,2
6650.0,172.5,1
6650.0,175.5,1
6650.0,178.5,1
