binned_distance,binned_rtt,count
2350.0,40.5,2
2350.0,46.5,1
2350.0,52.5,1
2350.0,55.5,18
2350.0,58.5,2
2350.0,61.5,1
2350.0,91.5,1
2350.0,97.5,1
2350.0,184.5,1
2350.0,1339.5,1
2350.0,1555.5,1
2450.0,31.5,1
2450.0,34.5,4
2450.0,40.5,2
2450.0,43.5,9
2450.0,46.5,3
2450.0,49.5,1
2450.0,52.5,1
2450.0,55.5,1
2450.0,442.5,1
2550.0,10.5,31
2550.0,13.5,2
2550.0,16.5,1
2550.0,31.5,34
2550.0,34.5,80
2550.0,37.5,15
2550.0,40.5,8
2550.0,43.5,61
2550.0,46.5,83
2550.0,49.5,53
2550.0,52.5,16
2550.0,55.5,16
2550.0,58.5,7
2550.0,61.5,2
2550.0,64.5,1
2550.0,67.5,3
2550.0,76.5,4
2550.0,79.5,8
2550.0,82.5,6
2550.0,85.5,5
2550.0,88.5,5
2550.0,100.5,1
2550.0,103.5,1
2550.0,121.5,1
2550.0,145.5,1
2550.0,160.5,5
2550.0,163.5,2
2550.0,169.5,1
2550.0,181.5,1
2550.0,184.5,5
2550.0,187.5,1
2550.0,190.5,1
2550.0,193.5,5
2550.0,196.5,5
2550.0,202.5,2
2550.0,205.5,2
2550.0,208.5,1
2550.0,220.5,2
2550.0,226.5,1
2550.0,238.5,1
2550.0,259.5,1
2550.0,265.5,1
2550.0,268.5,7
2550.0,271.5,5
2550.0,274.5,1
2550.0,286.5,1
2550.0,295.5,1
2550.0,298.5,2
2550.0,301.5,4
2550.0,310.5,2
2550.0,313.5,5
2550.0,331.5,1
2550.0,334.5,3
2550.0,340.5,1
2550.0,343.5,1
2550.0,397.5,1
2550.0,400.5,1
2550.0,403.5,1
2550.0,406.5,2
2550.0,412.5,1
2550.0,415.5,1
2550.0,418.5,1
2550.0,421.5,1
2550.0,424.5,1
2550.0,1039.5,1
2550.0,1147.5,1
2550.0,1405.5,1
2550.0,1492.5,1
2550.0,1504.5,2
2550.0,1540.5,1
2550.0,1546.5,1
2550.0,1558.5,1
2550.0,1582.5,1
2550.0,1618.5,1
2550.0,1621.5,1
2550.0,1891.5,1
2650.0,19.5,1
2650.0,31.5,2
2650.0,43.5,1
2650.0,46.5,5
2650.0,49.5,1
2650.0,52.5,1
2650.0,85.5,1
2650.0,88.5,2
2650.0,133.5,1
2650.0,160.5,1
2650.0,196.5,1
2650.0,199.5,1
2650.0,292.5,1
2650.0,295.5,1
2650.0,1186.5,1
2650.0,1531.5,2
3150.0,76.5,1
3250.0,10.5,1
3250.0,34.5,2
3250.0,37.5,1
3250.0,43.5,3
3250.0,52.5,1
3250.0,55.5,16
3250.0,58.5,3
3250.0,67.5,1
3250.0,271.5,1
3250.0,1555.5,1
3250.0,1594.5,1
3350.0,295.5,1
3350.0,337.5,1
3650.0,49.5,1
3850.0,43.5,1
3850.0,241.5,1
3850.0,259.5,1
3850.0,265.5,1
3850.0,268.5,1
4050.0,10.5,5
4050.0,13.5,2
4050.0,22.5,1
4050.0,31.5,8
4050.0,34.5,29
4050.0,37.5,5
4050.0,40.5,5
4050.0,43.5,28
4050.0,46.5,21
4050.0,49.5,15
4050.0,52.5,7
4050.0,55.5,10
4050.0,58.5,7
4050.0,61.5,2
4050.0,64.5,4
4050.0,73.5,1
4050.0,76.5,2
4050.0,79.5,10
4050.0,82.5,3
4050.0,85.5,3
4050.0,94.5,3
4050.0,103.5,1
4050.0,133.5,5
4050.0,136.5,4
4050.0,145.5,4
4050.0,148.5,1
4050.0,160.5,1
4050.0,163.5,3
4050.0,166.5,2
4050.0,169.5,1
4050.0,172.5,1
4050.0,178.5,1
4050.0,184.5,1
4050.0,187.5,1
4050.0,196.5,1
4050.0,220.5,1
4050.0,223.5,1
4050.0,343.5,1
4050.0,352.5,1
4050.0,478.5,1
4050.0,487.5,1
4050.0,502.5,1
4050.0,1540.5,1
4050.0,1582.5,1
4050.0,1585.5,1
4050.0,1666.5,1
4250.0,256.5,4
4250.0,259.5,3
4450.0,79.5,1
4450.0,757.5,1
4650.0,760.5,1
4650.0,781.5,1
5250.0,31.5,4
5250.0,34.5,5
5250.0,37.5,4
5250.0,43.5,7
5250.0,46.5,8
5250.0,49.5,5
5250.0,52.5,2
5250.0,55.5,6
5250.0,58.5,5
5250.0,64.5,1
5250.0,67.5,1
5250.0,70.5,1
5250.0,73.5,1
5250.0,76.5,12
5250.0,79.5,19
5250.0,82.5,13
5250.0,85.5,2
5250.0,88.5,2
5250.0,91.5,4
5250.0,94.5,1
5250.0,124.5,2
5250.0,580.5,1
5250.0,1090.5,1
5250.0,1582.5,1
5450.0,268.5,1
5450.0,304.5,1
5450.0,325.5,1
5650.0,268.5,1
5650.0,289.5,1
6750.0,268.5,1
6750.0,292.5,1
6750.0,301.5,1
6750.0,307.5,1
6750.0,316.5,1
6750.0,337.5,1
6750.0,343.5,1
6750.0,346.5,2
6750.0,349.5,5
6750.0,352.5,2
6750.0,355.5,2
6750.0,358.5,1
6750.0,361.5,1
6750.0,367.5,1
6750.0,397.5,1
6750.0,400.5,1
6750.0,442.5,1
6750.0,454.5,1
6850.0,160.5,2
6850.0,271.5,3
6850.0,292.5,1
6850.0,298.5,1
6850.0,325.5,1
6850.0,328.5,1
6950.0,361.5,1
7150.0,265.5,1
7150.0,274.5,2
7150.0,325.5,1
7150.0,370.5,1
7250.0,322.5,1
7350.0,301.5,2
7350.0,322.5,2
7350.0,337.5,1
7350.0,340.5,1
7350.0,343.5,2
7350.0,346.5,4
7350.0,349.5,1
7350.0,352.5,2
7350.0,355.5,1
7350.0,358.5,1
7350.0,361.5,1
7350.0,373.5,2
7350.0,379.5,1
7350.0,421.5,1
7350.0,1822.5,1
7550.0,208.5,2
7550.0,256.5,2
7550.0,265.5,1
7550.0,286.5,1
7550.0,289.5,1
7550.0,298.5,1
7550.0,307.5,1
7550.0,325.5,1
7550.0,391.5,1
7650.0,184.5,1
7650.0,307.5,1
7650.0,340.5,1
7650.0,346.5,1
7650.0,349.5,5
7650.0,352.5,4
7750.0,163.5,1
7750.0,166.5,3
7750.0,175.5,6
7750.0,178.5,18
7750.0,181.5,12
7750.0,184.5,10
7750.0,187.5,1
7750.0,190.5,3
7750.0,193.5,3
7750.0,196.5,4
7750.0,202.5,2
7750.0,217.5,1
7750.0,226.5,1
7750.0,229.5,2
7750.0,241.5,1
7750.0,247.5,2
7750.0,250.5,3
7750.0,253.5,2
7750.0,256.5,2
7750.0,259.5,2
7750.0,262.5,9
7750.0,265.5,6
7750.0,271.5,1
7750.0,274.5,4
7750.0,277.5,5
7750.0,280.5,3
7750.0,283.5,3
7750.0,286.5,3
7750.0,289.5,3
7750.0,292.5,3
7750.0,295.5,8
7750.0,298.5,8
7750.0,301.5,6
7750.0,304.5,2
7750.0,307.5,6
7750.0,310.5,3
7750.0,313.5,6
7750.0,316.5,5
7750.0,319.5,4
7750.0,322.5,4
7750.0,325.5,7
7750.0,328.5,4
7750.0,331.5,4
7750.0,334.5,3
7750.0,337.5,5
7750.0,340.5,8
7750.0,343.5,26
7750.0,346.5,18
7750.0,349.5,26
7750.0,352.5,13
7750.0,355.5,10
7750.0,358.5,3
7750.0,361.5,5
7750.0,364.5,3
7750.0,367.5,4
7750.0,370.5,6
7750.0,373.5,3
7750.0,376.5,1
7750.0,379.5,2
7750.0,403.5,1
7750.0,406.5,2
7750.0,409.5,2
7750.0,412.5,2
7750.0,418.5,1
7750.0,421.5,3
7750.0,424.5,3
7750.0,427.5,4
7750.0,430.5,2
7750.0,436.5,2
7750.0,439.5,3
7750.0,442.5,1
7750.0,445.5,1
7750.0,448.5,1
7750.0,484.5,1
7750.0,496.5,1
7750.0,532.5,1
7750.0,550.5,1
7750.0,1357.5,1
7750.0,1762.5,1
7750.0,1813.5,1
7750.0,1816.5,1
7750.0,1837.5,1
7750.0,1942.5,1
7750.0,1966.5,1
7750.0,2362.5,1
7750.0,2365.5,1
7750.0,11953.5,1
7850.0,268.5,1
7850.0,292.5,1
7850.0,295.5,1
7850.0,1843.5,1
7950.0,172.5,1
7950.0,178.5,1
7950.0,181.5,1
7950.0,190.5,1
7950.0,193.5,2
7950.0,202.5,1
7950.0,205.5,1
7950.0,226.5,3
7950.0,232.5,1
7950.0,259.5,1
7950.0,274.5,1
7950.0,277.5,1
7950.0,283.5,1
7950.0,286.5,1
7950.0,301.5,1
7950.0,304.5,2
7950.0,325.5,1
7950.0,340.5,7
7950.0,343.5,3
7950.0,346.5,1
7950.0,352.5,1
7950.0,370.5,1
7950.0,373.5,1
7950.0,379.5,2
7950.0,382.5,2
7950.0,385.5,2
7950.0,388.5,1
7950.0,391.5,1
7950.0,403.5,1
7950.0,409.5,1
7950.0,415.5,1
7950.0,430.5,1
7950.0,451.5,1
7950.0,475.5,1
8150.0,289.5,1
8150.0,313.5,1
8150.0,325.5,1
8150.0,334.5,1
8150.0,346.5,1
8150.0,670.5,1
8250.0,337.5,1
8350.0,241.5,2
8350.0,244.5,4
8350.0,247.5,4
8350.0,253.5,3
8350.0,265.5,4
8350.0,268.5,3
8350.0,271.5,9
8350.0,274.5,3
8350.0,277.5,8
8350.0,280.5,8
8350.0,283.5,3
8350.0,286.5,8
8350.0,289.5,3
8350.0,292.5,2
8350.0,301.5,2
8350.0,304.5,7
8350.0,307.5,3
8350.0,310.5,6
8350.0,319.5,2
8350.0,322.5,2
8350.0,337.5,1
8350.0,340.5,1
8350.0,445.5,1
8350.0,448.5,1
8350.0,460.5,1
8350.0,505.5,1
8350.0,1867.5,1
8350.0,1897.5,1
8350.0,9256.5,1
8350.0,9283.5,1
8350.0,9457.5,1
8350.0,9607.5,1
8350.0,10363.5,1
8450.0,370.5,1
8550.0,31.5,1
8550.0,34.5,9
8550.0,37.5,5
8550.0,40.5,3
8550.0,43.5,1
8550.0,46.5,4
8550.0,52.5,1
8550.0,61.5,1
8550.0,64.5,1
8550.0,118.5,1
8550.0,133.5,3
8550.0,145.5,5
8550.0,148.5,2
8550.0,151.5,4
8550.0,154.5,1
8550.0,160.5,3
8550.0,163.5,4
8550.0,166.5,1
8550.0,169.5,4
8550.0,172.5,5
8550.0,175.5,3
8550.0,178.5,2
8550.0,184.5,7
8550.0,187.5,4
8550.0,190.5,1
8550.0,193.5,2
8550.0,199.5,2
8550.0,202.5,5
8550.0,208.5,3
8550.0,214.5,1
8550.0,217.5,2
8550.0,223.5,2
8550.0,226.5,7
8550.0,229.5,1
8550.0,235.5,1
8550.0,241.5,3
8550.0,244.5,3
8550.0,247.5,3
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,1
8550.0,262.5,11
8550.0,265.5,12
8550.0,268.5,8
8550.0,271.5,6
8550.0,274.5,6
8550.0,277.5,15
8550.0,280.5,4
8550.0,286.5,7
8550.0,289.5,12
8550.0,292.5,9
8550.0,295.5,15
8550.0,298.5,9
8550.0,301.5,11
8550.0,304.5,9
8550.0,307.5,2
8550.0,310.5,3
8550.0,313.5,6
8550.0,316.5,14
8550.0,319.5,10
8550.0,322.5,3
8550.0,325.5,10
8550.0,328.5,40
8550.0,331.5,22
8550.0,334.5,59
8550.0,337.5,51
8550.0,340.5,86
8550.0,343.5,78
8550.0,346.5,30
8550.0,349.5,21
8550.0,352.5,18
8550.0,355.5,16
8550.0,358.5,4
8550.0,361.5,5
8550.0,364.5,5
8550.0,367.5,10
8550.0,370.5,3
8550.0,373.5,3
8550.0,376.5,4
8550.0,379.5,2
8550.0,385.5,2
8550.0,388.5,2
8550.0,394.5,4
8550.0,397.5,7
8550.0,400.5,3
8550.0,403.5,2
8550.0,406.5,6
8550.0,409.5,2
8550.0,415.5,1
8550.0,418.5,3
8550.0,421.5,3
8550.0,424.5,1
8550.0,427.5,12
8550.0,430.5,11
8550.0,433.5,2
8550.0,436.5,6
8550.0,439.5,3
8550.0,442.5,1
8550.0,448.5,1
8550.0,451.5,2
8550.0,454.5,4
8550.0,460.5,1
8550.0,478.5,1
8550.0,481.5,1
8550.0,526.5,1
8550.0,532.5,2
8550.0,538.5,1
8550.0,541.5,2
8550.0,544.5,1
8550.0,547.5,1
8550.0,556.5,1
8550.0,565.5,2
8550.0,577.5,1
8550.0,757.5,1
8550.0,781.5,1
8550.0,793.5,1
8550.0,1351.5,1
8550.0,1381.5,1
8550.0,1762.5,1
8550.0,1768.5,1
8550.0,1774.5,1
8550.0,1804.5,1
8550.0,1837.5,1
8550.0,1840.5,1
8550.0,1843.5,1
8550.0,1873.5,1
8550.0,1879.5,2
8550.0,1891.5,1
8550.0,1906.5,1
8550.0,2344.5,1
8550.0,2347.5,3
8550.0,3340.5,1
8550.0,3370.5,1
8550.0,3427.5,1
8550.0,3460.5,1
8550.0,3478.5,1
8550.0,3508.5,1
8550.0,3514.5,1
8550.0,4342.5,1
8550.0,4345.5,1
8550.0,4348.5,2
8550.0,4354.5,2
8550.0,8620.5,1
8550.0,9196.5,1
8550.0,9544.5,1
8550.0,18196.5,1
8550.0,18403.5,1
8550.0,18442.5,1
8550.0,18784.5,1
8550.0,18919.5,1
8550.0,19039.5,1
8550.0,19672.5,1
8550.0,32044.5,1
8650.0,346.5,2
8650.0,352.5,1
8650.0,355.5,1
8650.0,367.5,1
8650.0,370.5,1
8650.0,388.5,1
8650.0,415.5,1
8750.0,199.5,1
8750.0,205.5,1
8850.0,130.5,1
8850.0,157.5,4
8850.0,163.5,11
8850.0,166.5,3
8850.0,169.5,3
8850.0,172.5,3
8850.0,175.5,1
8850.0,178.5,4
8850.0,181.5,5
8850.0,184.5,2
8850.0,187.5,12
8850.0,190.5,7
8850.0,193.5,4
8850.0,196.5,2
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,6
8850.0,208.5,1
8850.0,214.5,2
8850.0,217.5,1
8850.0,220.5,1
8850.0,223.5,1
8850.0,229.5,2
8850.0,232.5,1
8850.0,235.5,1
8850.0,250.5,2
8850.0,271.5,1
8850.0,274.5,4
8850.0,277.5,3
8850.0,283.5,2
8850.0,286.5,1
8850.0,292.5,1
8850.0,295.5,2
8850.0,298.5,4
8850.0,301.5,5
8850.0,304.5,4
8850.0,319.5,1
8850.0,328.5,2
8850.0,331.5,1
8850.0,334.5,9
8850.0,340.5,15
8850.0,343.5,9
8850.0,346.5,2
8850.0,349.5,2
8850.0,352.5,5
8850.0,358.5,1
8850.0,361.5,2
8850.0,364.5,1
8850.0,367.5,2
8850.0,370.5,2
8850.0,373.5,3
8850.0,376.5,1
8850.0,379.5,1
8850.0,400.5,3
8850.0,403.5,1
8850.0,406.5,2
8850.0,409.5,2
8850.0,421.5,2
8850.0,451.5,1
8850.0,1756.5,1
8850.0,2203.5,1
8850.0,2275.5,1
8950.0,298.5,1
8950.0,322.5,1
9050.0,172.5,1
9050.0,190.5,1
9050.0,202.5,1
9050.0,223.5,1
9050.0,235.5,4
9050.0,238.5,4
9050.0,241.5,5
9050.0,244.5,10
9050.0,247.5,6
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,1
9050.0,259.5,2
9050.0,262.5,2
9050.0,265.5,5
9050.0,268.5,4
9050.0,271.5,4
9050.0,274.5,5
9050.0,277.5,5
9050.0,289.5,2
9050.0,295.5,2
9050.0,298.5,3
9050.0,301.5,1
9050.0,304.5,2
9050.0,316.5,1
9050.0,319.5,1
9050.0,322.5,2
9050.0,325.5,1
9050.0,331.5,2
9050.0,334.5,3
9050.0,337.5,3
9050.0,358.5,1
9050.0,370.5,2
9050.0,397.5,2
9050.0,1270.5,1
9050.0,2296.5,1
9050.0,2989.5,1
9150.0,145.5,2
9150.0,163.5,2
9150.0,166.5,1
9150.0,169.5,1
9150.0,172.5,3
9150.0,196.5,2
9150.0,220.5,2
9150.0,238.5,2
9150.0,241.5,13
9150.0,244.5,12
9150.0,247.5,29
9150.0,250.5,27
9150.0,253.5,17
9150.0,256.5,2
9150.0,259.5,6
9150.0,262.5,1
9150.0,265.5,6
9150.0,268.5,16
9150.0,271.5,49
9150.0,274.5,37
9150.0,277.5,17
9150.0,280.5,8
9150.0,283.5,3
9150.0,286.5,4
9150.0,289.5,3
9150.0,292.5,9
9150.0,295.5,6
9150.0,298.5,12
9150.0,301.5,4
9150.0,304.5,3
9150.0,307.5,2
9150.0,310.5,3
9150.0,313.5,1
9150.0,316.5,3
9150.0,319.5,2
9150.0,322.5,1
9150.0,325.5,1
9150.0,328.5,1
9150.0,331.5,3
9150.0,334.5,3
9150.0,343.5,21
9150.0,346.5,13
9150.0,349.5,5
9150.0,370.5,1
9150.0,394.5,1
9150.0,412.5,1
9150.0,415.5,4
9150.0,421.5,1
9150.0,439.5,1
9150.0,1780.5,1
9150.0,1798.5,1
9150.0,1822.5,1
9150.0,1867.5,1
9150.0,1897.5,1
9150.0,1900.5,1
9150.0,1954.5,1
9150.0,3271.5,1
9150.0,3736.5,1
9150.0,8815.5,1
9250.0,31.5,27
9250.0,34.5,21
9250.0,37.5,4
9250.0,40.5,1
9250.0,43.5,9
9250.0,46.5,3
9250.0,49.5,2
9250.0,55.5,1
9250.0,58.5,1
9250.0,61.5,1
9250.0,70.5,1
9250.0,73.5,1
9250.0,82.5,1
9250.0,94.5,1
9250.0,127.5,1
9250.0,133.5,2
9250.0,136.5,2
9250.0,139.5,1
9250.0,145.5,2
9250.0,148.5,5
9250.0,151.5,1
9250.0,154.5,1
9250.0,157.5,1
9250.0,160.5,2
9250.0,169.5,3
9250.0,178.5,3
9250.0,181.5,1
9250.0,187.5,1
9250.0,190.5,3
9250.0,193.5,9
9250.0,196.5,1
9250.0,199.5,3
9250.0,202.5,1
9250.0,205.5,3
9250.0,208.5,2
9250.0,214.5,1
9250.0,217.5,3
9250.0,220.5,2
9250.0,229.5,1
9250.0,232.5,3
9250.0,235.5,23
9250.0,238.5,48
9250.0,241.5,36
9250.0,244.5,45
9250.0,247.5,42
9250.0,250.5,17
9250.0,253.5,13
9250.0,256.5,10
9250.0,259.5,37
9250.0,262.5,80
9250.0,265.5,91
9250.0,268.5,127
9250.0,271.5,78
9250.0,274.5,49
9250.0,277.5,55
9250.0,280.5,35
9250.0,283.5,22
9250.0,286.5,12
9250.0,289.5,8
9250.0,292.5,12
9250.0,295.5,10
9250.0,298.5,7
9250.0,301.5,7
9250.0,304.5,3
9250.0,307.5,6
9250.0,310.5,3
9250.0,313.5,4
9250.0,316.5,1
9250.0,322.5,2
9250.0,325.5,7
9250.0,328.5,8
9250.0,331.5,14
9250.0,334.5,40
9250.0,337.5,16
9250.0,340.5,22
9250.0,343.5,22
9250.0,346.5,19
9250.0,349.5,20
9250.0,352.5,10
9250.0,355.5,7
9250.0,358.5,20
9250.0,361.5,25
9250.0,364.5,23
9250.0,367.5,19
9250.0,370.5,23
9250.0,373.5,12
9250.0,376.5,18
9250.0,379.5,5
9250.0,382.5,4
9250.0,385.5,5
9250.0,388.5,1
9250.0,391.5,2
9250.0,394.5,1
9250.0,397.5,1
9250.0,400.5,5
9250.0,403.5,1
9250.0,406.5,3
9250.0,412.5,1
9250.0,418.5,1
9250.0,421.5,2
9250.0,424.5,1
9250.0,427.5,1
9250.0,430.5,2
9250.0,439.5,1
9250.0,463.5,1
9250.0,469.5,1
9250.0,472.5,1
9250.0,478.5,2
9250.0,496.5,1
9250.0,499.5,1
9250.0,505.5,1
9250.0,526.5,1
9250.0,541.5,1
9250.0,550.5,1
9250.0,1738.5,1
9250.0,1762.5,1
9250.0,1783.5,1
9250.0,1795.5,1
9250.0,1804.5,1
9250.0,1816.5,1
9250.0,1867.5,1
9250.0,1876.5,1
9250.0,1888.5,1
9250.0,1909.5,2
9250.0,1972.5,1
9250.0,2203.5,1
9250.0,2233.5,1
9250.0,2275.5,1
9250.0,2278.5,1
9250.0,2284.5,2
9250.0,2296.5,1
9250.0,17965.5,1
9350.0,181.5,2
9350.0,220.5,1
9350.0,238.5,1
9350.0,241.5,2
9350.0,244.5,5
9350.0,247.5,2
9350.0,253.5,3
9350.0,256.5,2
9350.0,259.5,2
9350.0,262.5,3
9350.0,265.5,6
9350.0,268.5,15
9350.0,271.5,9
9350.0,274.5,18
9350.0,277.5,17
9350.0,280.5,4
9350.0,283.5,5
9350.0,286.5,5
9350.0,289.5,1
9350.0,292.5,1
9350.0,301.5,2
9350.0,304.5,3
9350.0,307.5,1
9350.0,310.5,8
9350.0,313.5,12
9350.0,316.5,14
9350.0,319.5,7
9350.0,322.5,2
9350.0,325.5,2
9350.0,328.5,4
9350.0,334.5,1
9350.0,337.5,4
9350.0,343.5,1
9350.0,346.5,4
9350.0,349.5,1
9350.0,358.5,1
9350.0,361.5,1
9350.0,367.5,1
9350.0,370.5,1
9350.0,373.5,1
9350.0,376.5,1
9350.0,382.5,1
9350.0,391.5,1
9350.0,397.5,1
9350.0,406.5,2
9350.0,412.5,1
9350.0,418.5,1
9350.0,421.5,2
9350.0,424.5,1
9350.0,427.5,4
9350.0,430.5,1
9350.0,436.5,10
9350.0,439.5,1
9350.0,442.5,1
9350.0,448.5,3
9350.0,481.5,2
9350.0,484.5,1
9350.0,496.5,1
9350.0,511.5,1
9350.0,652.5,1
9350.0,1393.5,1
9350.0,1429.5,1
9350.0,1804.5,1
9350.0,1849.5,1
9350.0,2308.5,1
9450.0,31.5,2
9450.0,34.5,3
9450.0,37.5,2
9450.0,40.5,1
9450.0,43.5,1
9450.0,151.5,1
9450.0,160.5,10
9450.0,163.5,1
9450.0,166.5,3
9450.0,169.5,2
9450.0,172.5,7
9450.0,175.5,3
9450.0,178.5,1
9450.0,181.5,2
9450.0,184.5,2
9450.0,187.5,1
9450.0,190.5,3
9450.0,193.5,1
9450.0,205.5,3
9450.0,217.5,1
9450.0,223.5,4
9450.0,226.5,2
9450.0,232.5,3
9450.0,235.5,5
9450.0,238.5,27
9450.0,241.5,18
9450.0,244.5,71
9450.0,247.5,23
9450.0,250.5,13
9450.0,253.5,7
9450.0,256.5,7
9450.0,259.5,4
9450.0,262.5,24
9450.0,265.5,26
9450.0,268.5,79
9450.0,271.5,53
9450.0,274.5,21
9450.0,277.5,18
9450.0,280.5,5
9450.0,283.5,7
9450.0,286.5,5
9450.0,289.5,9
9450.0,292.5,1
9450.0,295.5,6
9450.0,298.5,6
9450.0,301.5,8
9450.0,304.5,3
9450.0,307.5,12
9450.0,310.5,16
9450.0,313.5,14
9450.0,316.5,31
9450.0,319.5,12
9450.0,322.5,6
9450.0,325.5,11
9450.0,328.5,13
9450.0,331.5,12
9450.0,334.5,13
9450.0,337.5,6
9450.0,340.5,5
9450.0,343.5,3
9450.0,346.5,1
9450.0,349.5,5
9450.0,352.5,4
9450.0,358.5,2
9450.0,361.5,1
9450.0,364.5,1
9450.0,373.5,1
9450.0,376.5,2
9450.0,379.5,2
9450.0,382.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,391.5,2
9450.0,394.5,2
9450.0,397.5,2
9450.0,403.5,1
9450.0,406.5,2
9450.0,409.5,1
9450.0,415.5,1
9450.0,418.5,6
9450.0,421.5,3
9450.0,424.5,1
9450.0,427.5,1
9450.0,436.5,1
9450.0,439.5,1
9450.0,442.5,2
9450.0,445.5,2
9450.0,472.5,1
9450.0,475.5,1
9450.0,478.5,1
9450.0,484.5,1
9450.0,499.5,2
9450.0,502.5,2
9450.0,505.5,2
9450.0,532.5,1
9450.0,616.5,1
9450.0,1663.5,1
9450.0,1738.5,1
9450.0,1747.5,1
9450.0,1765.5,1
9450.0,1777.5,1
9450.0,1798.5,1
9450.0,1810.5,1
9450.0,1846.5,1
9450.0,1858.5,1
9450.0,1885.5,1
9450.0,1900.5,1
9450.0,18817.5,1
9550.0,199.5,1
9550.0,265.5,1
9550.0,268.5,2
9550.0,271.5,1
9550.0,274.5,1
9550.0,316.5,1
9550.0,340.5,4
9550.0,349.5,6
9550.0,352.5,3
9550.0,364.5,1
9550.0,1816.5,1
9550.0,1834.5,1
9650.0,190.5,1
9650.0,289.5,1
9650.0,358.5,1
9650.0,370.5,1
9750.0,154.5,1
9750.0,157.5,1
9750.0,160.5,2
9750.0,166.5,1
9750.0,169.5,1
9750.0,181.5,2
9750.0,205.5,1
9750.0,259.5,1
9750.0,262.5,6
9750.0,265.5,7
9750.0,268.5,8
9750.0,271.5,12
9750.0,274.5,39
9750.0,277.5,89
9750.0,280.5,59
9750.0,283.5,24
9750.0,286.5,12
9750.0,289.5,13
9750.0,292.5,17
9750.0,295.5,8
9750.0,298.5,5
9750.0,301.5,6
9750.0,304.5,21
9750.0,307.5,8
9750.0,310.5,3
9750.0,313.5,5
9750.0,316.5,13
9750.0,319.5,9
9750.0,322.5,5
9750.0,325.5,13
9750.0,328.5,22
9750.0,331.5,48
