binned_distance,binned_rtt,count
1250.0,61.5,30
1250.0,64.5,17
1250.0,67.5,7
1250.0,70.5,13
1250.0,73.5,12
1250.0,76.5,15
1250.0,79.5,1
1250.0,82.5,2
1250.0,85.5,2
1250.0,88.5,6
1250.0,91.5,1
1250.0,94.5,2
1250.0,97.5,3
1250.0,100.5,4
1250.0,103.5,9
1250.0,106.5,6
1250.0,109.5,2
1250.0,112.5,1
1250.0,115.5,4
1250.0,118.5,5
1250.0,121.5,4
1250.0,124.5,4
1250.0,127.5,1
1250.0,130.5,4
1250.0,133.5,2
1250.0,136.5,4
1250.0,139.5,1
1250.0,142.5,1
1250.0,154.5,2
1250.0,157.5,1
1250.0,163.5,1
1250.0,169.5,2
1250.0,178.5,1
1250.0,196.5,1
1250.0,220.5,1
1250.0,226.5,2
1250.0,232.5,1
1250.0,238.5,1
1250.0,292.5,1
1250.0,304.5,2
1250.0,580.5,1
1250.0,679.5,1
1250.0,844.5,1
1250.0,868.5,1
1250.0,1024.5,1
1250.0,1033.5,1
1250.0,1120.5,1
1250.0,1519.5,1
1250.0,1531.5,1
1250.0,1534.5,2
1250.0,1537.5,2
1250.0,1564.5,2
1250.0,1582.5,1
1250.0,1591.5,1
1250.0,1612.5,1
1250.0,1630.5,1
1250.0,2035.5,1
1250.0,2050.5,1
1250.0,2053.5,1
1250.0,2062.5,1
1250.0,2308.5,1
1250.0,2419.5,1
1250.0,3058.5,1
1250.0,4096.5,1
1250.0,4543.5,1
1250.0,4600.5,1
1250.0,5032.5,1
1250.0,5134.5,1
1250.0,9160.5,1
1250.0,9250.5,1
1250.0,12742.5,1
1250.0,16117.5,1
1350.0,4.5,1
1350.0,10.5,1
1350.0,13.5,1
1350.0,16.5,17
1350.0,19.5,10
1350.0,22.5,54
1350.0,25.5,113
1350.0,28.5,205
1350.0,31.5,204
1350.0,34.5,167
1350.0,37.5,174
1350.0,40.5,130
1350.0,43.5,83
1350.0,46.5,70
1350.0,49.5,44
1350.0,52.5,18
1350.0,55.5,24
1350.0,58.5,17
1350.0,61.5,8
1350.0,64.5,3
1350.0,67.5,13
1350.0,70.5,4
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,2
1350.0,82.5,2
1350.0,85.5,1
1350.0,88.5,1
1350.0,100.5,2
1350.0,109.5,1
1350.0,112.5,4
1350.0,118.5,1
1350.0,121.5,1
1350.0,127.5,2
1350.0,133.5,1
1350.0,139.5,1
1350.0,145.5,1
1350.0,154.5,3
1350.0,157.5,1
1350.0,163.5,1
1350.0,166.5,1
1350.0,169.5,2
1350.0,190.5,1
1350.0,223.5,1
1350.0,256.5,1
1350.0,262.5,1
1350.0,265.5,1
1350.0,1024.5,1
1350.0,1120.5,1
1350.0,1138.5,1
1350.0,1366.5,1
1350.0,1525.5,2
1350.0,1534.5,2
1350.0,1540.5,1
1350.0,1555.5,1
1350.0,1573.5,1
1350.0,1621.5,1
1350.0,2308.5,1
1350.0,2386.5,1
1350.0,4702.5,1
1450.0,1.5,5
1450.0,4.5,3
1450.0,7.5,3
1450.0,10.5,8
1450.0,13.5,11
1450.0,16.5,3
1450.0,19.5,14
1450.0,22.5,36
1450.0,25.5,327
1450.0,28.5,566
1450.0,31.5,473
1450.0,34.5,245
1450.0,37.5,174
1450.0,40.5,165
1450.0,43.5,138
1450.0,46.5,92
1450.0,49.5,47
1450.0,52.5,40
1450.0,55.5,32
1450.0,58.5,23
1450.0,61.5,10
1450.0,64.5,8
1450.0,67.5,10
1450.0,70.5,4
1450.0,73.5,6
1450.0,76.5,2
1450.0,79.5,4
1450.0,82.5,3
1450.0,85.5,4
1450.0,88.5,2
1450.0,91.5,2
1450.0,94.5,1
1450.0,97.5,4
1450.0,100.5,8
1450.0,103.5,6
1450.0,106.5,10
1450.0,109.5,2
1450.0,112.5,3
1450.0,115.5,4
1450.0,118.5,11
1450.0,121.5,6
1450.0,124.5,4
1450.0,127.5,3
1450.0,130.5,4
1450.0,133.5,2
1450.0,136.5,6
1450.0,139.5,4
1450.0,142.5,3
1450.0,145.5,4
1450.0,148.5,2
1450.0,154.5,9
1450.0,157.5,3
1450.0,160.5,5
1450.0,163.5,4
1450.0,166.5,3
1450.0,169.5,5
1450.0,172.5,4
1450.0,175.5,4
1450.0,178.5,6
1450.0,181.5,8
1450.0,184.5,4
1450.0,187.5,17
1450.0,190.5,7
1450.0,193.5,4
1450.0,196.5,1
1450.0,199.5,4
1450.0,202.5,2
1450.0,208.5,1
1450.0,214.5,2
1450.0,217.5,12
1450.0,220.5,1
1450.0,223.5,3
1450.0,226.5,2
1450.0,229.5,2
1450.0,232.5,6
1450.0,235.5,1
1450.0,241.5,2
1450.0,247.5,1
1450.0,250.5,3
1450.0,253.5,1
1450.0,259.5,1
1450.0,262.5,1
1450.0,265.5,1
1450.0,271.5,2
1450.0,277.5,2
1450.0,280.5,3
1450.0,283.5,1
1450.0,289.5,2
1450.0,301.5,1
1450.0,310.5,1
1450.0,316.5,1
1450.0,319.5,2
1450.0,478.5,1
1450.0,490.5,1
1450.0,514.5,1
1450.0,640.5,1
1450.0,655.5,1
1450.0,682.5,1
1450.0,724.5,1
1450.0,805.5,1
1450.0,859.5,1
1450.0,862.5,1
1450.0,1033.5,1
1450.0,1264.5,1
1450.0,1441.5,1
1450.0,1528.5,1
1450.0,1534.5,1
1450.0,1549.5,1
1450.0,1555.5,2
1450.0,1564.5,1
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1606.5,1
1450.0,1609.5,1
1450.0,1867.5,1
1450.0,2026.5,1
1450.0,2029.5,2
1450.0,2035.5,1
1450.0,2038.5,1
1450.0,2053.5,1
1450.0,2305.5,1
1450.0,2332.5,1
1450.0,2338.5,1
1450.0,2347.5,1
1450.0,2461.5,1
1450.0,3190.5,1
1450.0,3418.5,1
1450.0,5155.5,1
1450.0,6073.5,1
1450.0,8014.5,1
1450.0,12130.5,1
1450.0,13693.5,1
1550.0,1.5,1
1550.0,7.5,2
1550.0,16.5,1
1550.0,19.5,1
1550.0,22.5,8
1550.0,25.5,25
1550.0,28.5,137
1550.0,31.5,254
1550.0,34.5,194
1550.0,37.5,195
1550.0,40.5,135
1550.0,43.5,107
1550.0,46.5,72
1550.0,49.5,57
1550.0,52.5,48
1550.0,55.5,52
1550.0,58.5,25
1550.0,61.5,14
1550.0,64.5,14
1550.0,67.5,4
1550.0,70.5,5
1550.0,73.5,7
1550.0,76.5,4
1550.0,79.5,6
1550.0,82.5,2
1550.0,85.5,2
1550.0,88.5,1
1550.0,91.5,3
1550.0,94.5,4
1550.0,97.5,6
1550.0,100.5,5
1550.0,103.5,2
1550.0,106.5,5
1550.0,109.5,3
1550.0,112.5,2
1550.0,115.5,7
1550.0,118.5,1
1550.0,124.5,5
1550.0,127.5,1
1550.0,130.5,3
1550.0,133.5,1
1550.0,136.5,2
1550.0,142.5,1
1550.0,145.5,1
1550.0,148.5,4
1550.0,151.5,2
1550.0,154.5,1
1550.0,163.5,2
1550.0,166.5,4
1550.0,169.5,3
1550.0,172.5,3
1550.0,178.5,1
1550.0,184.5,2
1550.0,187.5,3
1550.0,190.5,1
1550.0,193.5,1
1550.0,202.5,1
1550.0,217.5,1
1550.0,232.5,1
1550.0,250.5,1
1550.0,265.5,1
1550.0,274.5,1
1550.0,277.5,3
1550.0,286.5,1
1550.0,409.5,1
1550.0,433.5,1
1550.0,928.5,1
1550.0,1036.5,1
1550.0,1324.5,1
1550.0,1528.5,1
1550.0,1537.5,2
1550.0,1540.5,3
1550.0,1573.5,1
1550.0,1582.5,3
1550.0,1585.5,1
1550.0,1603.5,1
1550.0,1615.5,1
1550.0,1819.5,1
1550.0,2041.5,1
1550.0,2320.5,1
1550.0,3040.5,1
1550.0,4633.5,1
1550.0,5029.5,1
1550.0,5044.5,1
1550.0,16102.5,1
1550.0,84652.5,1
1650.0,10.5,1
1650.0,16.5,1
1650.0,19.5,2
1650.0,22.5,6
1650.0,25.5,4
1650.0,28.5,41
1650.0,31.5,88
1650.0,34.5,109
1650.0,37.5,98
1650.0,40.5,121
1650.0,43.5,111
1650.0,46.5,79
1650.0,49.5,56
1650.0,52.5,52
1650.0,55.5,67
1650.0,58.5,53
1650.0,61.5,27
1650.0,64.5,14
1650.0,67.5,4
1650.0,70.5,6
1650.0,73.5,4
1650.0,76.5,3
1650.0,79.5,1
1650.0,82.5,7
1650.0,85.5,2
1650.0,88.5,3
1650.0,94.5,1
1650.0,97.5,2
1650.0,100.5,1
1650.0,103.5,2
1650.0,109.5,1
1650.0,112.5,3
1650.0,118.5,1
1650.0,121.5,1
1650.0,127.5,1
1650.0,130.5,1
1650.0,133.5,1
1650.0,136.5,2
1650.0,148.5,1
1650.0,154.5,2
1650.0,157.5,1
1650.0,175.5,2
1650.0,178.5,1
1650.0,181.5,1
1650.0,199.5,1
1650.0,208.5,1
1650.0,211.5,1
1650.0,214.5,1
1650.0,226.5,1
1650.0,271.5,1
1650.0,319.5,1
1650.0,460.5,1
1650.0,1564.5,1
1650.0,1594.5,1
1650.0,2422.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,4
1750.0,28.5,13
1750.0,31.5,16
1750.0,34.5,39
1750.0,37.5,54
1750.0,40.5,45
1750.0,43.5,47
1750.0,46.5,50
1750.0,49.5,49
1750.0,52.5,32
1750.0,55.5,29
1750.0,58.5,37
1750.0,61.5,22
1750.0,64.5,13
1750.0,67.5,20
1750.0,70.5,5
1750.0,73.5,10
1750.0,76.5,1
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,2
1750.0,91.5,1
1750.0,103.5,1
1750.0,109.5,1
1750.0,166.5,1
1750.0,169.5,1
1750.0,319.5,1
1750.0,451.5,1
1750.0,760.5,1
1750.0,793.5,1
1750.0,1537.5,1
1750.0,1552.5,2
1750.0,1564.5,1
1750.0,1573.5,1
1750.0,2053.5,1
1850.0,1.5,1
1850.0,19.5,2
1850.0,28.5,9
1850.0,31.5,20
1850.0,34.5,42
1850.0,37.5,32
1850.0,40.5,13
1850.0,43.5,22
1850.0,46.5,23
1850.0,49.5,42
1850.0,52.5,25
1850.0,55.5,13
1850.0,58.5,31
1850.0,61.5,12
1850.0,64.5,16
1850.0,67.5,10
1850.0,70.5,2
1850.0,73.5,5
1850.0,76.5,4
1850.0,79.5,3
1850.0,91.5,2
1850.0,97.5,1
1850.0,112.5,2
1850.0,115.5,2
1850.0,196.5,1
1850.0,199.5,1
1850.0,202.5,1
1850.0,214.5,2
1850.0,217.5,1
1850.0,223.5,1
1850.0,226.5,1
1850.0,250.5,1
1850.0,259.5,1
1850.0,277.5,1
1850.0,280.5,1
1850.0,1126.5,1
1850.0,1549.5,1
1850.0,1555.5,1
1850.0,1558.5,1
1850.0,1561.5,1
1850.0,1597.5,1
1850.0,2035.5,1
1850.0,4819.5,1
1850.0,5053.5,1
1850.0,8926.5,1
1950.0,16.5,1
1950.0,19.5,2
1950.0,25.5,3
1950.0,28.5,7
1950.0,31.5,15
1950.0,34.5,20
1950.0,37.5,37
1950.0,40.5,23
1950.0,43.5,35
1950.0,46.5,29
1950.0,49.5,45
1950.0,52.5,47
1950.0,55.5,58
1950.0,58.5,26
1950.0,61.5,38
1950.0,64.5,20
1950.0,67.5,7
1950.0,70.5,15
1950.0,73.5,26
1950.0,76.5,20
1950.0,79.5,15
1950.0,82.5,11
1950.0,85.5,3
1950.0,88.5,1
1950.0,91.5,7
1950.0,94.5,7
1950.0,97.5,2
1950.0,100.5,3
1950.0,103.5,5
1950.0,106.5,4
1950.0,112.5,2
1950.0,115.5,1
1950.0,127.5,2
1950.0,130.5,1
1950.0,139.5,2
1950.0,148.5,1
1950.0,151.5,2
1950.0,154.5,7
1950.0,157.5,1
1950.0,160.5,5
1950.0,163.5,1
1950.0,166.5,1
1950.0,184.5,2
1950.0,187.5,2
1950.0,190.5,1
1950.0,202.5,1
1950.0,205.5,1
1950.0,208.5,7
1950.0,211.5,3
1950.0,214.5,7
1950.0,217.5,6
1950.0,220.5,5
1950.0,223.5,3
1950.0,226.5,2
1950.0,229.5,2
1950.0,232.5,5
1950.0,235.5,5
1950.0,238.5,3
1950.0,241.5,2
1950.0,244.5,2
1950.0,247.5,1
1950.0,256.5,1
1950.0,1534.5,1
1950.0,1573.5,1
1950.0,1591.5,1
1950.0,1594.5,1
1950.0,1753.5,1
2050.0,13.5,2
2050.0,19.5,1
2050.0,22.5,1
2050.0,25.5,6
2050.0,28.5,11
2050.0,31.5,8
2050.0,34.5,26
2050.0,37.5,33
2050.0,40.5,24
2050.0,43.5,13
2050.0,46.5,15
2050.0,49.5,15
2050.0,52.5,24
2050.0,55.5,8
2050.0,58.5,15
2050.0,61.5,16
2050.0,64.5,15
2050.0,67.5,7
2050.0,70.5,3
2050.0,73.5,5
2050.0,76.5,9
2050.0,79.5,9
2050.0,82.5,4
2050.0,85.5,1
2050.0,88.5,4
2050.0,91.5,3
2050.0,94.5,2
2050.0,97.5,3
2050.0,103.5,1
2050.0,106.5,1
2050.0,109.5,2
2050.0,139.5,1
2050.0,145.5,1
2050.0,1540.5,1
2050.0,1564.5,1
2050.0,4903.5,1
2150.0,1.5,1
2150.0,13.5,1
2150.0,19.5,5
2150.0,22.5,1
2150.0,25.5,2
2150.0,28.5,3
2150.0,31.5,7
2150.0,34.5,27
2150.0,37.5,8
2150.0,40.5,39
2150.0,43.5,13
2150.0,46.5,9
2150.0,49.5,14
2150.0,52.5,11
2150.0,55.5,12
2150.0,58.5,28
2150.0,61.5,53
2150.0,64.5,37
2150.0,67.5,57
2150.0,70.5,53
2150.0,73.5,67
2150.0,76.5,65
2150.0,79.5,64
2150.0,82.5,35
2150.0,85.5,34
2150.0,88.5,19
2150.0,91.5,8
2150.0,94.5,7
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,127.5,1
2150.0,172.5,1
2150.0,178.5,1
2150.0,181.5,1
2150.0,184.5,1
2150.0,187.5,1
2150.0,232.5,1
2150.0,307.5,1
2150.0,775.5,1
2150.0,1606.5,1
2250.0,19.5,1
2250.0,22.5,1
2250.0,25.5,3
2250.0,31.5,2
2250.0,34.5,1
2250.0,37.5,5
2250.0,40.5,3
2250.0,43.5,1
2250.0,46.5,12
2250.0,49.5,8
2250.0,52.5,14
2250.0,55.5,18
2250.0,58.5,14
2250.0,61.5,12
2250.0,64.5,15
2250.0,67.5,8
2250.0,70.5,4
2250.0,76.5,2
2250.0,79.5,2
2250.0,82.5,1
2250.0,85.5,1
2250.0,88.5,3
2250.0,91.5,1
2250.0,94.5,2
2250.0,97.5,1
2250.0,100.5,1
2250.0,121.5,1
2250.0,133.5,1
2250.0,154.5,2
2250.0,169.5,1
2250.0,184.5,1
2250.0,202.5,1
2250.0,211.5,2
2250.0,250.5,1
2250.0,967.5,1
2250.0,1558.5,1
2250.0,65284.5,1
2350.0,34.5,3
2350.0,37.5,2
2350.0,40.5,5
2350.0,43.5,3
2350.0,46.5,5
2350.0,49.5,3
2350.0,52.5,5
2350.0,55.5,2
2350.0,58.5,4
2350.0,61.5,14
2350.0,64.5,15
