rtt,perc_gte
0.864,0.9922429078014184
0.868,0.9921936564223798
0.871,0.9921690307328606
0.875,0.9921197793538219
0.878,0.9920951536643026
0.88,0.9920705279747833
0.881,0.992045902285264
0.884,0.9920212765957447
0.888,0.9919966509062254
0.891,0.9919473995271868
0.892,0.9919227738376675
0.894,0.9918735224586288
0.896,0.9917996453900709
0.897,0.9917750197005516
0.898,0.9917503940110323
0.899,0.991725768321513
0.903,0.9917011426319937
0.904,0.9916765169424744
0.905,0.991651891252955
0.909,0.9916272655634357
0.91,0.9916026398739165
0.911,0.9915780141843972
0.912,0.9915533884948778
0.913,0.9915287628053585
0.914,0.9915041371158393
0.915,0.9914548857368006
0.917,0.9914302600472813
0.918,0.991405634357762
0.919,0.9913810086682427
0.92,0.9913563829787234
0.921,0.9913317572892041
0.922,0.9913071315996848
0.925,0.9912825059101655
0.926,0.9912578802206462
0.932,0.9912332545311269
0.941,0.9911840031520882
0.942,0.991159377462569
0.943,0.9911347517730497
0.955,0.9911101260835303
0.956,0.991085500394011
0.957,0.9910608747044918
0.962,0.9910362490149724
0.968,0.9909869976359338
0.969,0.9909623719464145
0.971,0.9909131205673759
0.972,0.9908884948778566
0.974,0.9908638691883372
0.977,0.9908146178092987
0.98,0.9907899921197794
0.981,0.99076536643026
0.982,0.9907407407407407
0.984,0.9907161150512215
0.989,0.9906914893617021
0.99,0.9906668636721828
0.993,0.9906176122931442
0.994,0.9905929866036249
1.0,0.9905683609141056
1.002,0.9905191095350669
1.003,0.9904944838455477
1.004,0.9904452324665091
1.007,0.9904206067769897
1.009,0.9903959810874704
1.01,0.9903713553979512
1.012,0.9903467297084318
1.013,0.9903221040189125
1.015,0.9902482269503546
1.017,0.9902236012608353
1.02,0.9901743498817966
1.025,0.9901497241922774
1.03,0.9901250985027581
1.035,0.9900758471237194
1.036,0.9900512214342001
1.039,0.9900265957446809
1.04,0.9900019700551616
1.045,0.9899773443656422
1.046,0.9899527186761229
1.052,0.9899280929866037
1.055,0.9899034672970843
1.056,0.9898542159180457
1.062,0.9898295902285263
1.064,0.9898049645390071
1.066,0.9897803388494878
1.068,0.9897557131599685
1.069,0.9897310874704491
1.07,0.9896818360914106
1.071,0.9896572104018913
1.073,0.9896325847123719
1.075,0.9896079590228526
1.076,0.9895833333333334
1.077,0.989558707643814
1.078,0.9895340819542947
1.08,0.9894848305752562
1.081,0.9894355791962175
1.084,0.9894109535066982
1.088,0.9893863278171788
1.089,0.989312450748621
1.09,0.9892878250591016
1.092,0.9892631993695824
1.093,0.9892385736800631
1.095,0.9891893223010244
1.096,0.9891646966115051
1.097,0.9891400709219859
1.098,0.9891154452324665
1.099,0.9890415681639085
1.104,0.9890169424743893
1.11,0.98899231678487
1.114,0.9889430654058313
1.115,0.9889184397163121
1.116,0.9888938140267928
1.117,0.9888691883372734
1.119,0.9888445626477541
1.124,0.9888199369582348
1.127,0.9887706855791962
1.132,0.9887460598896769
1.135,0.9887214342001576
1.137,0.9886968085106383
1.144,0.988672182821119
1.146,0.988598305752561
1.151,0.9885736800630418
1.155,0.9885244286840031
1.156,0.9884998029944838
1.158,0.9884751773049646
1.16,0.9884505516154453
1.163,0.9884259259259259
1.164,0.9884013002364066
1.165,0.9883766745468873
1.167,0.9883274231678487
1.169,0.9883027974783294
1.17,0.9882535460992907
1.171,0.9882289204097715
1.174,0.9881796690307328
1.176,0.9881304176516943
1.177,0.988105791962175
1.178,0.9880811662726556
1.181,0.9880565405831363
1.183,0.988031914893617
1.184,0.9880072892040977
1.186,0.9879580378250591
1.187,0.9879334121355398
1.188,0.9879087864460205
1.189,0.9878595350669819
1.19,0.9878102836879432
1.191,0.9877610323089047
1.192,0.9877364066193853
1.193,0.987711780929866
1.197,0.9876871552403468
1.198,0.9876379038613081
1.199,0.9876132781717888
1.2,0.9875886524822695
1.205,0.9875640267927502
1.206,0.9875147754137116
1.209,0.9874901497241922
1.213,0.987465524034673
1.217,0.9874408983451537
1.219,0.9874162726556344
1.224,0.987391646966115
1.225,0.9873670212765957
1.227,0.9873423955870765
1.23,0.9873177698975572
1.231,0.9872931442080378
1.233,0.9872685185185185
1.236,0.9872438928289992
1.237,0.9872192671394799
1.239,0.9871946414499606
1.242,0.9871700157604413
1.247,0.987145390070922
1.252,0.9871207643814027
1.253,0.9870961386918834
1.254,0.9870715130023641
1.262,0.9870468873128447
1.263,0.9870222616233254
1.268,0.9869730102442869
1.269,0.9869483845547675
1.27,0.9868745074862096
1.272,0.9868498817966903
1.274,0.9868006304176516
1.275,0.9867760047281324
1.276,0.9867513790386131
1.277,0.9867267533490938
1.278,0.9867021276595744
1.28,0.9866775019700552
1.281,0.9866528762805359
1.282,0.9866036249014972
1.283,0.9865543735224587
1.286,0.9865297478329393
1.287,0.98650512214342
1.288,0.9864804964539007
1.289,0.9864312450748621
1.295,0.9864066193853428
1.296,0.9863819936958235
1.298,0.9863081166272656
1.3,0.9862834909377463
1.301,0.9862588652482269
1.303,0.9862342395587076
1.304,0.9862096138691884
1.306,0.9861357368006304
1.307,0.9861111111111112
1.311,0.9860864854215918
1.312,0.9860618597320725
1.313,0.9860126083530338
1.315,0.9859879826635146
1.316,0.9859633569739953
1.317,0.985938731284476
1.318,0.9859141055949566
1.32,0.9858894799054374
1.321,0.9858648542159181
1.323,0.9858156028368794
1.324,0.9857909771473601
1.326,0.9857417257683215
1.328,0.9857171000788022
1.33,0.9856924743892829
1.331,0.9856432230102443
1.333,0.9855939716312057
1.334,0.9855693459416863
1.337,0.9855447202521671
1.338,0.9855200945626478
1.34,0.9854954688731284
1.341,0.9854462174940898
1.343,0.9854215918045706
1.352,0.9853230890464934
1.353,0.985298463356974
1.358,0.9852738376674547
1.361,0.9852492119779354
1.363,0.985224586288416
1.367,0.9851999605988968
1.368,0.9851753349093775
1.372,0.9851507092198581
1.373,0.9851014578408196
1.375,0.9850768321513003
1.376,0.9850275807722616
1.377,0.9849537037037037
1.378,0.9849290780141844
1.381,0.9849044523246651
1.383,0.9848798266351458
1.389,0.9848552009456265
1.39,0.9848059495665878
1.393,0.9847566981875493
1.394,0.98473207249803
1.396,0.9847074468085106
1.397,0.984658195429472
1.399,0.9846335697399528
1.4,0.9845843183609141
1.401,0.9845596926713948
1.402,0.9845104412923562
1.407,0.9844858156028369
1.409,0.9844611899133175
1.41,0.9844365642237982
1.411,0.984411938534279
1.412,0.9843626871552403
1.414,0.9843134357762018
1.417,0.9842888100866825
1.418,0.9842641843971631
1.421,0.9842395587076438
1.422,0.9842149330181245
1.424,0.9841903073286052
1.427,0.9841656816390859
1.428,0.9841410559495666
1.43,0.9841164302600472
1.432,0.9840671788810087
1.436,0.9840425531914894
1.438,0.9839933018124507
1.439,0.9839686761229315
1.441,0.9839440504334122
1.444,0.9839194247438928
1.449,0.9838947990543735
1.454,0.9838701733648543
1.457,0.9838455476753349
1.462,0.9838209219858156
1.465,0.983771670606777
1.466,0.9837470449172577
1.467,0.9836977935382191
1.471,0.9836731678486997
1.473,0.9836485421591804
1.474,0.9836239164696612
1.483,0.9835992907801419
1.492,0.9835746650906225
1.494,0.9835500394011032
1.498,0.983525413711584
1.501,0.9835007880220646
1.502,0.9834761623325453
1.509,0.983451536643026
1.511,0.9834269109535066
1.517,0.9833776595744681
1.532,0.9833530338849488
1.533,0.9833284081954294
1.537,0.9833037825059102
1.544,0.9832791568163909
1.561,0.9832545311268716
1.563,0.9832299054373522
1.586,0.9832052797478329
1.595,0.9831806540583137
1.627,0.9831560283687943
1.633,0.983131402679275
1.634,0.9830821513002364
1.636,0.9830328999211978
1.637,0.9830082742316785
1.641,0.9829590228526399
1.645,0.9829343971631206
1.649,0.9829097714736013
1.651,0.9828851457840819
1.654,0.9828605200945626
1.655,0.9828358944050434
1.659,0.982811268715524
1.664,0.9827866430260047
1.667,0.9827620173364854
1.67,0.9827373916469662
1.673,0.9827127659574468
1.675,0.9826881402679275
1.677,0.9826635145784082
1.678,0.9826388888888888
1.679,0.9826142631993696
1.684,0.9825896375098503
1.685,0.982565011820331
1.691,0.9825403861308116
1.698,0.9825157604412924
1.699,0.9824911347517731
1.705,0.9824665090622537
1.706,0.9824418833727344
1.707,0.9824172576832151
1.709,0.9823926319936959
1.716,0.9823680063041765
1.718,0.9823433806146572
1.722,0.9823187549251379
1.727,0.9822941292356187
1.728,0.9822695035460993
1.734,0.98224487785658
1.739,0.9821956264775413
1.74,0.9821463750985028
1.741,0.9821217494089834
1.744,0.9820971237194641
1.745,0.9820724980299448
1.751,0.9820232466509062
1.754,0.9819739952718676
1.757,0.981924743892829
1.759,0.9819001182033097
1.761,0.981850866824271
1.762,0.9818262411347518
1.763,0.9818016154452325
1.764,0.9817769897557131
1.766,0.9817523640661938
1.767,0.9817277383766746
1.769,0.9817031126871553
1.771,0.9816784869976359
1.773,0.9816538613081166
1.775,0.9816292356185973
1.78,0.9815553585500394
1.783,0.9815061071710008
1.784,0.9814568557919622
1.785,0.9814322301024428
1.786,0.9814076044129235
1.79,0.9813829787234043
1.791,0.981358353033885
1.792,0.9813091016548463
1.793,0.981284475965327
1.794,0.9812598502758078
1.796,0.9812105988967691
1.798,0.9811859732072498
1.799,0.9811613475177305
1.801,0.9811367218282112
1.802,0.9811120961386919
1.803,0.9810628447596532
1.805,0.9809889676910953
1.808,0.980964342001576
1.81,0.9809397163120568
1.813,0.9809150906225375
1.815,0.9808904649330181
1.816,0.9808412135539795
1.818,0.9808165878644602
1.82,0.9807919621749409
1.822,0.9807673364854216
1.823,0.980718085106383
1.825,0.9806934594168637
1.84,0.9806195823483057
1.842,0.9805949566587865
1.846,0.9805457052797478
1.848,0.9805210795902285
1.852,0.9804964539007093
1.856,0.9804718282111899
1.857,0.9804472025216706
1.86,0.9804225768321513
1.862,0.980397951142632
1.864,0.9803733254531127
1.868,0.9803240740740741
1.874,0.9802994483845547
1.876,0.9802748226950354
1.879,0.9802501970055162
1.883,0.9802009456264775
1.888,0.9801763199369582
1.894,0.980151694247439
1.897,0.9801270685579196
1.902,0.980077817178881
1.909,0.9800531914893617
1.91,0.9800285657998424
1.913,0.9800039401103231
1.915,0.9799793144208038
1.916,0.9799546887312844
1.918,0.9799054373522459
1.919,0.9798808116627266
1.92,0.9798561859732072
1.922,0.9798315602836879
1.926,0.9797823089046493
1.929,0.97975768321513
1.931,0.9797330575256107
1.953,0.9797084318360914
1.955,0.9796838061465721
1.965,0.9796591804570528
1.971,0.9796345547675335
1.98,0.9796099290780141
1.991,0.9795853033884949
2.024,0.9795606776989756
2.037,0.9795360520094563
2.066,0.9795114263199369
2.13,0.9794868006304176
2.184,0.9794621749408984
2.195,0.979437549251379
2.197,0.9794129235618597
2.247,0.9793882978723404
2.303,0.9793636721828212
2.354,0.9793390464933018
2.38,0.9793144208037825
2.427,0.9792897951142632
2.434,0.9792651694247438
2.476,0.9792405437352246
2.523,0.9792159180457053
2.602,0.979191292356186
2.643,0.9791666666666666
2.685,0.9791420409771474
2.717,0.9791174152876281
2.748,0.9790927895981087
2.834,0.9790681639085894
2.995,0.9790435382190701
3.144,0.9790189125295509
3.172,0.9789942868400315
3.222,0.9789696611505122
3.251,0.9789450354609929
3.413,0.9789204097714737
3.483,0.9788957840819543
3.509,0.978871158392435
3.513,0.9788465327029157
3.524,0.9788219070133963
3.654,0.9787972813238771
3.715,0.9787726556343578
3.774,0.9787480299448384
4.469,0.9787234042553191
4.962,0.9786987785657999
5.01,0.9786741528762806
5.123,0.9786495271867612
5.27,0.9786249014972419
5.613,0.9786002758077226
5.629,0.9785756501182034
5.745,0.978551024428684
5.755,0.9785263987391647
5.782,0.9785017730496454
5.987,0.978477147360126
6.008,0.9784525216706068
6.054,0.9784278959810875
6.132,0.9784032702915682
6.133,0.9783786446020488
6.134,0.9783540189125296
6.173,0.9783293932230103
6.181,0.9783047675334909
6.333,0.9782801418439716
6.39,0.9782555161544523
6.392,0.9782308904649331
6.407,0.9782062647754137
6.42,0.9781816390858944
6.498,0.9781570133963751
6.545,0.9781323877068558
6.56,0.9781077620173365
6.573,0.9780831363278172
6.638,0.9780585106382979
6.647,0.9780338849487785
6.699,0.9780092592592593
6.776,0.97798463356974
6.795,0.9779600078802206
6.797,0.9779353821907013
6.798,0.977910756501182
6.873,0.9778861308116628
6.881,0.9778615051221434
6.892,0.9778368794326241
6.903,0.9778122537431048
6.917,0.9777876280535855
6.943,0.9777630023640662
6.957,0.9777383766745469
6.971,0.9777137509850276
6.982,0.9776891252955082
6.985,0.977664499605989
6.99,0.9776398739164697
6.998,0.9776152482269503
7.031,0.977590622537431
7.044,0.9775659968479118
7.052,0.9775413711583925
7.065,0.9775167454688731
7.076,0.9774921197793538
7.096,0.9774674940898345
7.097,0.9774428684003152
7.1,0.9774182427107959
7.101,0.9773936170212766
7.106,0.9773689913317573
7.109,0.977344365642238
7.111,0.9773197399527187
7.118,0.9772951142631994
7.12,0.9772458628841607
7.121,0.9772212371946415
7.123,0.9771966115051222
7.127,0.9771719858156028
7.131,0.9771473601260835
7.134,0.9771227344365643
7.137,0.977098108747045
7.138,0.9770734830575256
7.14,0.9770488573680063
7.141,0.977024231678487
7.142,0.9769996059889677
7.143,0.9769503546099291
7.144,0.9769257289204097
7.147,0.9769011032308905
7.148,0.9768764775413712
7.151,0.9768026004728132
7.152,0.9767533490937746
7.153,0.9767287234042553
7.154,0.9766794720252167
7.156,0.9766548463356974
7.158,0.9765563435776202
7.16,0.9765070921985816
7.161,0.9764578408195429
7.162,0.9764332151300237
7.166,0.9764085894405043
7.168,0.976383963750985
7.169,0.9763593380614657
7.172,0.9762608353033885
7.177,0.9762362096138691
7.178,0.9762115839243499
7.179,0.9761869582348306
7.181,0.9761377068557919
7.182,0.9761130811662726
7.184,0.9760884554767534
7.185,0.976063829787234
7.186,0.9760392040977147
7.188,0.9759899527186762
7.189,0.9759653270291568
7.191,0.9758914499605988
7.195,0.9758668242710796
7.198,0.9758421985815603
7.205,0.9757929472025216
7.206,0.9757683215130024
7.213,0.9757436958234831
7.214,0.9757190701339638
7.24,0.9756944444444444
7.244,0.9756698187549251
7.248,0.9756451930654059
7.262,0.9756205673758865
7.268,0.9755959416863672
7.27,0.9755713159968479
7.33,0.9755220646178093
7.339,0.97549743892829
7.343,0.9754728132387707
7.344,0.9754481875492513
7.36,0.9754235618597321
7.372,0.9753989361702128
7.376,0.9753743104806935
7.428,0.9753496847911741
7.438,0.9753250591016549
7.447,0.9753004334121356
7.46,0.9752758077226162
7.462,0.9752511820330969
7.467,0.9752265563435776
7.472,0.9752019306540584
7.48,0.975177304964539
7.483,0.9751526792750197
7.506,0.9751280535855004
7.515,0.975103427895981
7.544,0.9750788022064618
7.565,0.9750541765169425
7.577,0.9750295508274232
7.58,0.9750049251379038
7.644,0.9749802994483846
7.647,0.9749556737588653
7.653,0.9749310480693459
7.654,0.9749064223798266
7.661,0.9748817966903073
7.677,0.9748571710007881
7.704,0.9748325453112687
7.72,0.9748079196217494
7.729,0.9747832939322301
7.74,0.9747586682427108
7.844,0.9747340425531915
7.852,0.9747094168636722
7.865,0.9746847911741529
7.866,0.9746601654846335
7.874,0.974610914105595
7.884,0.9745862884160756
7.885,0.9745370370370371
7.888,0.9744631599684791
7.891,0.9744385342789598
7.908,0.9744139085894405
7.935,0.9743892828999212
7.971,0.9743646572104019
8.003,0.9743400315208826
8.043,0.9743154058313632
8.07,0.974290780141844
8.075,0.9742661544523247
8.092,0.9742415287628053
8.113,0.974216903073286
8.213,0.9741922773837668
8.218,0.9741676516942475
8.225,0.9741430260047281
8.257,0.9741184003152088
8.258,0.9740937746256895
8.281,0.9740691489361702
8.284,0.9740445232466509
8.3,0.9740198975571316
8.339,0.9739952718676123
8.368,0.973970646178093
8.394,0.9739460204885737
8.438,0.9739213947990544
8.45,0.9738721434200157
8.463,0.9738475177304965
8.47,0.9738228920409772
8.476,0.9737982663514578
8.482,0.9737736406619385
8.484,0.9737490149724193
8.494,0.9737243892829
8.498,0.9736997635933806
8.502,0.9736012608353034
8.505,0.9735766351457841
8.511,0.9735520094562647
8.515,0.9735273837667455
8.546,0.9735027580772262
8.558,0.9734781323877069
8.56,0.9734535066981875
8.561,0.9734288810086682
8.569,0.973404255319149
8.571,0.9733796296296297
8.579,0.9733550039401103
8.587,0.973330378250591
8.589,0.9733057525610717
8.595,0.9732811268715524
8.596,0.9732565011820331
8.602,0.9732318754925138
8.605,0.9732072498029944
8.608,0.9731826241134752
8.616,0.9731579984239559
8.671,0.9731333727344366
8.672,0.9731087470449172
8.697,0.9730841213553979
8.7,0.9730594956658787
8.725,0.9730348699763594
8.732,0.97301024428684
8.734,0.9729609929078015
8.745,0.9729363672182821
8.782,0.9729117415287628
8.804,0.9728871158392435
8.808,0.9728624901497241
8.88,0.9728378644602049
8.914,0.9728132387706856
8.962,0.9727639873916469
8.964,0.9727393617021276
8.977,0.9727147360126084
9.0,0.972690110323089
9.003,0.9726654846335697
9.016,0.9726408589440504
9.038,0.9726162332545312
9.064,0.9725916075650118
9.067,0.9725669818754925
9.083,0.9725423561859732
9.153,0.9725177304964538
9.158,0.9724931048069346
9.161,0.972443853427896
9.163,0.9723946020488574
9.17,0.9723699763593381
9.187,0.9723453506698188
9.189,0.9723207249802994
9.19,0.9722714736012609
9.242,0.9722468479117415
9.243,0.9722222222222222
9.252,0.9721975965327029
9.264,0.9721729708431837
9.275,0.9721483451536643
9.278,0.972123719464145
9.286,0.9720990937746257
9.309,0.9720744680851063
9.384,0.9720498423955871
9.433,0.9720252167060678
9.438,0.9720005910165485
9.485,0.9719759653270291
9.517,0.9719513396375099
9.53,0.9719267139479906
9.562,0.9719020882584712
9.638,0.9718774625689519
9.642,0.9718528368794326
9.657,0.9718282111899134
9.715,0.971803585500394
9.724,0.9717789598108747
9.752,0.9717543341213554
9.755,0.9717297084318361
9.836,0.9717050827423168
9.852,0.9716804570527975
9.861,0.9716558313632782
9.937,0.9716312056737588
10.017,0.9716065799842396
10.028,0.9715819542947203
10.042,0.9715573286052009
10.062,0.9715327029156816
10.113,0.9715080772261623
10.129,0.9714834515366431
10.141,0.9714588258471237
10.144,0.9714342001576044
10.153,0.9713849487785658
10.157,0.9713603230890465
10.158,0.9713356973995272
10.159,0.9713110717100079
10.162,0.9712864460204885
10.163,0.9712618203309693
10.171,0.97123719464145
10.175,0.9712125689519306
10.182,0.9711879432624113
10.207,0.9711633175728921
10.213,0.9711386918833728
10.238,0.9711140661938534
10.245,0.9710894405043341
10.261,0.9710648148148148
10.265,0.9710401891252955
10.276,0.9709909377462569
10.283,0.9709416863672182
10.288,0.970917060677699
10.29,0.9708924349881797
10.294,0.9708678092986603
10.296,0.970843183609141
10.3,0.9708185579196218
10.304,0.9707939322301025
10.305,0.9707693065405831
10.31,0.9707446808510638
10.312,0.9707200551615445
10.313,0.9706954294720253
10.323,0.9706708037825059
10.331,0.9706461780929866
10.335,0.9706215524034673
10.341,0.970596926713948
10.347,0.9705723010244287
10.36,0.9705476753349094
10.391,0.97052304964539
10.4,0.9704984239558707
10.411,0.9704737982663515
10.425,0.9704491725768322
10.427,0.9704245468873128
10.437,0.9703999211977935
10.455,0.9703752955082743
10.525,0.970350669818755
10.529,0.9703260441292356
10.584,0.9703014184397163
10.595,0.970276792750197
10.639,0.9702521670606777
10.648,0.9702275413711584
10.672,0.9701782899921197
10.682,0.9701536643026005
10.691,0.9701290386130812
10.695,0.9701044129235619
10.713,0.9700797872340425
10.72,0.9700551615445232
10.729,0.970030535855004
10.732,0.9700059101654847
10.738,0.9699812844759653
10.744,0.969956658786446
10.77,0.9699320330969268
10.78,0.9699074074074074
10.79,0.9698827817178881
10.798,0.9698581560283688
10.802,0.9698335303388494
10.816,0.9698089046493302
10.838,0.9697842789598109
10.84,0.9697596532702916
10.841,0.9697350275807722
10.845,0.9697104018912529
10.848,0.9696857762017337
10.855,0.9696611505122144
10.867,0.969636524822695
10.868,0.9695872734436565
10.87,0.9695380220646178
10.88,0.9694887706855791
10.892,0.9694641449960599
10.894,0.9694395193065406
10.896,0.9694148936170213
10.908,0.9693902679275019
10.917,0.9693656422379827
10.919,0.9693410165484634
10.92,0.969316390858944
10.923,0.9692917651694247
10.938,0.9692671394799054
10.949,0.9692425137903862
10.954,0.9692178881008668
10.96,0.9691686367218282
10.964,0.9691440110323088
10.971,0.9691193853427896
10.984,0.9690947596532703
10.985,0.969070133963751
10.989,0.9690455082742316
10.993,0.9689962568951931
11.001,0.9689716312056738
11.007,0.9689470055161544
11.014,0.9689223798266351
11.017,0.9688977541371159
11.045,0.9688731284475965
11.05,0.9688485027580772
11.055,0.9688238770685579
11.056,0.9687992513790387
11.06,0.9687746256895193
11.077,0.96875
11.084,0.9687253743104807
11.09,0.9687007486209613
11.104,0.9686761229314421
11.127,0.9686514972419228
11.129,0.9686268715524035
11.139,0.9686022458628841
11.141,0.9685776201733649
11.144,0.9685529944838456
11.155,0.9685283687943262
11.188,0.9684791174152876
11.191,0.9684544917257684
11.197,0.968429866036249
11.2,0.9684052403467297
11.206,0.9683806146572104
11.228,0.9683559889676912
11.23,0.9683313632781718
11.243,0.9683067375886525
11.246,0.9682821118991332
11.249,0.9682574862096138
11.254,0.9682328605200946
11.263,0.9682082348305753
11.268,0.968183609141056
11.286,0.9681589834515366
11.287,0.9681343577620174
11.29,0.9681097320724981
11.293,0.9680851063829787
11.295,0.9680604806934594
11.3,0.9680358550039401
11.304,0.9680112293144209
11.305,0.9679866036249015
11.313,0.9679619779353822
11.315,0.9679373522458629
11.316,0.9679127265563435
11.327,0.9678881008668243
11.333,0.967863475177305
11.345,0.9678142237982663
11.348,0.9677895981087471
11.362,0.9677649724192278
11.365,0.9677403467297084
11.394,0.9676910953506698
11.413,0.9676664696611506
11.42,0.9676418439716312
11.422,0.9676172182821119
11.427,0.9675925925925926
11.445,0.9675679669030732
11.447,0.967543341213554
11.448,0.9675187155240347
11.455,0.9674940898345153
11.464,0.967469464144996
11.478,0.9674448384554768
11.479,0.9674202127659575
11.482,0.9673955870764381
11.491,0.9673709613869188
11.495,0.9673463356973995
11.497,0.9673217100078803
11.502,0.9672970843183609
11.511,0.9672724586288416
11.512,0.9672478329393223
11.54,0.967223207249803
11.542,0.9671985815602837
11.546,0.9671739558707644
11.551,0.967149330181245
11.552,0.9671247044917257
11.555,0.9671000788022065
11.556,0.9670754531126872
11.571,0.9670508274231678
11.577,0.9670262017336485
11.579,0.9670015760441293
11.58,0.96697695035461
11.596,0.9669523246650906
11.61,0.9669276989755713
11.613,0.966903073286052
11.629,0.9668784475965327
11.63,0.9668538219070134
11.64,0.9668291962174941
11.649,0.9668045705279747
11.658,0.9667799448384555
