rtt,perc_gte
12.448,0.9855488652153774
12.468,0.9854562297359889
12.569,0.9853635942566003
12.601,0.9852709587772117
12.626,0.9851783232978231
12.645,0.9850856878184344
12.895,0.9849930523390459
12.927,0.9849004168596572
12.948,0.9848077813802687
13.044,0.98471514590088
13.079,0.9846225104214914
13.214,0.9845298749421029
13.42,0.9844372394627142
13.602,0.9843446039833256
13.614,0.984251968503937
13.689,0.9841593330245484
13.699,0.9840666975451597
13.77,0.9839740620657712
13.778,0.9838814265863826
14.141,0.983788791106994
14.189,0.9836961556276054
14.23,0.9836035201482167
14.314,0.9835108846688282
14.373,0.9834182491894395
14.414,0.983325613710051
14.499,0.9832329782306624
14.507,0.9831403427512737
14.52,0.9830477072718852
14.549,0.9829550717924965
14.594,0.9828624363131079
14.712,0.9827698008337193
14.798,0.9826771653543307
14.969,0.982584529874942
15.004,0.9824918943955535
15.021,0.9823992589161649
15.31,0.9823066234367763
15.406,0.9822139879573877
15.533,0.982121352477999
15.564,0.9820287169986105
15.85,0.9819360815192218
15.896,0.9818434460398333
15.922,0.9817508105604447
15.986,0.981658175081056
16.008,0.9815655396016675
16.052,0.9814729041222788
16.086,0.9813802686428902
16.096,0.9812876331635016
16.344,0.981194997684113
16.44,0.9811023622047244
16.447,0.9810097267253358
16.569,0.9809170912459472
16.585,0.9808244557665586
16.591,0.98073182028717
16.694,0.9806391848077813
16.838,0.9805465493283928
16.852,0.9804539138490042
17.032,0.9803612783696156
17.04,0.980268642890227
17.172,0.9801760074108383
17.201,0.9800833719314498
17.214,0.9799907364520611
17.285,0.9798981009726725
17.316,0.979805465493284
17.332,0.9797128300138953
17.36,0.9796201945345067
17.377,0.9795275590551181
17.505,0.9794349235757295
17.516,0.9793422880963409
17.701,0.9792496526169523
17.741,0.9791570171375636
17.806,0.9790643816581751
17.837,0.9789717461787865
17.899,0.9788791106993979
17.93,0.9787864752200093
18.039,0.9786938397406206
18.075,0.9786012042612321
18.23,0.9785085687818434
18.243,0.9784159333024548
18.247,0.9783232978230663
18.255,0.9782306623436776
18.32,0.978138026864289
18.364,0.9780453913849004
18.37,0.9779527559055118
18.422,0.9778601204261232
18.461,0.9777674849467346
18.544,0.977674849467346
18.59,0.9775822139879574
18.695,0.9774895785085688
18.73,0.9773969430291802
18.86,0.9773043075497916
18.975,0.9772116720704029
19.057,0.9771190365910144
19.095,0.9770264011116258
19.098,0.9769337656322371
19.222,0.9768411301528486
19.338,0.9767484946734599
19.382,0.9766558591940713
19.478,0.9765632237146827
19.565,0.9764705882352941
19.584,0.9763779527559056
19.744,0.9762853172765169
19.751,0.9761926817971283
19.844,0.9761000463177397
19.874,0.9760074108383511
19.893,0.9759147753589625
19.9,0.9758221398795739
19.911,0.9757295044001852
19.936,0.9756368689207967
20.097,0.9755442334414081
20.147,0.9754515979620194
20.161,0.9753589624826309
20.171,0.9752663270032422
20.185,0.9751736915238536
20.187,0.975081056044465
20.191,0.9749884205650764
20.216,0.9748957850856879
20.264,0.9748031496062992
20.301,0.9747105141269106
20.305,0.974617878647522
20.327,0.9745252431681334
20.351,0.9744326076887448
20.371,0.9743399722093562
20.382,0.9742473367299676
20.408,0.974154701250579
20.473,0.9740620657711904
20.547,0.9739694302918017
20.79,0.9738767948124132
20.878,0.9737841593330245
20.944,0.9736915238536359
20.954,0.9735988883742474
20.983,0.9735062528948587
21.017,0.9734136174154702
21.036,0.9733209819360815
21.067,0.9732283464566929
21.069,0.9731357109773043
21.075,0.9730430754979157
21.091,0.9729504400185272
21.096,0.9728578045391385
21.109,0.9727651690597499
21.11,0.9726725335803613
21.114,0.9725798981009727
21.191,0.9723946271421955
21.193,0.9723019916628068
21.194,0.9722093561834182
21.196,0.9721167207040297
21.228,0.972024085224641
21.277,0.9719314497452525
21.319,0.9718388142658638
21.345,0.9717461787864752
21.358,0.9716535433070866
21.359,0.971560907827698
21.361,0.9714682723483095
21.367,0.9713756368689208
21.379,0.9712830013895322
21.389,0.9711903659101436
21.415,0.971097730430755
21.417,0.9709124594719778
21.426,0.9708198239925891
21.5,0.9707271885132005
21.517,0.970634553033812
21.545,0.9705419175544233
21.552,0.9704492820750348
21.677,0.9703566465956461
21.692,0.9702640111162575
21.749,0.970171375636869
21.782,0.9700787401574803
21.802,0.9699861046780918
21.806,0.9698934691987031
21.821,0.9698008337193145
21.826,0.9697081982399259
21.84,0.9696155627605373
21.857,0.9695229272811486
21.906,0.9694302918017601
21.959,0.9693376563223715
21.963,0.9692450208429828
21.974,0.9691523853635943
22.032,0.9690597498842056
22.075,0.9689671144048171
22.077,0.9688744789254284
22.131,0.9687818434460398
22.156,0.9686892079666513
22.167,0.9685965724872626
22.17,0.9685039370078741
22.202,0.9684113015284854
22.224,0.9683186660490968
22.266,0.9682260305697082
22.35,0.9681333950903196
22.356,0.968040759610931
22.388,0.9679481241315424
22.4,0.9678554886521538
22.447,0.9677628531727651
22.497,0.9676702176933766
22.547,0.9675775822139879
22.597,0.9674849467345994
22.599,0.9673923112552107
22.625,0.9672070402964336
22.642,0.9671144048170449
22.738,0.9670217693376564
22.787,0.9669291338582677
22.805,0.9668364983788791
22.893,0.9667438628994905
22.915,0.9666512274201019
22.937,0.9665585919407133
22.946,0.9664659564613247
22.983,0.9663733209819361
23.033,0.9662806855025474
23.079,0.9661880500231589
23.096,0.9660954145437702
23.182,0.9660027790643817
23.186,0.965910143584993
23.219,0.9658175081056044
23.29,0.9657248726262159
23.384,0.9656322371468272
23.392,0.9655396016674387
23.396,0.96544696618805
23.412,0.9653543307086614
23.426,0.9652616952292729
23.507,0.9651690597498842
23.527,0.9650764242704956
23.554,0.964983788791107
23.559,0.9648911533117184
23.568,0.9647985178323297
23.57,0.9647058823529412
23.593,0.9646132468735525
23.623,0.964520611394164
23.658,0.9644279759147754
23.67,0.9643353404353867
23.68,0.9642427049559982
23.696,0.9641500694766095
23.705,0.964057433997221
23.721,0.9639647985178323
23.844,0.9638721630384437
23.847,0.9637795275590552
23.856,0.9636868920796665
23.88,0.9635942566002779
23.899,0.9635016211208893
23.911,0.9634089856415007
23.954,0.963316350162112
23.962,0.9632237146827235
23.994,0.9631310792033349
24.003,0.9630384437239463
24.042,0.9629458082445577
24.071,0.962853172765169
24.123,0.9627605372857805
24.135,0.9626679018063918
24.29,0.9625752663270033
24.299,0.9624826308476147
24.306,0.962389995368226
24.312,0.9622973598888375
24.349,0.9622047244094488
24.365,0.9621120889300602
24.379,0.9620194534506716
24.41,0.961926817971283
24.468,0.9618341824918943
24.487,0.9617415470125058
24.507,0.9616489115331172
24.508,0.9615562760537286
24.53,0.96146364057434
24.537,0.9613710050949513
24.611,0.9612783696155628
24.617,0.9611857341361741
24.647,0.9610930986567856
24.674,0.961000463177397
24.697,0.9609078276980083
24.722,0.9608151922186198
24.765,0.9607225567392311
24.772,0.9606299212598425
24.84,0.9605372857804539
24.873,0.9604446503010653
24.876,0.9603520148216766
24.879,0.9602593793422881
24.91,0.9601667438628995
24.99,0.9600741083835109
24.998,0.9599814729041223
25.024,0.9598888374247336
25.052,0.9597962019453451
25.058,0.9597035664659564
25.059,0.9596109309865679
25.082,0.9595182955071793
25.145,0.9594256600277906
25.147,0.9593330245484021
25.166,0.9592403890690134
25.17,0.9591477535896248
25.19,0.9590551181102362
25.273,0.9589624826308476
25.276,0.958869847151459
25.285,0.9587772116720704
25.289,0.9586845761926818
25.304,0.9585919407132932
25.319,0.9584993052339046
25.402,0.9584066697545159
25.428,0.9583140342751274
25.487,0.9582213987957388
25.493,0.9581287633163502
25.534,0.9580361278369616
25.553,0.9579434923575729
25.554,0.9578508568781844
25.604,0.9577582213987957
25.607,0.9576655859194071
25.629,0.9575729504400186
25.671,0.9574803149606299
25.733,0.9573876794812413
25.796,0.9572950440018527
25.81,0.9572024085224641
25.82,0.9571097730430755
25.828,0.9570171375636869
25.859,0.9569245020842982
25.881,0.9568318666049097
25.897,0.9567392311255211
25.909,0.9566465956461325
25.919,0.9565539601667439
25.944,0.9564613246873552
25.948,0.9563686892079667
25.951,0.956276053728578
25.954,0.9561834182491894
25.967,0.9560907827698009
25.979,0.9559981472904122
25.986,0.9559055118110236
25.987,0.955812876331635
26.001,0.9557202408522464
26.007,0.9556276053728578
26.039,0.9555349698934692
26.073,0.9554423344140806
26.078,0.955349698934692
26.085,0.9552570634553034
26.087,0.9551644279759148
26.106,0.9550717924965262
26.121,0.9549791570171375
26.135,0.954886521537749
26.136,0.9547938860583604
26.143,0.9547012505789717
26.145,0.9546086150995832
26.148,0.9545159796201945
26.191,0.9544233441408059
26.224,0.9543307086614173
26.246,0.9542380731820287
26.263,0.9541454377026402
26.303,0.9540528022232515
26.319,0.9539601667438629
26.324,0.9538675312644743
26.36,0.9537748957850857
26.414,0.9536822603056971
26.443,0.9535896248263085
26.466,0.9534969893469198
26.468,0.9534043538675313
26.485,0.9533117183881427
26.514,0.953219082908754
26.516,0.9531264474293655
26.532,0.9530338119499768
26.582,0.9529411764705882
26.585,0.9528485409911996
26.628,0.952755905511811
26.637,0.9526632700324225
26.64,0.9525706345530338
26.647,0.9524779990736452
26.65,0.9523853635942566
26.666,0.952292728114868
26.669,0.9522000926354794
26.681,0.9521074571560908
26.719,0.9520148216767021
26.788,0.9519221861973136
26.822,0.951829550717925
26.824,0.9517369152385363
26.97,0.9516442797591478
26.974,0.9515516442797591
26.978,0.9514590088003705
26.997,0.951366373320982
27.017,0.9512737378415933
27.037,0.9511811023622048
27.099,0.9510884668828161
27.101,0.9509958314034275
27.113,0.9509031959240389
27.121,0.9508105604446503
27.124,0.9507179249652618
27.143,0.9506252894858731
27.15,0.9505326540064845
27.157,0.9504400185270959
27.176,0.9503473830477073
27.186,0.9502547475683186
27.191,0.9501621120889301
27.2,0.9500694766095414
27.204,0.9499768411301528
27.235,0.9498842056507643
27.236,0.9497915701713756
27.241,0.9496989346919871
27.285,0.9496062992125984
27.3,0.9495136637332098
27.421,0.9494210282538212
27.436,0.9493283927744326
27.437,0.9492357572950441
27.468,0.9491431218156554
27.475,0.9490504863362668
27.486,0.9489578508568782
27.51,0.9488652153774896
27.518,0.9487725798981009
27.532,0.9486799444187124
27.647,0.9485873089393237
27.657,0.9484946734599351
27.718,0.9484020379805466
27.728,0.9483094025011579
27.73,0.9482167670217694
27.739,0.9481241315423807
27.76,0.9480314960629921
27.812,0.9479388605836035
27.841,0.9478462251042149
27.845,0.9477535896248264
27.872,0.9476609541454377
27.916,0.9475683186660491
27.935,0.9474756831866605
27.951,0.9473830477072719
27.961,0.9472904122278832
27.973,0.9471977767484947
27.996,0.947105141269106
28.021,0.9469198703103289
28.036,0.9468272348309402
28.059,0.9467345993515517
28.066,0.946641963872163
28.076,0.9465493283927744
28.087,0.9464566929133859
28.099,0.9463640574339972
28.112,0.9462714219546087
28.122,0.94617878647522
28.135,0.9460861509958314
28.157,0.9459935155164428
28.172,0.9459008800370542
28.246,0.9458082445576655
28.255,0.945715609078277
28.272,0.9456229735988884
28.277,0.9455303381194997
28.301,0.9454377026401112
28.331,0.9453450671607225
28.351,0.945252431681334
28.361,0.9451597962019453
28.365,0.9450671607225567
28.426,0.9449745252431682
28.432,0.9448818897637795
28.438,0.944789254284391
28.48,0.9446966188050023
28.5,0.9446039833256137
28.519,0.9445113478462251
28.579,0.9444187123668365
28.601,0.9443260768874479
28.61,0.9442334414080593
28.62,0.9441408059286707
28.68,0.944048170449282
28.683,0.9439555349698935
28.691,0.9437702640111163
28.695,0.9436776285317277
28.708,0.943584993052339
28.712,0.9433997220935618
28.747,0.9433070866141733
28.76,0.9432144511347846
28.769,0.943121815655396
28.781,0.9430291801760075
28.785,0.9428439092172302
28.829,0.9427512737378416
28.831,0.942658638258453
28.837,0.9425660027790643
28.86,0.9424733672996758
28.87,0.9423807318202871
28.876,0.9422880963408986
28.893,0.94219546086151
28.901,0.9421028253821213
28.909,0.9420101899027328
28.919,0.9419175544233441
28.932,0.9418249189439556
28.979,0.9417322834645669
28.981,0.9416396479851783
28.984,0.9415470125057898
29.003,0.9414543770264011
29.019,0.9413617415470125
29.026,0.9412691060676239
29.041,0.9411764705882353
29.061,0.9410838351088466
29.067,0.9409911996294581
29.077,0.9408985641500694
29.081,0.9408059286706809
29.089,0.9407132931912923
29.114,0.9406206577119036
29.115,0.9405280222325151
29.125,0.9404353867531264
29.132,0.9403427512737379
29.142,0.9402501157943493
29.177,0.9401574803149606
29.18,0.9400648448355721
29.181,0.9399722093561834
29.204,0.9398795738767948
29.207,0.9397869383974062
29.24,0.9396943029180176
29.282,0.9396016674386289
29.294,0.9395090319592404
29.315,0.9394163964798518
29.327,0.9393237610004632
29.329,0.9392311255210746
29.342,0.9391384900416859
29.346,0.9390458545622974
29.402,0.9389532190829087
29.403,0.9388605836035202
29.409,0.9387679481241316
29.417,0.9386753126447429
29.487,0.9385826771653544
29.49,0.9384900416859657
29.521,0.9383974062065771
29.527,0.9383047707271885
29.548,0.9382121352477999
29.554,0.9381194997684112
29.584,0.9380268642890227
29.591,0.9379342288096341
29.598,0.9378415933302455
29.6,0.9376563223714682
29.61,0.9375636868920797
29.615,0.937471051412691
29.677,0.9373784159333025
29.682,0.9372857804539139
29.69,0.9371931449745252
29.742,0.9371005094951367
29.751,0.937007874015748
29.802,0.9368226030569708
29.81,0.9367299675775822
29.824,0.9366373320981936
29.825,0.936544696618805
29.827,0.9364520611394164
29.829,0.9363594256600278
29.844,0.9362667901806392
29.853,0.936081519221862
29.854,0.9359888837424734
29.856,0.9358962482630848
29.863,0.9358036127836962
29.865,0.9357109773043075
29.883,0.935618341824919
29.891,0.9355257063455303
29.92,0.9354330708661417
29.924,0.9353404353867532
29.931,0.9352477999073645
29.953,0.9351551644279759
29.972,0.9350625289485873
29.976,0.9349698934691987
29.999,0.9348772579898101
30.001,0.9347846225104215
30.003,0.9346919870310328
30.005,0.9345993515516443
30.012,0.9345067160722557
30.015,0.9344140805928671
30.016,0.9343214451134785
30.027,0.9342288096340898
30.066,0.9341361741547013
30.091,0.9340435386753126
30.096,0.933950903195924
30.1,0.9338582677165355
30.131,0.9337656322371468
30.137,0.9336729967577582
30.149,0.9335803612783696
30.165,0.933487725798981
30.179,0.9333950903195924
30.181,0.9333024548402038
30.191,0.9332098193608152
30.193,0.9331171838814266
30.202,0.933024548402038
30.206,0.9329319129226494
30.234,0.9328392774432608
30.25,0.9327466419638721
30.266,0.9326540064844836
30.269,0.932561371005095
30.273,0.9324687355257063
30.281,0.9323761000463178
30.289,0.9322834645669291
30.307,0.9321908290875405
30.32,0.9320981936081519
30.336,0.9320055581287633
30.341,0.9319129226493748
30.345,0.9318202871699861
30.369,0.9317276516905975
30.38,0.9316350162112089
30.394,0.9315423807318203
30.421,0.9314497452524317
30.436,0.9313571097730431
30.444,0.9312644742936544
30.476,0.9311718388142659
30.504,0.9310792033348773
30.511,0.9309865678554886
30.531,0.9308939323761001
30.56,0.9308012968967114
30.577,0.9307086614173228
30.58,0.9306160259379342
30.591,0.9305233904585456
30.593,0.9304307549791571
30.598,0.9303381194997684
30.61,0.9302454840203798
30.618,0.9301528485409912
30.621,0.9300602130616026
30.625,0.929967577582214
30.627,0.9298749421028254
30.636,0.9297823066234367
30.643,0.9296896711440482
30.655,0.9295970356646596
30.658,0.9295044001852709
30.672,0.9294117647058824
30.691,0.9293191292264937
30.716,0.9292264937471051
30.719,0.9290412227883279
30.732,0.9289485873089394
30.741,0.9288559518295507
30.746,0.9287633163501621
30.759,0.9286706808707735
30.761,0.9285780453913849
30.771,0.9284854099119964
30.785,0.9283927744326077
30.798,0.9283001389532191
30.799,0.9281148679944419
30.8,0.9280222325150532
30.806,0.9279295970356647
30.808,0.927836961556276
30.815,0.9277443260768874
30.843,0.9276516905974989
30.854,0.9275590551181102
30.868,0.9274664196387217
30.878,0.927373784159333
30.892,0.9272811486799444
30.893,0.9271885132005558
30.913,0.9270958777211672
30.915,0.9270032422417787
30.925,0.92691060676239
30.929,0.9268179712830014
30.932,0.9267253358036128
30.959,0.9266327003242242
30.961,0.926447429365447
30.994,0.9262621584066697
31.009,0.9261695229272812
31.01,0.9260768874478925
31.049,0.925984251968504
31.071,0.9258916164891153
31.081,0.9257989810097267
31.084,0.9256137100509495
31.086,0.925521074571561
31.105,0.9254284390921723
31.106,0.9253358036127837
31.112,0.9250578971746178
31.113,0.9249652616952293
31.145,0.9248726262158407
31.148,0.924779990736452
31.154,0.9246873552570635
31.168,0.9245947197776748
31.178,0.9245020842982863
31.194,0.9244094488188976
31.212,0.924316813339509
31.22,0.9242241778601205
31.226,0.9241315423807318
31.237,0.9240389069013433
31.25,0.9239462714219546
31.269,0.923853635942566
31.277,0.9237610004631774
31.286,0.9236683649837888
31.296,0.9235757295044001
31.302,0.9234830940250116
31.327,0.923390458545623
31.339,0.9232978230662343
31.343,0.9232051875868458
31.344,0.9231125521074571
31.345,0.9230199166280686
31.356,0.92292728114868
31.365,0.9228346456692913
31.371,0.9227420101899028
31.383,0.9226493747105141
31.407,0.9225567392311256
31.412,0.9224641037517369
31.427,0.9223714682723483
31.431,0.9222788327929597
31.436,0.9221861973135711
31.447,0.9220935618341825
31.463,0.9220009263547939
31.485,0.9219082908754053
31.504,0.9218156553960166
31.509,0.9217230199166281
31.523,0.9216303844372394
31.538,0.9215377489578509
31.565,0.9214451134784623
31.583,0.9213524779990736
31.633,0.9212598425196851
31.647,0.9211672070402964
31.649,0.9210745715609079
31.65,0.9209819360815192
31.674,0.9208893006021306
31.692,0.920796665122742
31.694,0.9207040296433534
31.706,0.9206113941639648
31.717,0.9205187586845762
31.721,0.9204261232051876
31.736,0.9202408522464104
31.744,0.9201482167670217
31.756,0.9200555812876332
31.771,0.9199629458082446
31.773,0.9198703103288559
31.794,0.9197776748494674
31.805,0.9196850393700787
31.816,0.9195924038906902
31.837,0.9194997684113015
31.848,0.9194071329319129
31.852,0.9193144974525244
31.886,0.9192218619731357
31.898,0.9191292264937471
31.9,0.9190365910143585
31.916,0.9189439555349699
31.931,0.9188513200555812
31.934,0.9187586845761927
31.946,0.9185734136174155
31.997,0.9184807781380269
32.001,0.9183881426586382
32.013,0.9182955071792497
32.022,0.918202871699861
32.024,0.9181102362204725
32.047,0.9180176007410839
32.051,0.9179249652616952
32.052,0.9178323297823067
32.065,0.917739694302918
32.066,0.9176470588235294
32.069,0.9174617878647522
32.073,0.9173691523853635
32.078,0.917276516905975
32.089,0.9171838814265864
32.097,0.9170912459471978
32.102,0.9169986104678092
32.123,0.9169059749884205
32.125,0.916813339509032
32.127,0.9167207040296433
32.128,0.9166280685502548
32.135,0.9165354330708662
32.147,0.9164427975914775
32.149,0.916350162112089
32.176,0.9162575266327003
32.197,0.9161648911533117
32.203,0.9160722556739231
32.25,0.9159796201945345
32.256,0.9158869847151458
32.274,0.9157943492357573
32.277,0.9157017137563687
32.294,0.9156090782769801
32.298,0.9155164427975915
32.318,0.9154238073182028
32.327,0.9153311718388143
32.345,0.9152385363594256
32.364,0.9151459008800371
32.393,0.9150532654006485
32.395,0.9149606299212598
32.401,0.9148679944418713
32.413,0.9147753589624826
32.422,0.914682723483094
32.439,0.9145900880037054
32.445,0.9144974525243168
32.458,0.9144048170449282
32.463,0.9143121815655396
32.465,0.914219546086151
32.48,0.9141269106067624
32.495,0.9140342751273738
32.518,0.9139416396479851
32.542,0.9138490041685966
32.552,0.913756368689208
32.554,0.9136637332098194
32.561,0.9135710977304308
32.562,0.9134784622510421
32.586,0.9133858267716536
32.589,0.9132931912922649
32.617,0.9132005558128763
32.628,0.9131079203334878
32.639,0.9130152848540991
32.644,0.9129226493747105
32.651,0.9128300138953219
32.656,0.9127373784159333
32.68,0.9126447429365447
32.681,0.9125521074571561
32.683,0.9124594719777674
32.7,0.9123668364983789
32.726,0.9122742010189903
32.729,0.9121815655396017
32.734,0.9120889300602131
32.741,0.9119962945808244
32.746,0.9119036591014359
32.748,0.9118110236220472
32.754,0.9117183881426586
32.757,0.9116257526632701
32.773,0.9115331171838814
32.786,0.9114404817044928
32.79,0.9113478462251042
32.807,0.9112552107457156
32.815,0.911162575266327
32.829,0.9110699397869384
32.832,0.9109773043075498
32.837,0.9108846688281612
32.844,0.9107920333487726
32.849,0.910699397869384
32.858,0.9106067623899954
32.867,0.9104214914312182
32.875,0.9103288559518296
32.881,0.9102362204724409
32.94,0.9100509495136637
32.943,0.9099583140342751
32.967,0.9098656785548865
32.983,0.9097730430754979
32.988,0.9096804075961094
32.991,0.9095877721167207
33.006,0.9094951366373321
33.01,0.9094025011579435
33.02,0.9093098656785549
33.021,0.9092172301991663
33.034,0.9091245947197777
33.058,0.909031959240389
33.073,0.9089393237610005
33.074,0.9088466882816119
33.078,0.9087540528022232
33.081,0.9086614173228347
33.086,0.908568781843446
33.087,0.9084761463640574
33.09,0.9083835108846688
33.095,0.9082908754052802
33.104,0.9081982399258917
33.123,0.908105604446503
33.132,0.9080129689671144
33.145,0.9079203334877258
33.146,0.9078276980083372
33.182,0.9077350625289486
33.19,0.90764242704956
33.195,0.9075497915701713
33.197,0.9074571560907828
33.2,0.9073645206113942
33.241,0.9072718851320055
33.244,0.907179249652617
33.251,0.9070866141732283
33.253,0.9069939786938397
33.261,0.9069013432144511
33.265,0.906716072255674
33.27,0.9066234367762853
33.275,0.9065308012968967
33.298,0.9064381658175081
33.303,0.9063455303381195
33.307,0.906252894858731
33.315,0.9061602593793423
33.336,0.9060676238999537
33.352,0.9058823529411765
33.365,0.9057897174617878
33.384,0.9056970819823993
33.392,0.9056044465030106
33.395,0.905511811023622
33.405,0.9054191755442335
33.421,0.9053265400648448
33.428,0.9052339045854563
33.434,0.9051412691060676
33.443,0.9049559981472904
33.445,0.9048633626679018
33.451,0.9047707271885133
33.455,0.9046780917091246
33.486,0.904585456229736
33.487,0.9044928207503474
33.489,0.9044001852709588
33.497,0.9043075497915701
33.511,0.9042149143121816
33.517,0.904122278832793
33.521,0.9040296433534043
33.533,0.9039370078740158
33.543,0.9038443723946271
33.562,0.9037517369152386
33.579,0.9036591014358499
33.597,0.9035664659564613
33.613,0.9034738304770727
33.623,0.9033811949976841
33.63,0.9032885595182956
33.635,0.9031959240389069
33.637,0.9031032885595183
33.652,0.9030106530801297
33.665,0.9029180176007411
33.688,0.9028253821213524
33.696,0.9027327466419639
33.718,0.9026401111625753
33.723,0.9025474756831866
33.756,0.9024548402037981
33.775,0.9023622047244094
33.776,0.9022695692450209
33.782,0.9021769337656322
33.792,0.9020842982862436
33.819,0.901991662806855
33.846,0.9018990273274664
33.857,0.9018063918480779
33.862,0.9017137563686892
33.87,0.9016211208893006
33.871,0.901528485409912
33.873,0.9014358499305234
33.895,0.9013432144511347
33.902,0.9012505789717462
33.903,0.9011579434923576
33.909,0.9010653080129689
33.911,0.9008800370541917
33.913,0.9007874015748032
33.924,0.9006947660954145
33.937,0.9006021306160259
33.938,0.9005094951366374
33.94,0.9004168596572487
33.95,0.9003242241778602
33.956,0.9002315886984715
33.97,0.9001389532190829
33.982,0.9000463177396943
33.987,0.8999536822603057
33.988,0.899861046780917
33.989,0.8997684113015285
34.02,0.8996757758221399
34.027,0.8995831403427512
34.03,0.8994905048633627
34.041,0.899397869383974
34.045,0.8993052339045855
34.075,0.8992125984251969
34.092,0.8991199629458082
34.099,0.8990273274664197
34.106,0.898934691987031
34.128,0.8987494210282538
34.131,0.8986567855488652
34.132,0.8985641500694767
34.141,0.898471514590088
34.142,0.8983788791106994
34.157,0.8982862436313108
34.163,0.8981936081519222
34.17,0.8981009726725335
34.172,0.898008337193145
34.179,0.8979157017137563
34.189,0.8978230662343678
34.193,0.8976377952755905
34.203,0.897545159796202
34.238,0.8974525243168133
34.25,0.8973598888374248
34.256,0.8972672533580361
34.269,0.8971746178786475
34.314,0.897081982399259
34.327,0.8969893469198703
34.338,0.8968967114404817
34.356,0.8968040759610931
34.378,0.8967114404817045
34.406,0.8966188050023158
