binned_distance,binned_rtt,count
350.0,268.5,1
350.0,271.5,1
350.0,376.5,1
350.0,790.5,1
350.0,1525.5,1
350.0,1567.5,1
350.0,1585.5,1
350.0,1597.5,1
350.0,1627.5,2
350.0,1642.5,1
350.0,2017.5,1
350.0,2026.5,1
350.0,2944.5,1
350.0,3040.5,1
350.0,3055.5,1
350.0,3142.5,1
450.0,1.5,9
450.0,7.5,279
450.0,10.5,98
450.0,13.5,62
450.0,16.5,52
450.0,19.5,36
450.0,22.5,37
450.0,25.5,41
450.0,28.5,13
450.0,31.5,8
450.0,34.5,9
450.0,37.5,7
450.0,40.5,5
450.0,43.5,7
450.0,46.5,3
450.0,49.5,6
450.0,52.5,3
450.0,55.5,2
450.0,61.5,1
450.0,67.5,2
450.0,73.5,1
450.0,97.5,1
450.0,112.5,5
450.0,115.5,3
450.0,127.5,2
450.0,133.5,1
450.0,232.5,1
450.0,235.5,2
450.0,376.5,1
450.0,961.5,1
450.0,1180.5,1
450.0,1336.5,1
450.0,1516.5,2
450.0,1525.5,1
450.0,1528.5,1
450.0,1534.5,2
450.0,1543.5,1
450.0,1552.5,1
450.0,1555.5,2
450.0,1558.5,1
450.0,1561.5,1
450.0,1564.5,1
450.0,1621.5,1
450.0,2008.5,1
450.0,2032.5,1
450.0,2383.5,1
450.0,3079.5,1
450.0,8320.5,1
450.0,45850.5,1
550.0,1.5,16
550.0,4.5,4
550.0,7.5,14
550.0,10.5,222
550.0,13.5,86
550.0,16.5,87
550.0,19.5,35
550.0,22.5,21
550.0,25.5,19
550.0,28.5,3
550.0,31.5,2
550.0,34.5,7
550.0,37.5,2
550.0,43.5,5
550.0,46.5,5
550.0,49.5,2
550.0,52.5,2
550.0,55.5,4
550.0,58.5,2
550.0,61.5,1
550.0,70.5,2
550.0,73.5,1
550.0,88.5,1
550.0,118.5,1
550.0,121.5,1
550.0,127.5,1
550.0,157.5,1
550.0,166.5,1
550.0,196.5,1
550.0,1198.5,1
550.0,1510.5,1
550.0,1513.5,1
550.0,1525.5,1
550.0,1543.5,4
550.0,1552.5,1
550.0,1558.5,1
550.0,1561.5,1
550.0,1579.5,3
550.0,1591.5,1
550.0,1648.5,1
550.0,1666.5,1
550.0,1690.5,1
550.0,1753.5,1
550.0,1801.5,1
550.0,1837.5,1
550.0,1942.5,1
550.0,2023.5,1
550.0,3076.5,1
650.0,1.5,4
650.0,7.5,8
650.0,10.5,151
650.0,13.5,80
650.0,16.5,98
650.0,19.5,62
650.0,22.5,19
650.0,25.5,11
650.0,28.5,8
650.0,31.5,7
650.0,34.5,29
650.0,37.5,24
650.0,40.5,9
650.0,43.5,10
650.0,46.5,6
650.0,49.5,11
650.0,52.5,12
650.0,55.5,11
650.0,58.5,7
650.0,61.5,3
650.0,64.5,2
650.0,67.5,4
650.0,73.5,1
650.0,76.5,2
650.0,88.5,2
650.0,97.5,1
650.0,106.5,1
650.0,109.5,3
650.0,112.5,4
650.0,115.5,1
650.0,346.5,1
650.0,484.5,1
650.0,1018.5,1
650.0,1516.5,1
650.0,1528.5,1
650.0,1543.5,1
650.0,1546.5,1
650.0,1549.5,2
650.0,1552.5,2
650.0,1558.5,1
650.0,1573.5,1
650.0,1579.5,1
650.0,1606.5,1
650.0,1624.5,1
650.0,2011.5,1
650.0,2014.5,1
650.0,2017.5,2
650.0,2023.5,2
650.0,2038.5,1
650.0,3004.5,1
650.0,3145.5,1
650.0,9682.5,1
650.0,9721.5,1
650.0,9778.5,1
650.0,16405.5,1
750.0,4.5,4
750.0,7.5,14
750.0,10.5,6
750.0,13.5,27
750.0,16.5,31
750.0,19.5,24
750.0,22.5,21
750.0,25.5,43
750.0,28.5,40
750.0,31.5,10
750.0,34.5,13
750.0,37.5,5
750.0,40.5,14
750.0,43.5,14
750.0,46.5,7
750.0,49.5,3
750.0,55.5,9
750.0,58.5,4
750.0,64.5,1
750.0,70.5,1
750.0,73.5,1
750.0,76.5,3
750.0,82.5,1
750.0,85.5,1
750.0,94.5,1
750.0,103.5,2
750.0,106.5,1
750.0,112.5,12
750.0,127.5,2
750.0,1084.5,1
750.0,1537.5,1
750.0,1555.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1603.5,1
750.0,1729.5,1
750.0,2035.5,1
750.0,2320.5,1
750.0,3073.5,1
750.0,3202.5,1
850.0,1.5,1
850.0,4.5,1
850.0,13.5,10
850.0,16.5,18
850.0,19.5,71
850.0,22.5,176
850.0,25.5,109
850.0,28.5,122
850.0,31.5,372
850.0,34.5,365
850.0,37.5,267
850.0,40.5,182
850.0,43.5,92
850.0,46.5,58
850.0,49.5,33
850.0,52.5,15
850.0,55.5,17
850.0,58.5,10
850.0,61.5,4
850.0,64.5,1
850.0,73.5,1
850.0,76.5,2
850.0,82.5,1
850.0,94.5,1
850.0,106.5,1
850.0,112.5,2
850.0,115.5,1
850.0,121.5,2
850.0,124.5,1
850.0,127.5,20
850.0,130.5,1
850.0,133.5,3
850.0,139.5,2
850.0,145.5,1
850.0,178.5,1
850.0,187.5,3
850.0,190.5,1
850.0,193.5,2
850.0,199.5,1
850.0,202.5,2
850.0,217.5,1
850.0,247.5,1
850.0,262.5,1
850.0,265.5,1
850.0,307.5,3
850.0,316.5,1
850.0,379.5,1
850.0,1045.5,1
850.0,1513.5,1
850.0,1519.5,1
850.0,1534.5,1
850.0,1540.5,1
850.0,1564.5,1
850.0,1567.5,4
850.0,1576.5,1
850.0,1579.5,1
850.0,1588.5,1
850.0,1621.5,1
850.0,1654.5,1
850.0,2032.5,1
850.0,2035.5,2
850.0,2041.5,2
850.0,2050.5,1
850.0,2056.5,1
850.0,2143.5,1
850.0,3064.5,1
850.0,3082.5,1
850.0,3118.5,1
850.0,4474.5,1
850.0,8305.5,1
850.0,9319.5,1
850.0,9589.5,1
850.0,13252.5,1
850.0,13453.5,1
950.0,7.5,2
950.0,13.5,1
950.0,19.5,11
950.0,22.5,65
950.0,25.5,83
950.0,28.5,66
950.0,31.5,72
950.0,34.5,24
950.0,37.5,18
950.0,40.5,13
950.0,43.5,15
950.0,46.5,6
950.0,49.5,6
950.0,52.5,3
950.0,55.5,3
950.0,58.5,4
950.0,61.5,1
950.0,76.5,1
950.0,79.5,1
950.0,109.5,1
950.0,112.5,1
950.0,163.5,1
950.0,1357.5,1
950.0,1516.5,1
950.0,1528.5,1
950.0,1552.5,1
950.0,1558.5,2
950.0,1564.5,1
950.0,1567.5,1
950.0,1576.5,1
950.0,1582.5,1
950.0,1597.5,2
950.0,1609.5,1
950.0,2026.5,1
950.0,2029.5,2
950.0,2053.5,1
1050.0,1.5,6
1050.0,7.5,2
1050.0,10.5,1
1050.0,13.5,4
1050.0,16.5,9
1050.0,19.5,45
1050.0,22.5,336
1050.0,25.5,377
1050.0,28.5,370
1050.0,31.5,256
1050.0,34.5,250
1050.0,37.5,135
1050.0,40.5,122
1050.0,43.5,90
1050.0,46.5,32
1050.0,49.5,36
1050.0,52.5,19
1050.0,55.5,11
1050.0,58.5,5
1050.0,61.5,2
1050.0,64.5,5
1050.0,67.5,3
1050.0,70.5,1
1050.0,73.5,4
1050.0,76.5,1
1050.0,79.5,3
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,1
1050.0,97.5,2
1050.0,100.5,3
1050.0,103.5,3
1050.0,106.5,1
1050.0,112.5,2
1050.0,115.5,1
1050.0,118.5,2
1050.0,121.5,1
1050.0,127.5,1
1050.0,130.5,3
1050.0,133.5,1
1050.0,139.5,1
1050.0,145.5,2
1050.0,148.5,1
1050.0,151.5,2
1050.0,160.5,1
1050.0,163.5,1
1050.0,175.5,1
1050.0,178.5,1
1050.0,181.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,226.5,1
1050.0,271.5,1
1050.0,274.5,2
1050.0,304.5,1
1050.0,322.5,2
1050.0,361.5,1
1050.0,412.5,1
1050.0,481.5,1
1050.0,490.5,1
1050.0,556.5,1
1050.0,601.5,1
1050.0,616.5,1
1050.0,772.5,1
1050.0,1060.5,1
1050.0,1138.5,1
1050.0,1516.5,2
1050.0,1522.5,3
1050.0,1525.5,4
1050.0,1528.5,1
1050.0,1531.5,2
1050.0,1534.5,2
1050.0,1537.5,2
1050.0,1540.5,2
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1552.5,3
1050.0,1555.5,4
1050.0,1558.5,2
1050.0,1561.5,2
1050.0,1564.5,3
1050.0,1567.5,3
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1576.5,3
1050.0,1579.5,2
1050.0,1585.5,3
1050.0,1594.5,2
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,1606.5,1
1050.0,1612.5,2
1050.0,1621.5,1
1050.0,1642.5,1
1050.0,1651.5,1
1050.0,1666.5,1
1050.0,1669.5,1
1050.0,1672.5,1
1050.0,1675.5,2
1050.0,2023.5,1
1050.0,2026.5,1
1050.0,2029.5,3
1050.0,2032.5,1
1050.0,2035.5,1
1050.0,2038.5,1
1050.0,2050.5,1
1050.0,2233.5,1
1050.0,2548.5,1
1050.0,2881.5,1
1050.0,7162.5,1
1150.0,1.5,6
1150.0,4.5,1
1150.0,7.5,4
1150.0,10.5,13
1150.0,13.5,4
1150.0,16.5,16
1150.0,19.5,242
1150.0,22.5,1657
1150.0,25.5,1104
1150.0,28.5,534
1150.0,31.5,412
1150.0,34.5,376
1150.0,37.5,250
1150.0,40.5,134
1150.0,43.5,92
1150.0,46.5,64
1150.0,49.5,66
1150.0,52.5,53
1150.0,55.5,37
1150.0,58.5,29
1150.0,61.5,23
1150.0,64.5,15
1150.0,67.5,11
1150.0,70.5,5
1150.0,73.5,4
1150.0,76.5,10
1150.0,79.5,6
1150.0,82.5,2
1150.0,85.5,5
1150.0,88.5,5
1150.0,91.5,3
1150.0,94.5,1
1150.0,97.5,3
1150.0,100.5,22
1150.0,103.5,12
1150.0,106.5,30
1150.0,109.5,30
1150.0,112.5,17
1150.0,115.5,5
1150.0,118.5,21
1150.0,121.5,17
1150.0,124.5,11
1150.0,127.5,16
1150.0,130.5,11
1150.0,133.5,11
1150.0,136.5,8
1150.0,139.5,14
1150.0,142.5,3
1150.0,145.5,9
1150.0,148.5,6
1150.0,151.5,6
1150.0,154.5,7
1150.0,157.5,5
1150.0,160.5,18
1150.0,163.5,15
1150.0,166.5,10
1150.0,169.5,11
1150.0,172.5,17
1150.0,175.5,3
1150.0,178.5,8
1150.0,181.5,2
1150.0,184.5,6
1150.0,187.5,2
1150.0,193.5,1
1150.0,196.5,1
1150.0,199.5,10
1150.0,202.5,2
1150.0,208.5,1
1150.0,211.5,1
1150.0,214.5,1
1150.0,217.5,3
1150.0,220.5,2
1150.0,223.5,1
1150.0,226.5,1
1150.0,229.5,3
1150.0,232.5,4
1150.0,238.5,2
1150.0,241.5,2
1150.0,244.5,3
1150.0,247.5,3
1150.0,253.5,2
1150.0,256.5,1
1150.0,259.5,4
1150.0,262.5,2
1150.0,265.5,1
1150.0,268.5,8
1150.0,271.5,7
1150.0,274.5,4
1150.0,277.5,4
1150.0,280.5,8
1150.0,283.5,1
1150.0,286.5,3
1150.0,289.5,4
1150.0,292.5,1
1150.0,295.5,2
1150.0,298.5,4
1150.0,301.5,2
1150.0,304.5,3
1150.0,307.5,6
1150.0,310.5,3
1150.0,313.5,3
1150.0,316.5,5
1150.0,319.5,5
1150.0,322.5,1
1150.0,325.5,4
1150.0,328.5,1
1150.0,334.5,6
1150.0,337.5,1
1150.0,352.5,1
1150.0,370.5,1
1150.0,373.5,1
1150.0,376.5,3
1150.0,379.5,2
1150.0,382.5,2
1150.0,385.5,1
1150.0,403.5,1
1150.0,415.5,1
1150.0,514.5,1
1150.0,553.5,1
1150.0,637.5,1
1150.0,679.5,1
1150.0,727.5,1
1150.0,736.5,1
1150.0,1024.5,1
1150.0,1027.5,2
1150.0,1036.5,1
1150.0,1039.5,2
1150.0,1492.5,1
1150.0,1510.5,1
1150.0,1513.5,1
1150.0,1516.5,3
1150.0,1519.5,6
1150.0,1522.5,6
1150.0,1525.5,1
1150.0,1528.5,3
1150.0,1531.5,9
1150.0,1534.5,5
1150.0,1537.5,4
1150.0,1540.5,5
1150.0,1543.5,4
1150.0,1546.5,14
1150.0,1549.5,12
1150.0,1552.5,7
1150.0,1555.5,4
1150.0,1558.5,10
1150.0,1561.5,10
1150.0,1564.5,10
1150.0,1567.5,5
1150.0,1570.5,5
1150.0,1573.5,2
1150.0,1576.5,3
1150.0,1579.5,1
1150.0,1582.5,3
1150.0,1585.5,2
1150.0,1588.5,2
1150.0,1591.5,1
1150.0,1594.5,1
1150.0,1597.5,1
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1612.5,2
1150.0,1621.5,1
1150.0,1633.5,2
1150.0,1639.5,1
1150.0,1651.5,1
1150.0,1654.5,1
1150.0,1660.5,2
1150.0,1666.5,1
1150.0,1669.5,2
1150.0,1678.5,1
1150.0,1681.5,2
1150.0,1684.5,1
1150.0,1687.5,1
1150.0,1690.5,1
1150.0,1696.5,1
1150.0,1702.5,1
1150.0,1762.5,1
1150.0,1777.5,1
1150.0,1810.5,2
1150.0,1819.5,1
1150.0,1855.5,1
1150.0,1879.5,1
1150.0,2023.5,2
1150.0,2026.5,7
1150.0,2029.5,4
1150.0,2035.5,3
1150.0,2038.5,2
1150.0,2041.5,1
1150.0,2044.5,4
1150.0,2047.5,2
1150.0,2080.5,1
1150.0,2143.5,1
1150.0,2272.5,1
1150.0,2392.5,1
1150.0,2476.5,1
1150.0,2743.5,1
1150.0,2959.5,1
1150.0,3022.5,1
1150.0,3046.5,1
1150.0,3073.5,1
1150.0,3079.5,1
1150.0,3085.5,1
1150.0,3088.5,1
1150.0,3142.5,1
1150.0,3181.5,1
1150.0,3193.5,1
1150.0,4432.5,1
1150.0,4519.5,1
1150.0,4558.5,1
1150.0,6328.5,1
1150.0,6811.5,1
1150.0,9049.5,1
1150.0,9229.5,1
1150.0,9565.5,1
1150.0,9580.5,1
1150.0,9661.5,1
1150.0,9811.5,1
1150.0,11428.5,1
1150.0,13507.5,1
1150.0,17245.5,1
1150.0,18652.5,1
1250.0,1.5,7
1250.0,7.5,8
1250.0,10.5,61
1250.0,13.5,23
1250.0,16.5,12
1250.0,19.5,261
1250.0,22.5,334
1250.0,25.5,400
1250.0,28.5,225
1250.0,31.5,307
1250.0,34.5,225
1250.0,37.5,242
1250.0,40.5,292
1250.0,43.5,148
1250.0,46.5,125
1250.0,49.5,102
1250.0,52.5,280
1250.0,55.5,164
1250.0,58.5,104
1250.0,61.5,78
1250.0,64.5,39
1250.0,67.5,42
1250.0,70.5,21
1250.0,73.5,26
1250.0,76.5,13
1250.0,79.5,14
1250.0,82.5,26
1250.0,85.5,20
1250.0,88.5,16
1250.0,91.5,18
1250.0,94.5,13
1250.0,97.5,11
1250.0,100.5,8
1250.0,103.5,7
1250.0,106.5,5
1250.0,109.5,6
1250.0,112.5,8
1250.0,115.5,12
1250.0,118.5,1
1250.0,121.5,4
1250.0,124.5,3
1250.0,127.5,9
1250.0,130.5,4
1250.0,133.5,8
1250.0,136.5,5
1250.0,139.5,4
1250.0,142.5,3
1250.0,145.5,5
1250.0,148.5,3
1250.0,151.5,2
1250.0,154.5,2
1250.0,157.5,2
1250.0,160.5,3
1250.0,163.5,2
1250.0,166.5,4
1250.0,169.5,1
1250.0,172.5,3
1250.0,175.5,1
1250.0,178.5,1
1250.0,181.5,1
1250.0,184.5,1
1250.0,187.5,1
1250.0,226.5,1
1250.0,229.5,2
1250.0,232.5,2
1250.0,235.5,1
1250.0,238.5,4
1250.0,241.5,2
1250.0,247.5,1
1250.0,250.5,5
1250.0,253.5,3
1250.0,259.5,1
1250.0,262.5,1
1250.0,265.5,2
1250.0,271.5,2
1250.0,274.5,1
1250.0,280.5,2
1250.0,286.5,2
1250.0,292.5,1
1250.0,295.5,1
1250.0,307.5,7
1250.0,313.5,1
1250.0,334.5,1
1250.0,340.5,1
1250.0,355.5,1
1250.0,370.5,1
1250.0,373.5,1
1250.0,379.5,1
1250.0,427.5,1
1250.0,514.5,1
1250.0,607.5,1
1250.0,847.5,1
1250.0,1009.5,1
1250.0,1033.5,1
1250.0,1039.5,1
1250.0,1042.5,1
1250.0,1078.5,1
1250.0,1285.5,1
1250.0,1507.5,1
1250.0,1516.5,1
1250.0,1519.5,2
1250.0,1522.5,1
1250.0,1525.5,4
1250.0,1528.5,1
1250.0,1531.5,3
1250.0,1534.5,2
1250.0,1537.5,2
1250.0,1540.5,3
1250.0,1543.5,1
1250.0,1546.5,1
1250.0,1549.5,6
1250.0,1552.5,4
1250.0,1555.5,12
1250.0,1558.5,3
1250.0,1561.5,2
1250.0,1564.5,3
1250.0,1567.5,2
1250.0,1570.5,4
1250.0,1573.5,2
1250.0,1576.5,6
1250.0,1579.5,3
1250.0,1582.5,3
1250.0,1585.5,3
1250.0,1588.5,3
1250.0,1591.5,1
1250.0,1594.5,1
1250.0,1597.5,1
1250.0,1603.5,2
1250.0,1609.5,1
1250.0,1612.5,3
1250.0,1615.5,1
1250.0,1618.5,3
1250.0,1621.5,2
1250.0,1627.5,1
1250.0,1636.5,2
1250.0,1639.5,2
1250.0,1642.5,1
1250.0,1651.5,1
1250.0,1657.5,1
1250.0,1660.5,1
1250.0,1666.5,1
1250.0,1672.5,1
1250.0,1675.5,3
1250.0,1702.5,1
1250.0,1711.5,1
1250.0,1747.5,1
1250.0,1816.5,1
1250.0,1897.5,1
1250.0,2014.5,1
1250.0,2023.5,2
1250.0,2026.5,1
1250.0,2029.5,2
1250.0,2035.5,3
1250.0,2038.5,1
1250.0,2041.5,2
1250.0,2050.5,1
1250.0,2053.5,2
1250.0,2059.5,2
1250.0,2062.5,1
1250.0,2065.5,1
1250.0,2068.5,1
1250.0,2077.5,1
1250.0,2080.5,1
1250.0,2092.5,1
1250.0,2095.5,1
1250.0,2101.5,1
1250.0,2398.5,1
1250.0,2542.5,1
1250.0,2587.5,1
1250.0,2641.5,1
1250.0,2656.5,1
1250.0,2815.5,1
1250.0,2839.5,1
1250.0,2872.5,1
1250.0,3010.5,1
1250.0,3025.5,2
1250.0,3028.5,1
1250.0,3034.5,1
1250.0,3040.5,1
1250.0,3049.5,2
1250.0,3091.5,1
1250.0,3136.5,1
1250.0,3151.5,1
1250.0,3193.5,1
1250.0,3307.5,1
1250.0,4312.5,1
1250.0,6013.5,1
1250.0,8401.5,1
1250.0,8710.5,1
1250.0,13441.5,1
1250.0,18061.5,1
1250.0,19387.5,1
1350.0,1.5,19
1350.0,4.5,5
1350.0,7.5,6
1350.0,10.5,3
1350.0,13.5,7
1350.0,16.5,6
1350.0,19.5,29
1350.0,22.5,112
1350.0,25.5,360
1350.0,28.5,322
1350.0,31.5,208
1350.0,34.5,178
1350.0,37.5,163
1350.0,40.5,111
1350.0,43.5,90
1350.0,46.5,53
1350.0,49.5,35
1350.0,52.5,28
1350.0,55.5,9
1350.0,58.5,11
1350.0,61.5,6
1350.0,64.5,6
1350.0,67.5,9
1350.0,70.5,7
1350.0,73.5,7
1350.0,76.5,3
1350.0,79.5,3
1350.0,82.5,5
1350.0,85.5,7
1350.0,88.5,2
1350.0,91.5,1
1350.0,94.5,4
1350.0,97.5,2
1350.0,100.5,3
1350.0,103.5,4
1350.0,106.5,4
1350.0,109.5,18
1350.0,112.5,15
1350.0,115.5,4
1350.0,118.5,19
1350.0,121.5,7
1350.0,124.5,8
1350.0,127.5,6
1350.0,130.5,8
1350.0,133.5,4
1350.0,136.5,4
1350.0,139.5,4
1350.0,142.5,1
1350.0,145.5,10
1350.0,148.5,3
1350.0,151.5,8
1350.0,157.5,4
1350.0,163.5,13
1350.0,166.5,23
1350.0,169.5,3
1350.0,172.5,5
1350.0,175.5,6
1350.0,178.5,23
1350.0,181.5,2
1350.0,184.5,10
1350.0,187.5,10
1350.0,190.5,6
1350.0,193.5,4
1350.0,196.5,2
1350.0,199.5,1
1350.0,202.5,1
1350.0,205.5,3
1350.0,208.5,1
1350.0,211.5,2
1350.0,217.5,3
1350.0,229.5,1
1350.0,232.5,1
1350.0,235.5,1
1350.0,244.5,1
1350.0,253.5,4
1350.0,256.5,1
1350.0,262.5,8
1350.0,265.5,3
1350.0,268.5,3
1350.0,271.5,9
1350.0,274.5,8
1350.0,277.5,3
1350.0,280.5,2
1350.0,289.5,2
1350.0,292.5,1
1350.0,301.5,1
1350.0,304.5,8
1350.0,307.5,3
1350.0,310.5,2
1350.0,313.5,2
1350.0,316.5,1
1350.0,319.5,2
1350.0,322.5,2
1350.0,325.5,1
1350.0,331.5,3
1350.0,334.5,2
1350.0,337.5,4
1350.0,340.5,1
1350.0,343.5,3
1350.0,352.5,2
1350.0,355.5,1
1350.0,370.5,2
1350.0,382.5,1
1350.0,385.5,1
1350.0,388.5,1
1350.0,406.5,1
1350.0,412.5,1
1350.0,415.5,1
1350.0,481.5,1
1350.0,487.5,1
1350.0,592.5,1
1350.0,1030.5,2
1350.0,1522.5,1
1350.0,1525.5,6
1350.0,1528.5,5
1350.0,1531.5,3
1350.0,1534.5,2
1350.0,1537.5,1
1350.0,1540.5,2
1350.0,1546.5,2
1350.0,1549.5,1
1350.0,1552.5,5
1350.0,1555.5,2
1350.0,1558.5,2
1350.0,1564.5,1
1350.0,1567.5,1
1350.0,1570.5,5
1350.0,1573.5,1
1350.0,1576.5,3
1350.0,1579.5,1
1350.0,1582.5,1
1350.0,1585.5,1
1350.0,1588.5,1
1350.0,1594.5,2
1350.0,1606.5,1
1350.0,1609.5,1
1350.0,1612.5,1
1350.0,1621.5,1
1350.0,1654.5,1
1350.0,1657.5,1
1350.0,1672.5,1
1350.0,1678.5,1
1350.0,1681.5,1
1350.0,1705.5,1
1350.0,1858.5,1
1350.0,2014.5,1
1350.0,2035.5,1
1350.0,2038.5,1
1350.0,2041.5,2
1350.0,2050.5,2
1350.0,2122.5,1
1350.0,2518.5,1
1350.0,2521.5,1
1350.0,3022.5,1
1350.0,3028.5,1
1350.0,3076.5,1
1350.0,3082.5,1
1350.0,8365.5,1
1350.0,9115.5,1
1450.0,1.5,42
1450.0,4.5,7
1450.0,7.5,39
1450.0,10.5,19
1450.0,13.5,12
1450.0,16.5,9
1450.0,19.5,60
1450.0,22.5,297
1450.0,25.5,634
1450.0,28.5,670
1450.0,31.5,684
1450.0,34.5,399
1450.0,37.5,306
1450.0,40.5,168
1450.0,43.5,191
1450.0,46.5,172
1450.0,49.5,152
1450.0,52.5,53
1450.0,55.5,49
1450.0,58.5,52
1450.0,61.5,24
1450.0,64.5,19
1450.0,67.5,30
