binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9700.0,183.344,170.90949999999998,197.2345
9800.0,244.2645,230.351,257.867
9900.0,241.48925,227.93475,263.0815
10000.0,202.2255,187.16225,241.52175
10100.0,248.51,236.9945,262.6565
10200.0,240.214,222.9085,258.03
10300.0,250.58825000000002,232.4545,268.82075000000003
10400.0,248.39,207.001,266.777
10500.0,247.054,219.119,268.801
10600.0,241.899,225.877,260.18449999999996
10700.0,236.095,221.482,256.828
10800.0,240.81625,227.053,253.932
10900.0,233.60275000000001,220.154,245.708
11000.0,229.945,218.85025000000002,243.45350000000002
11100.0,240.894,234.8745,256.156
11200.0,238.2525,231.122,244.959
11300.0,239.6795,234.00799999999998,249.501
11400.0,232.58,208.347,245.212
11500.0,243.82999999999998,236.327,253.5745
11600.0,249.2495,239.654,264.637
11700.0,246.852,234.5915,262.244
11800.0,253.6725,239.485,266.73
11900.0,254.35,238.076,276.077
12000.0,263.646,253.735,266.745
12100.0,275.549,259.3655,284.518
12200.0,276.454,272.2885,280.895
12400.0,253.042,250.158,267.064
12500.0,244.18099999999998,227.816,253.412
12600.0,254.153,238.3795,272.622
12700.0,260.5395,252.8055,307.793
12800.0,271.19575,261.01300000000003,278.387
12900.0,267.67775,261.515,277.7245
13000.0,352.679,263.608,364.945
13100.0,248.743,235.623,260.472
13200.0,245.789,237.4445,849.7815
13300.0,238.565,233.956,244.783
13400.0,288.21349999999995,272.376,319.807
13500.0,239.70549999999997,236.41899999999998,257.131
13600.0,311.14599999999996,273.82500000000005,2196.4567500000003
13700.0,269.3905,253.871,324.155
13800.0,252.84750000000003,245.9905,278.15250000000003
13900.0,307.4275,300.221,330.883
14000.0,277.624,277.13,291.406
14100.0,0,0,0
14400.0,293.0285,280.997,336.139
14600.0,292.251,281.751,297.489
14800.0,313.46675,169.50074999999998,335.1785
14900.0,311.17375000000004,310.60175000000004,334.3935
15000.0,321.361,301.3145,344.239
15100.0,295.946,275.7045,329.75
15200.0,343.661,341.74475,352.29425
15300.0,259.08325,258.39700000000005,279.17625
15500.0,292.10699999999997,286.134,325.033
15600.0,317.979,295.454,343.628
15700.0,331.96725,323.19275,345.038
16000.0,329.416,314.892,1712.46
16200.0,338.031,333.308,1108.90475
16400.0,208.715,31.678,208.965
17000.0,310.472,303.003,340.427
17100.0,317.58125,312.53125,340.0185
17400.0,327.296,314.3875,370.281
17500.0,342.6755,321.7325,345.87300000000005
17600.0,299.536,298.4915,320.381
17700.0,313.6225,298.982,313.753
