binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14900.0,312.616,287.723,333.27
15100.0,0,0,0
15200.0,1.1955,1.0565,1.4020000000000001
15500.0,277.159,247.558,285.091
15700.0,318.24675,161.55525,342.077
15800.0,339.874,339.485,1842.4175
15900.0,297.1165,274.042,331.081
16100.0,314.176,284.955,316.56
16200.0,335.124,291.274,371.03
16300.0,352.741,335.127,354.404
16400.0,362.65250000000003,309.5,370.2735
16500.0,319.972,282.9915,366.3115
16600.0,316.77,297.7215,344.385
16700.0,303.42925,273.983,1486.937
16900.0,290.474,280.683,312.973
17000.0,360.674,321.09299999999996,361.12300000000005
17100.0,0,0,0
18100.0,282.33475,269.38125,295.233
18200.0,287.1275,274.1195,314.90999999999997
18500.0,304.30575,298.7125,319.50350000000003
18600.0,300.815,294.637,313.1195
18700.0,284.649,283.948,288.0555
