binned_distance,binned_rtt,count
250.0,145.5,1
250.0,148.5,2
250.0,151.5,3
250.0,154.5,1
250.0,157.5,1
250.0,163.5,1
250.0,166.5,1
250.0,169.5,1
250.0,175.5,2
250.0,181.5,1
250.0,184.5,1
250.0,187.5,1
250.0,193.5,2
250.0,202.5,1
250.0,232.5,1
250.0,253.5,2
250.0,256.5,1
250.0,262.5,1
250.0,268.5,1
250.0,292.5,1
250.0,295.5,1
250.0,328.5,1
250.0,349.5,2
250.0,358.5,1
250.0,1096.5,2
250.0,1435.5,1
250.0,1501.5,1
250.0,1504.5,2
250.0,1507.5,2
250.0,1510.5,3
250.0,1519.5,1
250.0,1528.5,1
250.0,1531.5,1
250.0,1534.5,1
250.0,1537.5,1
250.0,1540.5,2
250.0,1543.5,1
250.0,1549.5,3
250.0,1552.5,1
250.0,1558.5,2
250.0,1561.5,1
250.0,1564.5,1
250.0,1567.5,1
250.0,1570.5,3
250.0,1576.5,2
250.0,1609.5,1
250.0,1624.5,1
250.0,1675.5,1
250.0,1681.5,1
250.0,2038.5,1
250.0,5233.5,1
350.0,1.5,177
350.0,4.5,56
350.0,7.5,1529
350.0,10.5,735
350.0,13.5,451
350.0,16.5,220
350.0,19.5,171
350.0,22.5,191
350.0,25.5,122
350.0,28.5,141
350.0,31.5,55
350.0,34.5,58
350.0,37.5,37
350.0,40.5,61
350.0,43.5,49
350.0,46.5,11
350.0,49.5,22
350.0,52.5,18
350.0,55.5,14
350.0,58.5,10
350.0,61.5,19
350.0,64.5,7
350.0,67.5,7
350.0,70.5,13
350.0,73.5,9
350.0,76.5,14
350.0,79.5,11
350.0,82.5,7
350.0,85.5,173
350.0,88.5,75
350.0,91.5,32
350.0,94.5,32
350.0,97.5,53
350.0,100.5,16
350.0,103.5,29
350.0,106.5,41
350.0,109.5,47
350.0,112.5,32
350.0,115.5,42
350.0,118.5,30
350.0,121.5,32
350.0,124.5,26
350.0,127.5,19
350.0,130.5,14
350.0,133.5,6
350.0,136.5,8
350.0,139.5,24
350.0,142.5,16
350.0,145.5,3
350.0,148.5,51
350.0,151.5,42
350.0,154.5,43
350.0,157.5,31
350.0,160.5,46
350.0,163.5,22
350.0,166.5,16
350.0,169.5,6
350.0,172.5,13
350.0,175.5,13
350.0,178.5,19
350.0,181.5,8
350.0,184.5,3
350.0,187.5,1
350.0,190.5,2
350.0,193.5,1
350.0,196.5,3
350.0,199.5,3
350.0,202.5,1
350.0,205.5,2
350.0,208.5,2
350.0,211.5,2
350.0,214.5,2
350.0,217.5,1
350.0,220.5,2
350.0,223.5,1
350.0,226.5,1
350.0,229.5,2
350.0,232.5,2
350.0,235.5,1
350.0,238.5,2
350.0,241.5,1
350.0,244.5,5
350.0,247.5,5
350.0,250.5,13
350.0,253.5,2
350.0,256.5,9
350.0,259.5,9
350.0,262.5,10
350.0,265.5,9
350.0,268.5,2
350.0,271.5,6
350.0,274.5,3
350.0,277.5,5
350.0,280.5,2
350.0,283.5,2
350.0,286.5,2
350.0,292.5,1
350.0,295.5,2
350.0,298.5,1
350.0,301.5,3
350.0,304.5,6
350.0,307.5,3
350.0,310.5,1
350.0,313.5,12
350.0,316.5,2
350.0,319.5,3
350.0,322.5,3
350.0,325.5,5
350.0,328.5,4
350.0,331.5,2
350.0,334.5,1
350.0,337.5,1
350.0,340.5,1
350.0,370.5,1
350.0,373.5,1
350.0,379.5,3
350.0,400.5,1
350.0,454.5,1
350.0,463.5,1
350.0,817.5,1
350.0,1003.5,1
350.0,1006.5,1
350.0,1009.5,1
350.0,1012.5,1
350.0,1015.5,1
350.0,1030.5,1
350.0,1045.5,1
350.0,1057.5,1
350.0,1081.5,1
350.0,1129.5,1
350.0,1165.5,1
350.0,1177.5,1
350.0,1201.5,2
350.0,1240.5,1
350.0,1252.5,1
350.0,1309.5,1
350.0,1381.5,1
350.0,1465.5,1
350.0,1468.5,2
350.0,1486.5,1
350.0,1498.5,2
350.0,1501.5,1
350.0,1504.5,2
350.0,1507.5,7
350.0,1510.5,5
350.0,1513.5,6
350.0,1516.5,2
350.0,1519.5,2
350.0,1522.5,3
350.0,1525.5,4
350.0,1528.5,2
350.0,1531.5,2
350.0,1534.5,10
350.0,1537.5,13
350.0,1540.5,6
350.0,1543.5,9
350.0,1546.5,5
350.0,1549.5,3
350.0,1552.5,1
350.0,1555.5,1
350.0,1558.5,3
350.0,1561.5,2
350.0,1564.5,3
350.0,1567.5,4
350.0,1573.5,4
350.0,1576.5,2
350.0,1579.5,5
350.0,1582.5,1
350.0,1588.5,2
350.0,1591.5,1
350.0,1600.5,1
350.0,1603.5,1
350.0,1606.5,1
350.0,1612.5,1
350.0,1615.5,2
350.0,1621.5,2
350.0,1624.5,1
350.0,1633.5,1
350.0,1636.5,2
350.0,1642.5,2
350.0,1645.5,3
350.0,1648.5,1
350.0,1654.5,1
350.0,1657.5,1
350.0,1660.5,1
350.0,1663.5,1
350.0,1666.5,1
350.0,1675.5,1
350.0,1678.5,1
350.0,1681.5,1
350.0,1708.5,1
350.0,1711.5,1
350.0,1720.5,1
350.0,1759.5,1
350.0,1783.5,1
350.0,1792.5,1
350.0,1798.5,1
350.0,1801.5,1
350.0,1819.5,1
350.0,1825.5,1
350.0,1834.5,1
350.0,1837.5,1
350.0,1843.5,1
350.0,1999.5,1
350.0,2005.5,1
350.0,2008.5,3
350.0,2011.5,6
350.0,2014.5,4
350.0,2017.5,5
350.0,2020.5,2
350.0,2023.5,5
350.0,2029.5,1
350.0,2032.5,2
350.0,2041.5,1
350.0,2044.5,1
350.0,2047.5,1
350.0,2050.5,2
350.0,2059.5,1
350.0,2083.5,1
350.0,2086.5,1
350.0,2107.5,1
350.0,2113.5,1
350.0,2131.5,1
350.0,2152.5,1
350.0,2734.5,1
350.0,2800.5,1
350.0,3016.5,1
350.0,3064.5,1
350.0,3073.5,2
350.0,3082.5,1
350.0,3142.5,1
350.0,3163.5,2
350.0,3238.5,1
350.0,3547.5,1
350.0,3790.5,1
350.0,3919.5,1
350.0,4063.5,1
350.0,4234.5,1
350.0,4414.5,1
350.0,5275.5,1
350.0,7576.5,1
350.0,8566.5,1
350.0,8833.5,1
350.0,9628.5,1
350.0,9883.5,1
350.0,10492.5,1
350.0,18268.5,1
350.0,18349.5,1
350.0,18493.5,1
350.0,18841.5,1
450.0,1.5,121
450.0,4.5,35
450.0,7.5,291
450.0,10.5,285
450.0,13.5,711
450.0,16.5,267
450.0,19.5,163
450.0,22.5,148
450.0,25.5,64
450.0,28.5,110
450.0,31.5,49
450.0,34.5,48
450.0,37.5,45
450.0,40.5,21
450.0,43.5,16
450.0,46.5,22
450.0,49.5,15
450.0,52.5,15
450.0,55.5,7
450.0,58.5,7
450.0,61.5,4
450.0,64.5,4
450.0,67.5,3
450.0,70.5,1
450.0,73.5,2
450.0,76.5,1
450.0,79.5,3
450.0,85.5,5
450.0,88.5,7
450.0,91.5,6
450.0,94.5,9
450.0,97.5,4
450.0,100.5,5
450.0,103.5,3
450.0,106.5,6
450.0,109.5,2
450.0,112.5,1
450.0,115.5,6
450.0,118.5,4
450.0,121.5,3
450.0,124.5,1
450.0,127.5,5
450.0,130.5,4
450.0,133.5,6
450.0,136.5,2
450.0,139.5,1
450.0,142.5,2
450.0,145.5,3
450.0,148.5,2
450.0,151.5,1
450.0,154.5,8
450.0,157.5,12
450.0,160.5,7
450.0,166.5,1
450.0,169.5,9
450.0,172.5,1
450.0,175.5,1
450.0,178.5,4
450.0,181.5,2
450.0,184.5,1
450.0,187.5,3
450.0,190.5,2
450.0,193.5,1
450.0,196.5,1
450.0,199.5,1
450.0,202.5,1
450.0,208.5,1
450.0,217.5,1
450.0,220.5,1
450.0,226.5,2
450.0,229.5,2
450.0,232.5,2
450.0,235.5,1
450.0,238.5,5
450.0,241.5,6
450.0,247.5,7
450.0,250.5,3
450.0,253.5,2
450.0,256.5,2
450.0,259.5,5
450.0,262.5,2
450.0,265.5,4
450.0,268.5,1
450.0,277.5,1
450.0,280.5,2
450.0,283.5,1
450.0,286.5,3
450.0,289.5,1
450.0,298.5,4
450.0,301.5,1
450.0,304.5,1
450.0,313.5,5
450.0,316.5,5
450.0,322.5,2
450.0,328.5,1
450.0,331.5,1
450.0,334.5,1
450.0,337.5,2
450.0,340.5,1
450.0,343.5,1
450.0,355.5,1
450.0,550.5,1
450.0,592.5,1
450.0,1033.5,1
450.0,1057.5,1
450.0,1126.5,1
450.0,1264.5,1
450.0,1366.5,1
450.0,1420.5,1
450.0,1507.5,1
450.0,1510.5,5
450.0,1513.5,1
450.0,1516.5,1
450.0,1519.5,1
450.0,1528.5,2
450.0,1540.5,2
450.0,1543.5,1
450.0,1546.5,3
450.0,1549.5,1
450.0,1552.5,1
450.0,1555.5,4
450.0,1558.5,4
450.0,1561.5,1
450.0,1564.5,3
450.0,1567.5,4
450.0,1570.5,1
450.0,1573.5,1
450.0,1576.5,1
450.0,1585.5,2
450.0,1588.5,2
450.0,1603.5,1
450.0,1615.5,1
450.0,1633.5,1
450.0,1636.5,1
450.0,1639.5,1
450.0,1642.5,1
450.0,1645.5,1
450.0,1654.5,3
450.0,1681.5,1
450.0,1687.5,1
450.0,1714.5,1
450.0,1720.5,1
450.0,2017.5,4
450.0,2020.5,1
450.0,2023.5,1
450.0,2026.5,1
450.0,2035.5,1
450.0,2038.5,1
450.0,2041.5,1
450.0,2104.5,1
450.0,2164.5,1
450.0,3013.5,1
450.0,3073.5,1
450.0,3076.5,1
450.0,3094.5,1
450.0,3142.5,1
450.0,3430.5,1
450.0,6061.5,1
450.0,9760.5,1
450.0,13006.5,1
450.0,15823.5,1
450.0,17308.5,1
450.0,19189.5,1
450.0,19543.5,1
450.0,21766.5,1
450.0,22036.5,1
450.0,22543.5,1
450.0,33904.5,1
550.0,1.5,13
550.0,4.5,12
550.0,7.5,247
550.0,10.5,347
550.0,13.5,514
550.0,16.5,405
550.0,19.5,307
550.0,22.5,142
550.0,25.5,77
550.0,28.5,82
550.0,31.5,48
550.0,34.5,22
550.0,37.5,13
550.0,40.5,5
550.0,43.5,5
550.0,46.5,4
550.0,49.5,1
550.0,52.5,7
550.0,55.5,3
550.0,58.5,1
550.0,64.5,2
550.0,67.5,2
550.0,73.5,1
550.0,79.5,1
550.0,82.5,1
550.0,85.5,1
550.0,88.5,7
550.0,91.5,5
550.0,94.5,6
550.0,97.5,1
550.0,100.5,3
550.0,106.5,1
550.0,109.5,4
550.0,112.5,1
550.0,121.5,1
550.0,139.5,1
550.0,142.5,1
550.0,145.5,2
550.0,151.5,3
550.0,157.5,1
550.0,172.5,1
550.0,178.5,1
550.0,181.5,4
550.0,184.5,1
550.0,205.5,1
550.0,325.5,1
550.0,409.5,1
550.0,433.5,1
550.0,592.5,1
550.0,1504.5,1
550.0,1507.5,2
550.0,1510.5,1
550.0,1513.5,2
550.0,1522.5,2
550.0,1525.5,3
550.0,1531.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1543.5,3
550.0,1546.5,1
550.0,1549.5,1
550.0,1552.5,3
550.0,1558.5,2
550.0,1564.5,2
550.0,1570.5,1
550.0,1573.5,2
550.0,1582.5,1
550.0,1591.5,1
550.0,1594.5,1
550.0,1606.5,1
550.0,1612.5,1
550.0,1624.5,2
550.0,1630.5,1
550.0,1648.5,1
550.0,2014.5,1
550.0,2017.5,1
550.0,2023.5,1
550.0,2026.5,2
550.0,2050.5,1
550.0,2986.5,1
550.0,3013.5,1
550.0,3067.5,1
550.0,3094.5,1
550.0,3133.5,1
550.0,4348.5,1
550.0,5215.5,1
550.0,5368.5,1
550.0,24724.5,1
650.0,1.5,53
650.0,4.5,13
650.0,7.5,143
650.0,10.5,124
650.0,13.5,265
650.0,16.5,528
650.0,19.5,547
650.0,22.5,224
650.0,25.5,161
650.0,28.5,107
650.0,31.5,78
650.0,34.5,26
650.0,37.5,21
650.0,40.5,13
650.0,43.5,13
650.0,46.5,15
650.0,49.5,6
650.0,52.5,8
650.0,55.5,5
650.0,58.5,7
650.0,61.5,6
650.0,64.5,6
650.0,67.5,3
650.0,70.5,3
650.0,73.5,5
650.0,79.5,3
650.0,82.5,4
650.0,85.5,17
650.0,88.5,6
650.0,91.5,15
650.0,94.5,3
650.0,97.5,28
650.0,100.5,6
650.0,103.5,21
650.0,106.5,7
650.0,109.5,8
650.0,112.5,4
650.0,115.5,2
650.0,118.5,4
650.0,121.5,3
650.0,124.5,2
650.0,127.5,2
650.0,130.5,3
650.0,133.5,2
650.0,136.5,4
650.0,139.5,4
650.0,142.5,5
650.0,145.5,3
650.0,148.5,4
650.0,151.5,5
650.0,154.5,4
650.0,157.5,3
650.0,160.5,10
650.0,163.5,39
650.0,166.5,10
650.0,169.5,11
650.0,172.5,1
650.0,175.5,1
650.0,178.5,6
650.0,181.5,6
650.0,184.5,2
650.0,187.5,2
650.0,193.5,2
650.0,196.5,3
650.0,199.5,1
650.0,205.5,1
650.0,208.5,5
650.0,214.5,2
650.0,220.5,1
650.0,223.5,1
650.0,226.5,1
650.0,229.5,1
650.0,232.5,1
650.0,238.5,1
650.0,241.5,1
650.0,244.5,2
650.0,247.5,1
650.0,253.5,2
650.0,256.5,1
650.0,259.5,3
650.0,262.5,2
650.0,265.5,8
650.0,268.5,2
650.0,271.5,8
650.0,274.5,1
650.0,277.5,3
650.0,280.5,1
650.0,286.5,1
650.0,292.5,3
650.0,295.5,1
650.0,298.5,3
650.0,301.5,5
650.0,304.5,1
650.0,307.5,4
650.0,310.5,1
650.0,316.5,2
650.0,319.5,2
650.0,325.5,1
650.0,328.5,1
650.0,343.5,3
650.0,346.5,1
650.0,349.5,1
650.0,352.5,2
650.0,367.5,2
650.0,370.5,1
650.0,376.5,1
650.0,379.5,2
650.0,382.5,1
650.0,394.5,1
650.0,403.5,2
650.0,415.5,1
650.0,604.5,1
650.0,646.5,1
650.0,886.5,1
650.0,1183.5,1
650.0,1510.5,1
650.0,1513.5,1
650.0,1516.5,4
650.0,1522.5,2
650.0,1525.5,3
650.0,1528.5,2
650.0,1531.5,2
650.0,1534.5,1
650.0,1540.5,4
650.0,1546.5,1
650.0,1549.5,4
650.0,1552.5,1
650.0,1555.5,10
650.0,1558.5,3
650.0,1561.5,2
650.0,1567.5,4
650.0,1573.5,1
650.0,1576.5,3
650.0,1579.5,3
650.0,1582.5,1
650.0,1585.5,2
650.0,1588.5,1
650.0,1591.5,2
650.0,1594.5,1
650.0,1597.5,3
650.0,1600.5,1
650.0,1603.5,1
650.0,1618.5,1
650.0,1621.5,1
650.0,1627.5,1
650.0,1630.5,1
650.0,1639.5,1
650.0,1654.5,1
650.0,1657.5,1
650.0,1663.5,1
650.0,1666.5,1
650.0,1726.5,1
650.0,1762.5,1
650.0,1921.5,1
650.0,1936.5,1
650.0,2014.5,1
650.0,2017.5,1
650.0,2020.5,1
650.0,2023.5,1
650.0,2032.5,3
650.0,2062.5,1
650.0,2416.5,1
650.0,2575.5,1
650.0,2635.5,1
650.0,3022.5,1
650.0,3034.5,1
650.0,3061.5,1
650.0,3079.5,1
650.0,3088.5,1
650.0,3097.5,2
650.0,3175.5,1
650.0,3277.5,1
650.0,3280.5,1
650.0,3289.5,1
650.0,13009.5,1
650.0,14356.5,1
650.0,19465.5,1
750.0,1.5,39
750.0,4.5,5
750.0,7.5,61
750.0,10.5,10
750.0,13.5,99
750.0,16.5,186
750.0,19.5,156
750.0,22.5,182
750.0,25.5,216
750.0,28.5,150
750.0,31.5,71
750.0,34.5,47
750.0,37.5,19
750.0,40.5,11
750.0,43.5,4
750.0,46.5,12
750.0,49.5,9
750.0,52.5,3
750.0,55.5,3
750.0,58.5,1
750.0,61.5,1
750.0,64.5,2
750.0,67.5,2
750.0,70.5,1
750.0,73.5,2
750.0,76.5,2
750.0,79.5,2
750.0,85.5,5
750.0,88.5,3
750.0,91.5,2
750.0,94.5,3
750.0,97.5,7
750.0,100.5,1
750.0,106.5,1
750.0,109.5,4
750.0,112.5,9
750.0,115.5,6
750.0,118.5,6
750.0,121.5,2
750.0,124.5,2
750.0,127.5,4
750.0,130.5,3
750.0,133.5,5
750.0,136.5,1
750.0,139.5,4
750.0,142.5,5
750.0,148.5,1
750.0,151.5,5
750.0,154.5,1
750.0,157.5,1
750.0,160.5,2
750.0,163.5,1
750.0,166.5,4
750.0,169.5,2
750.0,172.5,3
750.0,175.5,3
750.0,178.5,2
750.0,181.5,2
750.0,202.5,1
750.0,205.5,2
750.0,208.5,3
750.0,211.5,5
750.0,214.5,2
750.0,235.5,4
750.0,241.5,3
750.0,244.5,3
750.0,247.5,1
750.0,259.5,1
750.0,262.5,5
750.0,265.5,4
750.0,268.5,2
750.0,271.5,4
750.0,277.5,2
750.0,283.5,2
750.0,286.5,3
750.0,289.5,2
750.0,304.5,3
750.0,307.5,2
750.0,319.5,3
750.0,322.5,3
750.0,331.5,1
750.0,334.5,1
750.0,1024.5,1
750.0,1063.5,1
750.0,1510.5,1
750.0,1516.5,3
750.0,1519.5,3
750.0,1522.5,1
750.0,1525.5,3
750.0,1528.5,2
750.0,1531.5,1
750.0,1537.5,2
750.0,1540.5,1
750.0,1543.5,1
750.0,1546.5,2
750.0,1549.5,1
750.0,1552.5,2
750.0,1561.5,3
750.0,1567.5,1
750.0,1570.5,2
750.0,1573.5,2
750.0,1576.5,1
750.0,1579.5,1
750.0,1588.5,1
750.0,1594.5,1
750.0,1603.5,1
750.0,1609.5,1
750.0,1648.5,1
750.0,1654.5,1
750.0,1663.5,1
750.0,1696.5,1
750.0,2026.5,1
750.0,2056.5,1
750.0,2143.5,1
750.0,2146.5,1
750.0,2422.5,1
750.0,2743.5,1
750.0,3055.5,1
750.0,5386.5,1
750.0,8890.5,1
750.0,9001.5,1
750.0,9688.5,1
750.0,17611.5,1
750.0,18049.5,1
750.0,18193.5,1
750.0,18382.5,1
750.0,18979.5,1
750.0,19486.5,1
750.0,20626.5,1
750.0,73855.5,1
850.0,1.5,126
850.0,7.5,51
850.0,13.5,5
850.0,16.5,58
850.0,19.5,64
850.0,22.5,120
850.0,25.5,132
850.0,28.5,137
850.0,31.5,93
850.0,34.5,56
850.0,37.5,38
850.0,40.5,27
850.0,43.5,18
850.0,46.5,5
850.0,49.5,7
850.0,52.5,10
850.0,55.5,5
850.0,58.5,5
850.0,61.5,2
850.0,64.5,3
850.0,67.5,2
850.0,70.5,5
850.0,73.5,1
850.0,79.5,2
850.0,82.5,3
850.0,85.5,61
850.0,88.5,3
850.0,94.5,2
850.0,97.5,1
850.0,109.5,2
850.0,112.5,2
850.0,118.5,3
850.0,124.5,1
850.0,154.5,1
850.0,160.5,1
850.0,184.5,1
850.0,187.5,3
850.0,211.5,2
850.0,220.5,1
850.0,262.5,1
850.0,289.5,1
850.0,313.5,1
850.0,316.5,1
850.0,334.5,1
850.0,817.5,1
850.0,1522.5,1
850.0,1528.5,1
850.0,1537.5,1
850.0,1540.5,1
850.0,1543.5,2
850.0,1549.5,2
850.0,1552.5,1
850.0,1555.5,1
850.0,1558.5,1
850.0,1561.5,3
850.0,1564.5,2
850.0,1567.5,1
850.0,1570.5,2
850.0,1573.5,1
850.0,1576.5,1
850.0,1594.5,1
850.0,1597.5,1
850.0,1603.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2050.5,1
850.0,2329.5,1
850.0,2485.5,1
850.0,9922.5,1
850.0,21397.5,1
950.0,1.5,18
950.0,4.5,8
950.0,7.5,26
950.0,10.5,13
950.0,13.5,35
950.0,16.5,38
950.0,19.5,71
950.0,22.5,325
950.0,25.5,460
950.0,28.5,307
950.0,31.5,157
950.0,34.5,125
950.0,37.5,39
950.0,40.5,46
950.0,43.5,23
950.0,46.5,17
950.0,49.5,19
950.0,52.5,12
950.0,55.5,7
950.0,58.5,7
950.0,61.5,8
950.0,64.5,3
950.0,67.5,4
950.0,70.5,3
950.0,73.5,1
950.0,76.5,1
950.0,79.5,1
950.0,82.5,3
950.0,85.5,4
950.0,91.5,2
950.0,94.5,1
950.0,106.5,1
950.0,109.5,1
950.0,115.5,1
950.0,118.5,2
950.0,121.5,4
950.0,124.5,2
950.0,127.5,1
950.0,130.5,2
950.0,139.5,1
950.0,151.5,1
950.0,154.5,1
950.0,157.5,7
950.0,160.5,3
950.0,163.5,3
950.0,166.5,1
950.0,169.5,1
950.0,172.5,2
950.0,175.5,3
950.0,178.5,1
950.0,187.5,2
950.0,202.5,1
950.0,235.5,1
950.0,238.5,1
950.0,241.5,1
950.0,247.5,1
950.0,253.5,3
950.0,259.5,1
950.0,262.5,1
950.0,265.5,1
950.0,268.5,2
950.0,298.5,1
950.0,310.5,2
950.0,385.5,1
950.0,1015.5,1
950.0,1027.5,1
950.0,1030.5,1
950.0,1048.5,1
950.0,1510.5,1
950.0,1513.5,1
950.0,1522.5,4
950.0,1525.5,2
950.0,1528.5,1
950.0,1537.5,1
950.0,1540.5,2
950.0,1543.5,2
950.0,1549.5,1
950.0,1552.5,4
950.0,1561.5,2
950.0,1564.5,2
950.0,1567.5,3
950.0,1570.5,4
950.0,1573.5,2
950.0,1576.5,3
950.0,1579.5,3
950.0,1582.5,2
950.0,1588.5,1
950.0,1591.5,1
950.0,1594.5,1
950.0,1621.5,1
950.0,1627.5,1
950.0,1633.5,1
950.0,1645.5,2
950.0,1660.5,2
950.0,1663.5,1
950.0,1672.5,1
950.0,2032.5,1
950.0,2044.5,1
950.0,2134.5,1
950.0,2956.5,1
950.0,3004.5,1
950.0,3025.5,2
950.0,3028.5,1
950.0,3034.5,1
950.0,3040.5,1
950.0,3052.5,1
950.0,3121.5,1
950.0,3271.5,1
950.0,3274.5,1
950.0,3280.5,1
950.0,9292.5,1
950.0,10324.5,1
950.0,18265.5,1
1050.0,1.5,12
1050.0,4.5,3
1050.0,7.5,5
1050.0,10.5,1
1050.0,13.5,11
1050.0,16.5,3
1050.0,19.5,25
1050.0,22.5,182
1050.0,25.5,122
1050.0,28.5,87
1050.0,31.5,60
1050.0,34.5,41
1050.0,37.5,19
1050.0,40.5,15
1050.0,43.5,17
1050.0,46.5,8
1050.0,49.5,7
1050.0,52.5,4
1050.0,55.5,3
1050.0,58.5,2
1050.0,61.5,4
1050.0,64.5,2
1050.0,67.5,1
1050.0,70.5,3
