rtt,perc_gte
10.578,0.9695127567467993
10.579,0.9694206502717141
10.621,0.9693285437966289
10.645,0.9692364373215437
10.647,0.9691443308464585
10.652,0.9690522243713733
10.685,0.9689601178962881
10.708,0.9688680114212029
10.713,0.9687759049461178
10.733,0.9686837984710325
10.753,0.9684995855208621
10.794,0.968407479045777
10.81,0.9683153725706917
10.819,0.9682232660956065
10.862,0.9681311596205213
10.891,0.9680390531454361
10.942,0.967946946670351
10.946,0.9678548401952657
10.956,0.9677627337201805
10.99,0.9676706272450953
10.993,0.9675785207700102
11.002,0.9674864142949249
11.021,0.9673943078198397
11.052,0.9673022013447545
11.086,0.9672100948696694
11.087,0.9671179883945842
11.114,0.9670258819194989
11.144,0.9669337754444137
11.167,0.9668416689693285
11.168,0.9667495624942434
11.17,0.9666574560191581
11.203,0.9665653495440729
11.23,0.9664732430689877
11.239,0.9663811365939026
11.24,0.9662890301188174
11.295,0.9661969236437321
11.297,0.9661048171686469
11.312,0.9660127106935618
11.355,0.9659206042184766
11.358,0.9658284977433914
11.366,0.9657363912683061
11.371,0.9655521783181358
11.378,0.9654600718430506
11.416,0.9653679653679653
11.432,0.9652758588928801
11.443,0.965183752417795
11.456,0.9650916459427098
11.475,0.9649995394676246
11.497,0.9649074329925393
11.517,0.9648153265174542
11.518,0.964723220042369
11.524,0.9646311135672838
11.548,0.9645390070921985
11.559,0.9644469006171134
11.571,0.9643547941420282
11.59,0.964262687666943
11.595,0.9641705811918578
11.606,0.9640784747167725
11.621,0.9639863682416874
11.623,0.9638942617666022
11.629,0.963802155291517
11.663,0.9637100488164319
11.669,0.9636179423413466
11.67,0.9635258358662614
11.732,0.9634337293911762
11.763,0.963341622916091
11.816,0.9632495164410058
11.818,0.9631574099659206
11.819,0.9630653034908354
11.82,0.9629731970157502
11.825,0.9628810905406651
11.899,0.9627889840655798
11.907,0.9626968775904946
11.91,0.9626047711154094
11.929,0.9625126646403243
11.932,0.962420558165239
11.938,0.9623284516901538
11.969,0.9622363452150686
11.995,0.9621442387399834
12.017,0.9620521322648983
12.027,0.961960025789813
12.029,0.9618679193147278
12.047,0.9617758128396426
12.079,0.9616837063645575
12.083,0.9615915998894722
12.085,0.961499493414387
12.103,0.9614073869393018
12.106,0.9613152804642167
12.141,0.9612231739891315
12.147,0.9611310675140462
12.148,0.961038961038961
12.156,0.9609468545638759
12.194,0.9607626416137054
12.208,0.9606705351386202
12.249,0.960578428663535
12.254,0.9604863221884499
12.264,0.9603942157133647
12.275,0.9603021092382794
12.302,0.9602100027631942
12.348,0.9601178962881091
12.353,0.9600257898130239
12.362,0.9599336833379386
12.38,0.9597494703877683
12.389,0.9596573639126831
12.433,0.9595652574375979
12.441,0.9594731509625126
12.476,0.9593810444874274
12.484,0.9592889380123423
12.485,0.9591968315372571
12.499,0.9591047250621718
12.505,0.9590126185870866
12.524,0.9589205121120015
12.532,0.9588284056369163
12.574,0.9587362991618311
12.585,0.9586441926867458
12.591,0.9585520862116607
12.604,0.9584599797365755
12.611,0.9583678732614903
12.62,0.958275766786405
12.657,0.9581836603113199
12.69,0.9580915538362347
12.709,0.9579994473611495
12.715,0.9579073408860643
12.727,0.957815234410979
12.728,0.9577231279358939
12.739,0.9576310214608087
12.777,0.9575389149857235
12.778,0.9574468085106383
12.8,0.9573547020355531
12.802,0.9572625955604679
12.818,0.9571704890853827
12.83,0.9570783826102975
12.855,0.9569862761352123
12.874,0.9568941696601271
12.88,0.9568020631850419
12.881,0.9567099567099567
12.919,0.9566178502348716
12.937,0.9565257437597863
12.941,0.9564336372847011
12.96,0.9563415308096159
12.964,0.9562494243345308
12.968,0.9561573178594456
12.981,0.9560652113843603
12.984,0.9559731049092751
12.989,0.9558809984341899
13.035,0.9557888919591048
13.04,0.9556967854840195
13.067,0.9556046790089343
13.07,0.9555125725338491
13.071,0.955420466058764
13.072,0.9553283595836788
13.075,0.9552362531085935
13.104,0.9551441466335083
13.133,0.9550520401584232
13.138,0.954959933683338
13.151,0.9548678272082527
13.154,0.9547757207331675
13.162,0.9546836142580823
13.177,0.9545915077829972
13.189,0.954499401307912
13.191,0.9544072948328267
13.196,0.9543151883577415
13.2,0.9542230818826564
13.208,0.9541309754075712
13.237,0.9540388689324859
13.259,0.9539467624574007
13.276,0.9538546559823156
13.282,0.9537625495072304
13.291,0.9536704430321452
13.292,0.9535783365570599
13.299,0.9534862300819748
13.313,0.9533941236068896
13.32,0.9533020171318044
13.327,0.9532099106567191
13.334,0.9531178041816339
13.336,0.9530256977065488
13.361,0.9529335912314636
13.374,0.9528414847563784
13.384,0.9527493782812931
13.391,0.9525651653311228
13.397,0.9524730588560376
13.406,0.9523809523809523
13.416,0.9522888459058672
13.417,0.952196739430782
13.418,0.9521046329556968
13.428,0.9520125264806116
13.434,0.9519204200055263
13.448,0.9518283135304412
13.456,0.951736207055356
13.48,0.9515519941051855
13.499,0.9514598876301004
13.528,0.9513677811550152
13.544,0.95127567467993
13.549,0.9510914617297596
13.564,0.9509993552546744
13.59,0.9509072487795892
13.594,0.950815142304504
13.613,0.9507230358294187
13.625,0.9506309293543336
13.638,0.9505388228792484
13.671,0.9504467164041632
13.672,0.950354609929078
13.694,0.9502625034539928
13.695,0.9501703969789076
13.701,0.9500782905038224
13.71,0.9499861840287372
13.711,0.9498940775536521
13.712,0.9498019710785668
13.729,0.9497098646034816
13.73,0.9496177581283964
13.732,0.9495256516533113
13.737,0.949433545178226
13.763,0.9493414387031408
13.772,0.9492493322280556
13.779,0.9491572257529705
13.805,0.9490651192778853
13.809,0.9489730128028
13.872,0.9488809063277148
13.879,0.9487887998526296
13.93,0.9486966933775445
13.931,0.9486045869024593
13.933,0.948512480427374
13.941,0.9484203739522888
13.948,0.9483282674772037
13.966,0.9482361610021185
13.967,0.9481440545270332
13.975,0.948051948051948
13.981,0.9479598415768629
14.0,0.9478677351017777
14.016,0.9477756286266925
14.023,0.9476835221516072
14.051,0.947591415676522
14.071,0.9474993092014369
14.088,0.9474072027263517
14.094,0.9473150962512664
14.1,0.9472229897761812
14.108,0.9471308833010961
14.122,0.9470387768260109
14.186,0.9469466703509257
14.193,0.9468545638758404
14.194,0.9467624574007553
14.209,0.9466703509256701
14.252,0.9465782444505849
14.275,0.9464861379754996
14.29,0.9463940315004145
14.319,0.9463019250253293
14.329,0.9462098185502441
14.343,0.9461177120751589
14.372,0.9459334991249885
14.388,0.9458413926499033
14.404,0.9457492861748181
14.405,0.9456571796997328
14.406,0.9455650732246477
14.416,0.9454729667495625
14.418,0.9453808602744773
14.423,0.9452887537993921
14.433,0.9451966473243069
14.449,0.9451045408492217
14.481,0.9450124343741365
14.499,0.9449203278990513
14.513,0.944828221423966
14.534,0.9447361149488809
14.537,0.9446440084737957
14.547,0.9445519019987105
14.618,0.9444597955236254
14.634,0.9443676890485401
14.641,0.9442755825734549
14.649,0.9441834760983697
14.663,0.9440913696232845
14.678,0.9439992631481993
14.682,0.9439071566731141
14.693,0.9438150501980289
14.695,0.9437229437229437
14.703,0.9436308372478586
14.74,0.9435387307727733
14.792,0.9434466242976881
14.797,0.9433545178226029
14.806,0.9432624113475178
14.816,0.9431703048724325
14.829,0.9430781983973473
14.899,0.9429860919222621
14.901,0.942893985447177
14.932,0.9428018789720918
14.939,0.9427097724970065
14.945,0.9426176660219213
14.949,0.9425255595468361
14.959,0.942433453071751
14.963,0.9423413465966658
14.972,0.9422492401215805
15.023,0.9421571336464953
15.038,0.9420650271714102
15.039,0.941972920696325
15.083,0.9418808142212397
15.104,0.9417887077461545
15.122,0.9416966012710694
15.126,0.9416044947959842
15.141,0.941512388320899
15.152,0.9414202818458137
15.173,0.9413281753707285
15.182,0.9412360688956434
15.196,0.9411439624205582
15.201,0.9410518559454729
15.209,0.9409597494703877
15.23,0.9408676429953026
15.276,0.9407755365202174
15.301,0.9406834300451322
15.325,0.9405913235700469
15.328,0.9404992170949618
15.342,0.9404071106198766
15.352,0.9403150041447914
15.364,0.9402228976697062
15.365,0.940130791194621
15.394,0.9400386847195358
15.403,0.9399465782444506
15.404,0.9398544717693654
15.408,0.9397623652942801
15.41,0.939670258819195
15.42,0.9395781523441098
15.421,0.9394860458690246
15.425,0.9393939393939394
15.437,0.9393018329188542
15.438,0.939209726443769
15.471,0.9391176199686838
15.484,0.9390255134935986
15.487,0.9389334070185134
15.499,0.9388413005434282
15.506,0.938749194068343
15.514,0.9386570875932578
15.543,0.9385649811181727
15.552,0.9384728746430874
15.555,0.9383807681680022
15.578,0.938288661692917
15.642,0.9381965552178319
15.649,0.9381044487427466
15.659,0.9380123422676614
15.661,0.9379202357925762
15.667,0.937828129317491
15.681,0.9377360228424059
15.689,0.9376439163673206
15.691,0.9375518098922354
15.706,0.9374597034171502
15.708,0.9373675969420651
15.711,0.9372754904669798
15.719,0.9371833839918946
15.77,0.9370912775168094
15.772,0.9369991710417243
15.791,0.9369070645666391
15.794,0.9367228516164686
15.823,0.9366307451413834
15.827,0.9365386386662983
15.842,0.936446532191213
15.881,0.9362623192410426
15.907,0.9361702127659575
15.913,0.9360781062908723
15.931,0.935985999815787
15.94,0.9358938933407018
15.962,0.9358017868656167
15.977,0.9357096803905315
16.019,0.9356175739154462
16.026,0.935525467440361
16.042,0.9354333609652759
16.051,0.9353412544901907
16.054,0.9352491480151055
16.07,0.9351570415400202
16.079,0.935064935064935
16.104,0.9349728285898499
16.138,0.9348807221147647
16.155,0.9347886156396794
16.156,0.9346965091645942
16.166,0.9346044026895091
16.212,0.9345122962144239
16.231,0.9344201897393387
16.271,0.9342359767891683
16.272,0.9341438703140831
16.29,0.9340517638389979
16.307,0.9339596573639126
16.324,0.9338675508888274
16.344,0.9337754444137423
16.355,0.9336833379386571
16.365,0.9335912314635719
16.379,0.9334991249884868
16.392,0.9334070185134015
16.393,0.9333149120383163
16.395,0.9332228055632311
16.407,0.9331306990881459
16.413,0.9330385926130607
16.415,0.9329464861379755
16.424,0.9327622731878051
16.444,0.93267016671272
16.446,0.9325780602376347
16.46,0.9324859537625495
16.462,0.9323938472874643
16.481,0.9323017408123792
16.485,0.9322096343372939
16.504,0.9321175278622087
16.516,0.9320254213871235
16.539,0.9319333149120383
16.542,0.9318412084369532
16.549,0.9317491019618679
16.55,0.9316569954867827
16.572,0.9315648890116975
16.579,0.9314727825366124
16.584,0.9313806760615271
16.59,0.9312885695864419
16.618,0.9311964631113567
16.625,0.9311043566362716
16.635,0.9310122501611864
16.636,0.9309201436861011
16.641,0.9308280372110159
16.668,0.9307359307359307
16.686,0.9306438242608456
16.688,0.9305517177857603
16.696,0.9304596113106751
16.728,0.9303675048355899
16.746,0.9302753983605048
16.759,0.9301832918854196
16.762,0.9300911854103343
16.765,0.9299990789352491
16.772,0.929906972460164
16.774,0.9298148659850788
16.778,0.9297227595099935
16.781,0.9296306530349083
16.783,0.929446440084738
16.801,0.9293543336096528
16.821,0.9292622271345675
16.85,0.9291701206594823
16.857,0.9290780141843972
16.876,0.928985907709312
16.885,0.9288938012342267
16.924,0.9288016947591415
16.933,0.9287095882840564
16.941,0.9286174818089712
16.948,0.9284332688588007
16.977,0.9283411623837156
17.016,0.9282490559086304
17.025,0.9281569494335452
17.034,0.9280648429584599
17.039,0.9279727364833747
17.051,0.9278806300082896
17.056,0.9277885235332044
17.066,0.9276964170581192
17.085,0.9276043105830339
17.09,0.9275122041079488
17.091,0.9274200976328636
17.093,0.9273279911577784
17.099,0.9272358846826931
17.115,0.927143778207608
17.119,0.9270516717325228
17.123,0.9269595652574376
17.128,0.9268674587823524
17.136,0.9267753523072672
17.153,0.926683245832182
17.157,0.9265911393570968
17.193,0.9264990328820116
17.205,0.9264069264069263
17.206,0.9263148199318412
17.207,0.926222713456756
17.21,0.9261306069816708
17.212,0.9259463940315005
17.223,0.9258542875564152
17.225,0.9256700746062448
17.229,0.9255779681311597
17.255,0.9254858616560744
17.276,0.9253937551809892
17.287,0.925301648705904
17.289,0.9252095422308189
17.306,0.9251174357557337
17.318,0.9250253292806484
17.32,0.9249332228055632
17.329,0.924841116330478
17.33,0.9247490098553929
17.333,0.9246569033803076
17.335,0.9245647969052224
17.338,0.9244726904301372
17.351,0.9243805839550521
17.377,0.9242884774799669
17.379,0.9241963710048816
17.381,0.9241042645297964
17.393,0.9240121580547113
17.405,0.9239200515796261
17.417,0.9238279451045408
17.424,0.9237358386294556
17.426,0.9236437321543705
17.43,0.9235516256792853
17.432,0.9234595192042001
17.442,0.9233674127291148
17.447,0.9232753062540296
17.453,0.9231831997789445
17.464,0.9230910933038593
17.474,0.9229068803536888
17.496,0.9228147738786037
17.506,0.9227226674035185
17.522,0.9226305609284333
17.548,0.922538454453348
17.566,0.9224463479782629
17.581,0.9223542415031777
17.582,0.9222621350280925
17.609,0.9221700285530072
17.613,0.9219858156028369
17.62,0.9218937091277517
17.629,0.9218016026526665
17.655,0.9217094961775812
17.685,0.9216173897024961
17.711,0.9215252832274109
17.716,0.9214331767523257
17.746,0.9213410702772404
17.754,0.9212489638021553
17.764,0.9211568573270701
17.772,0.9210647508519849
17.79,0.9209726443768997
17.796,0.9208805379018145
17.803,0.9207884314267293
17.805,0.9206963249516441
17.81,0.9206042184765589
17.822,0.9205121120014736
17.834,0.9204200055263885
17.848,0.9203278990513033
17.851,0.920143686101133
17.864,0.9200515796260477
17.866,0.9199594731509625
17.876,0.9198673666758773
17.881,0.9197752602007921
17.884,0.9196831537257069
17.887,0.9195910472506217
17.912,0.9194989407755365
17.971,0.9194068343004513
17.985,0.9193147278253662
18.001,0.9192226213502809
18.005,0.9190384084001105
18.008,0.9189463019250254
18.013,0.9188541954499401
18.017,0.9187620889748549
18.036,0.9186699824997697
18.041,0.9185778760246845
18.048,0.9184857695495994
18.111,0.9183936630745142
18.12,0.9183015565994289
18.145,0.9182094501243437
18.149,0.9181173436492586
18.152,0.9180252371741734
18.18,0.9179331306990881
18.195,0.9178410242240029
18.2,0.9177489177489178
18.201,0.9176568112738326
18.207,0.9175647047987474
18.226,0.9174725983236621
18.228,0.917380491848577
18.247,0.9172883853734918
18.289,0.9171962788984066
18.302,0.9170120659482361
18.334,0.916919959473151
18.352,0.9168278529980658
18.368,0.9167357465229806
18.422,0.9166436400478953
18.445,0.916459427097725
18.446,0.9163673206226398
18.45,0.9162752141475545
18.46,0.9161831076724694
18.47,0.9160910011973842
18.485,0.915998894722299
18.515,0.9159067882472138
18.517,0.9158146817721285
18.536,0.9157225752970434
18.596,0.9156304688219582
18.605,0.915538362346873
18.63,0.9154462558717877
18.687,0.9152620429216174
18.705,0.9151699364465322
18.718,0.915077829971447
18.723,0.9149857234963618
18.742,0.9148936170212766
18.777,0.9148015105461914
18.802,0.9147094040711062
18.808,0.914617297596021
18.843,0.9145251911209358
18.845,0.9144330846458506
18.854,0.9143409781707654
18.874,0.9142488716956803
18.875,0.914156765220595
18.879,0.9140646587455098
18.88,0.9139725522704246
18.892,0.9138804457953394
18.895,0.9137883393202542
18.905,0.913696232845169
18.934,0.9136041263700838
18.997,0.9135120198949986
19.004,0.9134199134199135
19.018,0.9133278069448282
19.031,0.913235700469743
19.043,0.9131435939946578
19.045,0.9130514875195727
19.057,0.9129593810444874
19.063,0.912775168094317
19.076,0.9126830616192319
19.097,0.9125909551441467
19.121,0.9124988486690614
19.152,0.9124067421939762
19.156,0.912314635718891
19.16,0.9122225292438059
19.163,0.9121304227687206
19.165,0.9120383162936354
19.171,0.9119462098185502
19.172,0.9118541033434651
19.175,0.9117619968683799
19.189,0.9116698903932946
19.201,0.9115777839182094
19.204,0.9114856774431243
19.239,0.9113935709680391
19.24,0.9113014644929538
19.248,0.9112093580178686
19.249,0.9111172515427834
19.254,0.9110251450676983
19.255,0.9109330385926131
19.261,0.9108409321175279
19.269,0.9107488256424426
19.274,0.9106567191673575
19.287,0.9105646126922723
19.295,0.9104725062171871
19.309,0.9103803997421018
19.318,0.9102882932670167
19.332,0.9101961867919315
19.343,0.9101040803168463
19.351,0.9100119738417611
19.37,0.9099198673666758
19.371,0.9098277608915907
19.388,0.9097356544165055
19.395,0.9096435479414203
19.398,0.909551441466335
19.429,0.9094593349912499
19.43,0.9093672285161647
19.438,0.9092751220410795
19.456,0.9091830155659943
19.46,0.9090909090909091
19.472,0.9089988026158239
19.474,0.9089066961407387
19.478,0.9088145896656535
19.481,0.9087224831905683
19.493,0.9086303767154831
19.494,0.9085382702403979
19.499,0.9084461637653127
19.51,0.9083540572902276
19.52,0.9082619508151423
19.522,0.9081698443400571
19.551,0.9080777378649719
19.554,0.9079856313898867
19.56,0.9078935249148015
19.563,0.9078014184397163
19.578,0.9077093119646311
19.583,0.9076172054895459
19.588,0.9075250990144608
19.611,0.9074329925393755
19.642,0.9073408860642903
19.653,0.9072487795892051
19.679,0.90715667311412
19.715,0.9070645666390347
19.728,0.9069724601639495
19.743,0.9068803536888643
19.744,0.9067882472137792
19.757,0.906696140738694
19.762,0.9066040342636087
19.776,0.9065119277885235
19.787,0.9064198213134383
19.825,0.9062356083632679
19.828,0.9061435018881827
19.833,0.9060513954130975
19.845,0.9059592889380124
19.85,0.9058671824629272
19.852,0.9057750759878419
19.853,0.9056829695127567
19.855,0.9055908630376716
19.858,0.9054987565625864
19.872,0.9054066500875011
19.9,0.9053145436124159
19.916,0.9052224371373307
19.923,0.9051303306622456
19.932,0.9050382241871604
19.948,0.9049461177120751
19.951,0.9048540112369899
19.954,0.9047619047619048
19.957,0.9046697982868196
19.959,0.9045776918117343
19.96,0.9044855853366491
19.974,0.9043013723864788
19.981,0.9042092659113936
19.989,0.9041171594363083
19.994,0.9040250529612232
20.004,0.903932946486138
20.027,0.9038408400110528
20.061,0.9037487335359675
20.071,0.9036566270608823
20.088,0.9035645205857972
20.092,0.903472414110712
20.103,0.9033803076356268
20.109,0.9032882011605416
20.11,0.9031960946854564
20.111,0.903011881735286
20.146,0.9029197752602007
20.148,0.9028276687851156
20.164,0.9027355623100304
20.197,0.9026434558349452
20.212,0.90255134935986
20.239,0.9024592428847749
20.24,0.9023671364096896
20.245,0.9022750299346044
20.251,0.9021829234595192
20.258,0.902090816984434
20.28,0.9019987105093488
20.287,0.9019066040342636
20.299,0.9018144975591784
20.352,0.9017223910840932
20.356,0.9016302846090081
20.385,0.9015381781339228
20.401,0.9014460716588376
20.42,0.9013539651837524
20.437,0.9012618587086673
20.446,0.901169752233582
20.456,0.9010776457584968
20.472,0.9009855392834116
20.478,0.9008934328083265
20.51,0.9008013263332413
20.517,0.900709219858156
20.562,0.9006171133830708
20.572,0.9005250069079856
20.577,0.9004329004329005
20.599,0.9003407939578152
20.613,0.90024868748273
20.626,0.9001565810076448
20.628,0.9000644745325597
20.632,0.8999723680574745
20.633,0.8998802615823892
20.64,0.899788155107304
20.647,0.8996960486322189
20.668,0.8996039421571337
20.673,0.8995118356820484
20.693,0.8994197292069632
20.719,0.899327622731878
20.735,0.8992355162567929
20.745,0.8991434097817077
20.761,0.8990513033066224
20.764,0.8989591968315372
20.767,0.8988670903564521
20.769,0.8987749838813669
20.77,0.8986828774062816
20.775,0.8985907709311964
20.794,0.8984986644561113
20.798,0.8984065579810261
20.82,0.8983144515059409
20.825,0.8982223450308556
20.865,0.8980381320806853
20.921,0.8979460256056001
20.96,0.8978539191305148
20.983,0.8977618126554296
20.985,0.8975775997052593
21.051,0.8974854932301741
21.085,0.8973933867550888
21.088,0.8973012802800037
21.097,0.8972091738049185
21.1,0.8971170673298333
