binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6000.0,161.844,122.796,186.946
6100.0,149.46,122.4,197.95600000000002
6200.0,180.087,167.389,200.559
6300.0,181.465,167.9575,200.191
6400.0,167.32,157.56,179.826
6500.0,148.9325,139.427,168.216
6600.0,147.50875,138.4885,159.547
6700.0,145.44,137.867,155.119
6800.0,139.615,133.457,155.425
6900.0,149.802,141.608,160.516
7000.0,147.978,140.248,157.814
7100.0,155.058,149.225,166.3025
7200.0,162.2575,154.7275,171.06975
7300.0,166.125,158.142,177.4135
7400.0,167.1445,159.513,177.981
7500.0,168.6245,162.716,176.13400000000001
7600.0,170.203,164.8625,179.898
7700.0,175.769,166.485,186.24
7800.0,180.405,174.02,189.362
7900.0,177.575,170.7065,186.237
8000.0,183.8135,177.778,193.148
8100.0,182.257,177.282,190.655
8200.0,181.2655,177.05875,186.863
8300.0,184.705,178.8435,191.4425
8400.0,187.48149999999998,180.05,197.4565
8500.0,193.595,185.574,204.723
8600.0,193.762,186.563,203.332
8700.0,198.89749999999998,191.097,209.447
8800.0,190.764,183.044,198.699
8900.0,197.437,188.46999999999997,206.107
9000.0,200.68599999999998,191.701,211.264
9100.0,200.15025,191.28449999999998,214.43
9200.0,202.0465,193.94549999999998,213.943
9300.0,201.71,192.906,216.548
9400.0,205.298,195.339,216.641
9500.0,206.10750000000002,196.496,216.74
9600.0,210.497,199.81099999999998,225.244
9700.0,211.394,202.056,224.184
9800.0,214.138,201.725,224.862
9900.0,209.476,203.282,215.176
10000.0,211.004,202.755,224.372
10100.0,225.6165,201.657,295.68
10200.0,224.09550000000002,215.3425,230.022
10300.0,222.02949999999998,214.801,229.324
10400.0,218.19650000000001,214.2155,229.746
10500.0,225.4,218.36450000000002,235.391
10600.0,241.76049999999998,222.702,281.65
10700.0,290.34450000000004,270.505,315.879
10800.0,227.148,212.728,240.095
10900.0,306.53,275.49649999999997,319.711
11000.0,301.142,232.8025,334.55449999999996
11100.0,247.32150000000001,236.119,277.052
11200.0,255.181,236.439,275.903
11300.0,289.7735,247.7495,312.8315
11400.0,301.2575,271.63775,318.22875
11500.0,252.69324999999998,242.8445,275.653
11600.0,247.96699999999998,228.167,273.849
11700.0,276.6215,270.5005,308.814
11800.0,297.823,270.555,318.288
11900.0,263.23850000000004,247.857,283.354
12000.0,276.299,265.982,283.361
12100.0,250.98649999999998,240.278,266.743
12200.0,249.895,239.60199999999998,262.865
12300.0,367.5845,306.2495,434.19399999999996
12400.0,249.45,224.963,264.682
12500.0,331.1445,296.569,391.72
12600.0,362.773,336.915,434.659
12700.0,324.5685,310.183,352.768
12800.0,325.366,308.555,366.733
12900.0,231.13074999999998,215.466,303.63975000000005
13000.0,303.5695,265.8905,338.818
13100.0,232.5475,223.928,316.02599999999995
13200.0,237.305,221.918,318.0135
13300.0,303.161,227.89350000000002,348.9635
13400.0,220.89,215.117,229.397
13500.0,321.132,299.536,362.644
13600.0,248.82175,241.97,255.531
13700.0,248.05825000000002,226.1395,310.54225
13800.0,251.409,239.696,286.8215
13900.0,311.354,289.578,340.96
14000.0,297.082,239.91,329.023
14100.0,335.62,314.46,374.668
14200.0,326.5955,302.51099999999997,369.383
14300.0,322.82925,309.446,358.319
14400.0,321.639,308.005,355.8265
14500.0,319.616,304.675,349.224
14600.0,335.791,322.86,378.567
14700.0,313.0865,289.888,338.712
14800.0,326.518,315.979,356.065
14900.0,329.0435,309.955,357.437
15000.0,332.72925,319.46225,358.12874999999997
15100.0,261.4415,249.594,270.064
15200.0,278.064,267.034,323.278
15300.0,302.59299999999996,273.67999999999995,327.015
15400.0,282.048,267.598,323.067
15500.0,296.0145,275.51,316.568
15600.0,311.88,305.27,320.683
15700.0,320.3355,311.3455,355.74675
15800.0,319.099,307.239,345.765
15900.0,272.654,258.309,316.302
16000.0,272.88975,260.10325,309.42600000000004
16100.0,299.38599999999997,291.601,314.77
16200.0,296.99,287.188,308.975
16300.0,276.2,265.3415,294.589
16400.0,272.1255,258.0265,288.2605
16500.0,316.547,303.327,353.2
16600.0,299.025,281.55425,313.98900000000003
16700.0,308.587,293.8275,333.915
16800.0,278.838,271.32,304.498
16900.0,318.908,287.239,329.594
17000.0,281.329,269.699,307.852
17100.0,347.175,339.138,357.477
17200.0,296.76,266.319,310.585
17300.0,300.618,275.197,331.739
17400.0,309.5075,301.746,316.991
17500.0,343.104,325.82,355.867
17600.0,287.511,276.8165,296.065
17700.0,356.254,355.924,356.584
17800.0,323.233,309.401,364.236
17900.0,313.42925,299.3,318.87649999999996
18000.0,320.537,305.865,338.1
18100.0,313.50800000000004,302.48,318.39200000000005
18300.0,320.822,313.009,348.35
18400.0,300.095,287.412,312.785
18500.0,302.613,284.779,310.95899999999995
18600.0,314.117,304.399,326.069
18700.0,317.47,305.38,324.634
18800.0,319.555,309.861,328.311
18900.0,316.1225,301.88,324.726
