rtt,perc_gte
57.455,0.9937762646949306
57.456,0.9937230703760839
57.459,0.9936698760572371
57.462,0.9935634874195436
57.465,0.9935102931006968
57.466,0.9934570987818501
57.47,0.9934039044630033
57.473,0.9933507101441567
57.474,0.9932975158253099
57.477,0.9931911271876164
57.479,0.9931379328687696
57.48,0.9930315442310761
57.481,0.9929783499122293
57.483,0.9928719612745359
57.488,0.9927655726368424
57.492,0.9926591839991489
57.493,0.9926059896803021
57.494,0.9924996010426087
57.495,0.9923932124049152
57.498,0.9923400180860684
57.509,0.9922336294483749
57.51,0.9921804351295281
57.513,0.9921272408106814
57.516,0.9920740464918347
57.518,0.992020852172988
57.52,0.9919676578541412
57.521,0.9919144635352944
57.522,0.9918612692164477
57.523,0.9918080748976009
57.524,0.9917548805787542
57.526,0.9917016862599074
57.528,0.9916484919410606
57.532,0.991595297622214
57.537,0.9915421033033672
57.541,0.9914889089845205
57.542,0.991382520346827
57.543,0.9913293260279802
57.546,0.9912761317091334
57.548,0.99116974307144
57.55,0.9911165487525933
57.555,0.9910633544337465
57.562,0.9910101601148997
57.564,0.990956965796053
57.565,0.9909037714772062
57.567,0.9908505771583594
57.568,0.9907973828395127
57.57,0.9906909942018193
57.571,0.9906377998829725
57.576,0.9904782169264322
57.579,0.9904250226075855
57.58,0.9903186339698921
57.581,0.9902654396510453
57.583,0.9902122453321985
57.586,0.9901590510133518
57.587,0.990105856694505
57.591,0.9900526623756583
57.594,0.9899994680568115
57.597,0.9899462737379647
57.598,0.9898398851002713
57.599,0.9897866907814246
57.603,0.9897334964625778
57.604,0.9895739135060375
57.605,0.9894675248683441
57.606,0.9894143305494973
57.607,0.9893079419118038
57.608,0.9892547475929571
57.611,0.9891483589552635
57.612,0.9889887759987234
57.614,0.9888823873610298
57.618,0.9888291930421831
57.619,0.9887759987233363
57.621,0.9886696100856428
57.623,0.9886164157667962
57.626,0.9885632214479494
57.63,0.9885100271291026
57.634,0.9884568328102559
57.635,0.9884036384914091
57.636,0.9883504441725623
57.638,0.9882972498537156
57.639,0.9881908612160222
57.64,0.9881376668971754
57.645,0.9880844725783287
57.647,0.9880312782594819
57.648,0.9879780839406351
57.652,0.9879248896217884
57.653,0.9878185009840948
57.654,0.9877653066652482
57.655,0.9876589180275547
57.657,0.9876057237087079
57.664,0.9875525293898612
57.667,0.9874993350710144
57.673,0.9874461407521676
57.674,0.9873929464333209
57.675,0.9873397521144742
57.681,0.9872865577956275
57.682,0.9871801691579339
57.683,0.9871269748390872
57.686,0.9870737805202404
57.689,0.9870205862013937
57.69,0.9869673918825469
57.691,0.9868610032448535
57.692,0.9868078089260067
57.695,0.98675461460716
57.696,0.9867014202883132
57.699,0.9866482259694664
57.714,0.9865418373317729
57.717,0.9864886430129263
57.72,0.9863822543752327
57.722,0.986329060056386
57.723,0.9862758657375392
57.726,0.9862226714186925
57.73,0.9861694770998457
57.732,0.9860630884621523
57.733,0.9860098941433055
57.736,0.9859566998244588
57.739,0.9858503111867652
57.743,0.9857439225490717
57.744,0.985690728230225
57.745,0.9856375339113783
57.746,0.9855843395925316
57.752,0.985477950954838
57.761,0.9854247566359913
57.764,0.9853715623171445
57.765,0.9853183679982978
57.768,0.985265173679451
57.772,0.9852119793606043
57.773,0.9851587850417576
57.783,0.9851055907229108
57.784,0.9850523964040641
57.802,0.9849460077663705
57.804,0.9848928134475238
57.807,0.984839619128677
57.809,0.9847864248098304
57.81,0.9847332304909836
57.814,0.9846268418532901
57.816,0.9845204532155966
57.82,0.9844672588967498
57.823,0.984414064577903
57.825,0.9843608702590564
57.826,0.9843076759402096
57.829,0.9842544816213629
57.831,0.9842012873025161
57.841,0.9841480929836693
57.842,0.9840948986648226
57.843,0.9840417043459758
57.847,0.9839885100271291
57.85,0.9838821213894356
57.852,0.9838289270705889
57.862,0.9837757327517421
57.864,0.9837225384328954
57.872,0.9836693441140486
57.873,0.9835629554763551
57.879,0.9835097611575083
57.884,0.9834033725198149
57.886,0.9833501782009682
57.888,0.9832437895632746
57.893,0.9831905952444279
57.894,0.9830842066067345
57.897,0.9830310122878877
57.9,0.9829778179690409
57.901,0.9829246236501942
57.906,0.9828714293313474
57.907,0.9828182350125007
57.91,0.9826586520559604
57.915,0.9826054577371137
57.917,0.982552263418267
57.923,0.9824990690994202
57.927,0.9824458747805734
57.928,0.9823926804617267
57.929,0.9823394861428799
57.93,0.9822862918240332
57.937,0.9822330975051865
57.939,0.982126708867493
57.94,0.9820735145486462
57.946,0.9820203202297995
57.951,0.9819671259109527
57.952,0.9819139315921059
57.963,0.9818075429544124
57.964,0.9817543486355658
57.97,0.981701154316719
57.973,0.9816479599978722
57.983,0.9815947656790255
57.984,0.9815415713601787
57.991,0.981488377041332
57.995,0.9814351827224852
58.005,0.9813819884036384
58.007,0.9813287940847918
58.013,0.981275599765945
58.021,0.9812224054470983
58.022,0.9811692111282515
58.023,0.9811160168094047
58.029,0.981062822490558
58.032,0.9810096281717112
58.036,0.9809564338528645
58.037,0.9809032395340178
58.041,0.980850045215171
58.045,0.9807968508963243
58.05,0.9807436565774775
58.051,0.9806904622586308
58.053,0.980637267939784
58.071,0.9805840736209372
58.074,0.9805308793020905
58.083,0.9804776849832438
58.084,0.9804244906643971
58.1,0.9803712963455503
58.122,0.9803181020267036
58.133,0.9802649077078568
58.147,0.98021171338901
58.167,0.9801585190701633
58.169,0.9801053247513165
58.173,0.9800521304324699
58.191,0.9799989361136231
58.193,0.9799457417947763
58.198,0.9798925474759296
58.204,0.9798393531570828
58.222,0.979786158838236
58.228,0.9797329645193893
58.251,0.9796797702005425
58.253,0.9796265758816959
58.262,0.9795733815628491
58.278,0.9795201872440024
58.29,0.9794669929251556
58.291,0.9794137986063088
58.292,0.9793606042874621
58.294,0.9793074099686153
58.302,0.9792542156497686
58.311,0.9792010213309219
58.315,0.9791478270120751
58.316,0.9790946326932284
58.319,0.9790414383743816
58.32,0.9789350497366881
58.324,0.9788818554178413
58.328,0.9788286610989946
58.332,0.9787754667801479
58.336,0.9787222724613012
58.34,0.9786690781424544
58.343,0.9786158838236076
58.345,0.9785626895047609
58.355,0.9785094951859141
58.365,0.9784563008670674
58.37,0.9784031065482206
58.383,0.978349912229374
58.396,0.9782967179105272
58.398,0.9782435235916804
58.413,0.9781903292728337
58.433,0.9781371349539869
58.435,0.9780839406351401
58.481,0.9780307463162934
58.486,0.9779775519974466
58.491,0.9779243576786
58.516,0.9778711633597532
58.517,0.9778179690409065
58.52,0.9777647747220597
58.546,0.9777115804032129
58.554,0.9776583860843662
58.572,0.9776051917655194
58.584,0.9775519974466726
58.598,0.977498803127826
58.621,0.9774456088089792
58.629,0.9773924144901325
58.63,0.9773392201712857
58.635,0.977286025852439
58.64,0.9772328315335922
58.645,0.9771796372147454
58.648,0.9771264428958987
58.649,0.977073248577052
58.69,0.9770200542582053
58.704,0.9769668599393585
58.705,0.9769136656205117
58.714,0.976860471301665
58.73,0.9768072769828182
58.759,0.9767540826639715
58.835,0.9767008883451247
58.868,0.976647694026278
58.871,0.9765944997074313
58.881,0.9765413053885845
58.913,0.9764881110697378
58.915,0.976434916750891
58.925,0.9763817224320442
58.95,0.9763285281131975
58.954,0.9762753337943507
58.993,0.9762221394755041
59.006,0.9761689451566573
59.032,0.9761157508378105
59.159,0.9760625565189638
59.162,0.976009362200117
59.183,0.9759561678812703
59.297,0.9759029735624235
59.306,0.9758497792435767
59.313,0.9757965849247301
59.32,0.9757433906058833
59.348,0.9756901962870366
59.355,0.9756370019681898
59.427,0.975583807649343
59.444,0.9755306133304963
59.559,0.9754774190116495
59.566,0.9754242246928028
59.733,0.975371030373956
59.757,0.9753178360551094
59.824,0.9752646417362626
59.874,0.9752114474174158
60.047,0.9751582530985691
60.296,0.9751050587797223
60.305,0.9750518644608756
60.315,0.9749986701420288
60.569,0.9749454758231821
60.591,0.9748922815043354
60.674,0.9748390871854886
60.724,0.9747858928666419
60.728,0.9747326985477951
60.829,0.9746795042289483
60.939,0.9746263099101016
61.015,0.9745731155912548
61.116,0.974519921272408
61.129,0.9744667269535614
61.262,0.9744135326347146
61.285,0.9743603383158679
61.317,0.9743071439970211
61.397,0.9742539496781744
61.778,0.9742007553593276
62.187,0.9741475610404808
62.201,0.9740943667216342
62.291,0.9740411724027874
62.423,0.9739879780839407
62.455,0.9739347837650939
62.527,0.9738815894462471
62.531,0.9738283951274004
62.695,0.9737752008085536
62.763,0.9737220064897069
62.766,0.9736688121708601
62.778,0.9736156178520134
62.796,0.9735624235331667
62.802,0.9735092292143199
62.823,0.9734560348954732
62.851,0.9734028405766264
62.885,0.9733496462577796
62.898,0.9732964519389329
62.95,0.9732432576200861
62.957,0.9731900633012395
62.963,0.9731368689823927
63.0,0.973083674663546
63.012,0.9730304803446992
63.051,0.9729772860258524
63.074,0.9729240917070057
63.079,0.9728708973881589
63.171,0.9728177030693121
63.206,0.9727645087504655
63.26,0.972658120112772
63.262,0.9726049257939252
63.277,0.9725517314750785
63.324,0.9724985371562317
63.365,0.9724453428373849
63.401,0.9723921485185382
63.403,0.9723389541996915
63.414,0.9722857598808448
63.435,0.972232565561998
63.514,0.9721793712431512
63.526,0.9721261769243045
63.566,0.9720729826054577
63.58,0.972019788286611
63.596,0.9719665939677642
63.607,0.9719133996489175
63.638,0.9718602053300708
63.669,0.971807011011224
63.67,0.9717538166923773
63.701,0.9717006223735305
63.74,0.9716474280546837
63.754,0.971594233735837
63.781,0.9715410394169902
63.783,0.9714878450981436
63.788,0.9714346507792968
63.82,0.97138145646045
63.83,0.9713282621416033
63.838,0.9712750678227565
63.847,0.9712218735039098
63.849,0.971168679185063
63.86,0.9711154848662162
63.864,0.9710622905473696
63.896,0.9710090962285228
63.905,0.9709559019096761
63.913,0.9709027075908293
63.923,0.9708495132719825
63.934,0.9707963189531358
63.935,0.970743124634289
63.942,0.9706899303154423
63.943,0.9706367359965956
63.973,0.9705835416777489
63.979,0.9705303473589021
63.986,0.9704771530400553
63.991,0.9704239587212086
63.995,0.9703707644023618
64.003,0.970317570083515
64.018,0.9702111814458216
64.026,0.9701579871269749
64.031,0.9701047928081281
64.035,0.9700515984892814
64.04,0.9699984041704346
64.045,0.9699452098515878
64.046,0.9698920155327411
64.055,0.9698388212138943
64.064,0.9697856268950477
64.066,0.9697324325762009
64.083,0.9696792382573541
64.089,0.9696260439385074
64.091,0.9695728496196606
64.1,0.9695196553008139
64.106,0.9694664609819671
64.11,0.9694132666631203
64.113,0.9693600723442737
64.128,0.9693068780254269
64.132,0.9692536837065802
64.139,0.9692004893877334
64.148,0.9691472950688866
64.149,0.9690941007500399
64.15,0.9690409064311931
64.151,0.9689877121123464
64.172,0.9689345177934997
64.173,0.968881323474653
64.175,0.9688281291558062
64.176,0.9687749348369594
64.184,0.9687217405181127
64.185,0.9686685461992659
64.189,0.9686153518804191
64.192,0.9685621575615724
64.224,0.9685089632427257
64.228,0.968455768923879
64.234,0.9684025746050322
64.239,0.9683493802861854
64.244,0.9682429916484919
64.249,0.9681897973296452
64.25,0.9681366030107984
64.256,0.9680834086919516
64.258,0.968030214373105
64.265,0.9679770200542582
64.281,0.9679238257354115
64.288,0.9678706314165647
64.29,0.967817437097718
64.291,0.9677642427788712
64.293,0.9677110484600244
64.296,0.9676578541411778
64.304,0.967604659822331
64.307,0.9675514655034843
64.311,0.9674982711846375
64.312,0.9674450768657907
64.324,0.967391882546944
64.328,0.9673386882280972
64.335,0.9672854939092504
64.336,0.9672322995904037
64.345,0.967179105271557
64.356,0.9670727166338635
64.368,0.9670195223150168
64.371,0.96696632799617
64.375,0.9669131336773232
64.38,0.9668599393584765
64.391,0.9668067450396298
64.401,0.9667535507207831
64.423,0.9667003564019363
64.428,0.9666471620830895
64.435,0.9665939677642428
64.443,0.966540773445396
64.477,0.9664343848077025
64.479,0.9663811904888557
64.496,0.9663279961700091
64.515,0.9662748018511623
64.528,0.9662216075323156
64.546,0.9661684132134688
64.552,0.966115218894622
64.556,0.9660620245757753
64.568,0.9660088302569285
64.573,0.9659556359380819
64.578,0.9659024416192351
64.584,0.9658492473003883
64.587,0.9657960529815416
64.598,0.9657428586626948
64.625,0.9656896643438481
64.627,0.9656364700250013
64.629,0.9655832757061545
64.66,0.9655300813873078
64.688,0.9654768870684611
64.691,0.9654236927496144
64.692,0.9653704984307676
64.713,0.9653173041119208
64.735,0.9652641097930741
64.738,0.9652109154742273
64.745,0.9651577211553806
64.767,0.9651045268365339
64.77,0.9650513325176872
64.832,0.9649981381988404
64.85,0.9649449438799936
64.857,0.9648917495611469
64.867,0.9648385552423001
64.876,0.9647853609234534
64.892,0.9647321666046066
64.896,0.9646789722857598
64.898,0.9646257779669132
64.902,0.9645725836480664
64.91,0.9645193893292197
64.912,0.9644661950103729
64.92,0.9644130006915261
64.944,0.9643066120538326
64.947,0.9642002234161392
64.948,0.9641470290972924
64.954,0.9640938347784457
64.955,0.9639874461407522
64.956,0.9639342518219054
64.958,0.9638810575030586
64.965,0.9638278631842119
64.966,0.9637746688653652
64.969,0.9637214745465185
64.971,0.9636682802276717
64.973,0.9636150859088249
64.974,0.9635618915899782
64.976,0.9634555029522847
64.98,0.9634023086334379
64.982,0.9633491143145912
64.99,0.9632959199957445
64.991,0.9632427256768977
64.992,0.963189531358051
64.997,0.9631363370392042
65.01,0.9630299484015107
65.011,0.9629767540826639
65.014,0.9629235597638173
65.017,0.9628703654449705
65.018,0.9628171711261237
65.022,0.962763976807277
65.027,0.9627107824884302
65.029,0.9626575881695835
65.035,0.9626043938507367
65.039,0.9624980052130433
65.04,0.9624448108941965
65.041,0.9623916165753498
65.043,0.9622852279376563
65.048,0.9622320336188095
65.054,0.9621788392999627
65.055,0.962125644981116
65.06,0.9620724506622693
65.066,0.9620192563434226
65.073,0.9619660620245758
65.075,0.961912867705729
65.086,0.9618596733868823
65.089,0.9618064790680355
65.092,0.9617532847491888
65.105,0.961700090430342
65.113,0.9616468961114953
65.114,0.9615405074738018
65.117,0.9614873131549551
65.125,0.9614341188361083
65.126,0.9613809245172615
65.133,0.9613277301984148
65.135,0.961274535879568
65.138,0.9612213415607214
65.145,0.9611149529230278
65.146,0.9610617586041811
65.151,0.9610085642853343
65.157,0.9609553699664876
65.161,0.9609021756476408
65.168,0.9607957870099474
65.172,0.9607425926911006
65.175,0.9606893983722539
65.18,0.9606362040534071
65.181,0.9605830097345603
65.188,0.9605298154157136
65.196,0.9604766210968668
65.197,0.9604234267780201
65.2,0.9603170381403267
65.205,0.9602638438214799
65.208,0.9602106495026331
65.21,0.9601574551837864
65.216,0.9601042608649396
65.22,0.9600510665460928
65.221,0.9599446779083993
65.223,0.9598914835895527
65.224,0.9598382892707059
65.225,0.9597850949518592
65.23,0.9597319006330124
65.236,0.9596787063141656
65.239,0.9596255119953189
65.242,0.9595723176764721
65.244,0.9595191233576255
65.247,0.9594659290387787
65.252,0.9594127347199319
65.253,0.9593595404010852
65.255,0.9593063460822384
65.256,0.9592531517633917
65.259,0.9591999574445449
65.26,0.9591467631256981
65.261,0.9590935688068514
65.264,0.958987180169158
65.268,0.9589339858503112
65.27,0.9588807915314644
65.273,0.9587744028937709
65.274,0.9587212085749242
65.28,0.9586148199372307
65.281,0.958561625618384
65.283,0.9585084312995372
65.284,0.9584552369806905
65.285,0.9584020426618437
65.291,0.9583488483429969
65.294,0.9582956540241502
65.296,0.9582424597053034
65.299,0.95813607106761
65.3,0.9580828767487632
65.302,0.9580296824299165
65.31,0.9579764881110697
65.319,0.957923293792223
65.32,0.9578700994733762
65.325,0.9578169051545296
65.327,0.9577637108356828
65.332,0.957710516516836
65.334,0.9576573221979893
65.335,0.9576041278791425
65.352,0.9575509335602957
65.361,0.957497739241449
65.369,0.9574445449226022
65.371,0.9573913506037555
65.39,0.9573381562849088
65.393,0.957284961966062
65.395,0.9572317676472153
65.396,0.9571785733283685
65.398,0.957072184690675
65.399,0.9570189903718282
65.409,0.9569657960529816
65.411,0.9569126017341348
65.415,0.9568062130964413
65.417,0.9567530187775946
65.421,0.9566998244587478
65.422,0.956646630139901
65.425,0.9565934358210543
65.428,0.9565402415022075
65.436,0.9564870471833609
65.442,0.9564338528645141
65.444,0.9563806585456673
65.459,0.9563274642268206
65.46,0.9562742699079738
65.469,0.9561678812702803
65.473,0.9561146869514336
65.498,0.9560614926325869
65.508,0.9560082983137401
65.512,0.9559551039948934
65.528,0.9558487153571998
65.532,0.9557955210383531
65.559,0.9557423267195063
65.562,0.9556891324006596
65.59,0.9556359380818129
65.606,0.9555827437629661
65.622,0.9555295494441194
65.631,0.9554763551252726
65.648,0.9554231608064259
65.655,0.9553699664875791
65.657,0.9553167721687323
65.669,0.9552635778498856
65.67,0.9552103835310389
65.689,0.9551571892121922
65.704,0.9551039948933454
65.71,0.9550508005744986
65.719,0.9549976062556519
65.736,0.9549444119368051
65.749,0.9548912176179584
65.767,0.9547316346614182
65.772,0.9546784403425714
65.788,0.9546252460237247
65.815,0.9545720517048779
65.817,0.9545188573860311
65.821,0.9544124687483376
65.829,0.954359274429491
65.83,0.9543060801106442
65.837,0.9542528857917975
65.856,0.9541996914729507
65.86,0.9541464971541039
65.864,0.9540933028352572
65.871,0.9540401085164104
65.879,0.9539869141975637
65.882,0.953933719878717
65.902,0.9538805255598702
65.912,0.9538273312410235
65.915,0.9537741369221767
65.917,0.95372094260333
65.935,0.9536677482844832
65.936,0.9536145539656364
65.944,0.9535613596467897
65.95,0.953508165327943
65.952,0.9534549710090963
65.963,0.9534017766902495
65.97,0.9533485823714027
65.977,0.953295388052556
65.98,0.9532421937337092
65.993,0.9531889994148625
66.006,0.9531358050960157
66.021,0.953082610777169
66.033,0.9530294164583223
66.045,0.9529230278206288
66.061,0.9528166391829352
66.068,0.9527634448640885
66.082,0.9527102505452417
66.107,0.9526570562263951
66.112,0.9526038619075483
66.124,0.9524974732698548
66.125,0.952444278951008
66.127,0.9523910846321613
66.131,0.9523378903133145
66.132,0.9522846959944677
66.14,0.9522315016756211
66.144,0.9521783073567743
66.16,0.9521251130379276
66.196,0.9520719187190808
66.205,0.9519655300813873
66.209,0.9518591414436938
66.224,0.9518059471248471
66.248,0.9517527528060004
66.258,0.9516995584871536
66.259,0.9516463641683068
66.261,0.9515931698494601
66.262,0.9515399755306133
66.268,0.9514867812117666
66.269,0.9514335868929198
66.28,0.9513271982552264
66.301,0.9512740039363796
66.327,0.9512208096175329
66.338,0.9511676152986861
66.343,0.9511144209798393
66.374,0.9510612266609926
66.377,0.9510080323421458
66.379,0.950954838023299
66.384,0.9509016437044524
66.396,0.9508484493856056
66.421,0.9507952550667589
66.438,0.9507420607479121
66.448,0.9506888664290654
66.449,0.9506356721102186
66.456,0.9505824777913718
66.484,0.9505292834725252
66.485,0.9504760891536784
66.511,0.9504228948348317
66.519,0.9503697005159849
66.528,0.9503165061971381
66.539,0.9502633118782914
66.57,0.9502101175594446
66.573,0.9501569232405979
66.583,0.9501037289217511
66.603,0.9500505346029045
66.642,0.9499973402840577
66.714,0.9499441459652109
66.741,0.9498909516463642
66.851,0.9498377573275174
66.9,0.9497845630086706
66.949,0.9497313686898239
66.958,0.9496781743709772
66.981,0.9496249800521305
66.988,0.9495717857332837
67.027,0.949518591414437
67.05,0.9494653970955902
67.067,0.9494122027767434
67.077,0.9493590084578967
67.079,0.9493058141390499
67.107,0.9492526198202031
67.151,0.9491994255013565
67.16,0.9491462311825097
67.161,0.949093036863663
67.17,0.9490398425448162
67.198,0.9489866482259695
67.207,0.9489334539071227
67.21,0.9488802595882759
67.215,0.9488270652694293
67.252,0.9487738709505825
67.351,0.9487206766317358
67.353,0.948667482312889
67.361,0.9486142879940422
67.367,0.9485610936751955
67.369,0.9485078993563487
67.377,0.948454705037502
67.401,0.9484015107186552
67.402,0.9483483163998085
67.444,0.9482951220809618
67.45,0.948241927762115
67.467,0.9481887334432683
67.497,0.9481355391244215
67.52,0.948029150486728
67.539,0.9479759561678813
67.546,0.9479227618490346
67.555,0.9478695675301878
67.577,0.947816373211341
67.629,0.9477631788924943
67.642,0.9477099845736475
67.645,0.9476567902548008
67.704,0.947603595935954
67.762,0.9475504016171072
67.837,0.9474972072982606
67.874,0.9474440129794138
67.875,0.9473908186605671
67.877,0.9473376243417203
67.896,0.9472844300228735
67.907,0.9472312357040268
67.908,0.94717804138518
67.957,0.9471248470663333
68.033,0.9470716527474866
68.038,0.9470184584286399
68.041,0.9469652641097931
68.058,0.9469120697909463
68.092,0.9468588754720996
68.108,0.9468056811532528
68.184,0.946752486834406
68.194,0.9466992925155593
68.203,0.9466460981967126
68.333,0.9465929038778659
68.561,0.9465397095590191
68.571,0.9464865152401724
68.585,0.9464333209213256
68.587,0.9463801266024788
68.593,0.9463269322836321
68.608,0.9462737379647853
68.625,0.9462205436459387
68.658,0.9461673493270919
68.71,0.9461141550082451
68.81,0.9460077663705516
68.826,0.9459545720517049
68.827,0.9459013777328581
68.836,0.9458481834140113
68.851,0.9457949890951647
68.858,0.9457417947763179
68.863,0.9456886004574712
68.866,0.9456354061386244
68.935,0.9455822118197776
68.946,0.9455290175009309
69.003,0.9454758231820841
69.017,0.9454226288632374
69.066,0.9453694345443907
69.084,0.945316240225544
69.187,0.9452630459066972
69.217,0.9452098515878504
69.241,0.9451566572690037
69.26,0.9451034629501569
69.291,0.9450502686313101
69.394,0.9449970743124634
69.448,0.9449438799936167
69.46,0.94489068567477
69.517,0.9448374913559232
69.552,0.9447842970370764
69.561,0.9447311027182297
69.594,0.9446779083993829
69.607,0.9446247140805362
69.609,0.9445715197616894
69.626,0.9445183254428428
69.628,0.944465131123996
69.631,0.9444119368051492
69.634,0.9443587424863025
69.649,0.9443055481674557
69.672,0.944252353848609
69.675,0.9441991595297622
69.691,0.9441459652109154
69.703,0.9440927708920688
69.713,0.944039576573222
69.746,0.9439863822543753
69.803,0.9439331879355285
69.807,0.9438799936166817
69.822,0.943826799297835
69.824,0.9437736049789882
69.834,0.9437204106601415
69.839,0.9436672163412948
69.842,0.943614022022448
69.846,0.9435608277036013
69.848,0.9435076333847545
69.854,0.9434544390659078
69.861,0.943401244747061
69.864,0.9433480504282142
69.875,0.9432948561093675
69.883,0.9432416617905208
69.885,0.9431884674716741
69.888,0.9431352731528273
69.929,0.9430820788339805
69.946,0.9430288845151338
69.948,0.942975690196287
69.959,0.9429224958774403
69.971,0.9428693015585935
69.98,0.9427629129209001
69.993,0.9427097186020533
70.009,0.9426565242832066
70.012,0.9426033299643598
70.016,0.942550135645513
70.018,0.9424969413266663
70.023,0.9424437470078195
70.034,0.9423905526889729
70.039,0.9423373583701261
70.059,0.9422309697324326
70.062,0.9421777754135858
70.081,0.9421245810947391
70.082,0.9420713867758923
70.092,0.9420181924570455
70.1,0.9419649981381988
70.111,0.9419118038193521
70.113,0.9418054151816586
70.114,0.9417522208628119
70.117,0.9416990265439651
70.126,0.9416458322251183
70.128,0.9415926379062716
70.133,0.9415394435874249
70.134,0.9414862492685782
70.137,0.9414330549497314
70.154,0.9413798606308846
70.161,0.9413266663120379
70.169,0.9412734719931911
70.17,0.9411670833554976
70.175,0.9411138890366508
70.179,0.9410606947178042
70.187,0.9410075003989574
70.191,0.9409543060801107
70.199,0.9409011117612639
70.201,0.9408479174424171
70.206,0.9407947231235704
70.207,0.9407415288047236
70.212,0.940688334485877
70.215,0.9406351401670302
70.22,0.9405819458481834
70.221,0.9405287515293367
70.23,0.9404755572104899
70.247,0.9404223628916432
70.25,0.9403691685727964
70.274,0.9403159742539496
70.277,0.9402627799351029
70.278,0.9401563912974095
70.286,0.9401031969785627
70.299,0.9400500026597159
70.301,0.9399968083408692
70.312,0.9399436140220224
70.316,0.9398904197031757
70.317,0.939837225384329
70.323,0.9397840310654823
70.339,0.9397308367466355
70.345,0.9396776424277887
70.366,0.939624448108942
70.372,0.9395712537900952
70.381,0.9395180594712484
70.384,0.9394648651524017
70.389,0.9394116708335549
70.393,0.9393584765147083
70.401,0.939198893558168
70.404,0.9391456992393212
70.411,0.9390925049204745
70.417,0.9390393106016277
70.419,0.938986116282781
70.421,0.9389329219639343
70.422,0.9388797276450875
70.424,0.9388265333262408
70.426,0.9387201446885473
70.428,0.9386669503697005
70.431,0.9386137560508537
70.432,0.9385073674131603
70.433,0.9384541730943136
70.435,0.9384009787754668
70.437,0.93834778445662
70.439,0.9382945901377733
70.441,0.9382413958189265
70.442,0.9381882015000798
70.444,0.938135007181233
70.445,0.9380286185435396
70.452,0.9379754242246928
70.453,0.9378158412681525
70.454,0.9377626469493058
70.46,0.937709452630459
70.465,0.9376562583116124
70.469,0.9376030639927656
70.47,0.9375498696739188
70.472,0.9374966753550721
70.473,0.9374434810362253
70.475,0.9373902867173786
70.478,0.9372838980796852
70.48,0.9372307037608384
70.481,0.9371775094419916
70.483,0.9371243151231449
70.485,0.9370711208042981
70.486,0.9370179264854513
70.487,0.9369647321666046
70.489,0.9369115378477578
70.491,0.9368583435289111
70.493,0.9368051492100644
70.494,0.9367519548912177
70.496,0.9366987605723709
70.499,0.9365923719346774
70.501,0.9365391776158306
70.502,0.9364327889781371
70.507,0.9363795946592903
70.508,0.9363264003404437
70.509,0.9362732060215969
70.511,0.9361668173839034
70.512,0.9361136230650566
70.516,0.9360072344273631
70.518,0.9359540401085165
70.519,0.9359008457896697
70.52,0.9358476514708229
70.524,0.9357944571519762
