rtt,perc_gte
12.654,0.9882455799494851
12.723,0.9881484359821255
12.724,0.9880512920147659
12.749,0.9879541480474062
12.75,0.9878570040800466
12.868,0.987759860112687
12.869,0.9876627161453274
12.975,0.9875655721779677
13.089,0.9874684282106081
13.105,0.9873712842432485
13.176,0.9872741402758889
13.28,0.9871769963085293
13.32,0.9870798523411696
13.351,0.98698270837381
13.396,0.9868855644064504
13.421,0.9867884204390908
13.521,0.9866912764717312
13.584,0.9865941325043714
13.676,0.9864969885370118
13.682,0.9863998445696522
13.704,0.9863027006022926
13.715,0.9862055566349329
13.988,0.9861084126675733
14.064,0.9860112687002137
14.309,0.9859141247328541
14.326,0.9858169807654945
14.347,0.9857198367981348
14.415,0.9856226928307752
14.657,0.9855255488634156
14.833,0.985428404896056
15.166,0.9853312609286964
15.514,0.9852341169613367
15.561,0.9851369729939771
16.109,0.9850398290266175
16.352,0.9849426850592579
16.474,0.9848455410918981
16.483,0.9847483971245385
16.627,0.9846512531571789
16.911,0.9845541091898193
17.141,0.9844569652224597
17.159,0.9843598212551
17.173,0.9842626772877404
17.532,0.9841655333203808
18.158,0.9840683893530212
18.59,0.9839712453856615
18.619,0.9838741014183019
18.656,0.9837769574509423
18.705,0.9836798134835827
18.791,0.9835826695162231
18.903,0.9834855255488634
18.993,0.9833883815815038
19.272,0.9832912376141442
19.499,0.9831940936467846
19.567,0.983096949679425
19.713,0.9829998057120652
19.719,0.9829026617447056
19.743,0.982805517777346
19.818,0.9827083738099864
19.866,0.9826112298426267
19.978,0.9825140858752671
20.109,0.9824169419079075
20.116,0.9823197979405479
20.188,0.9822226539731883
20.292,0.9821255100058286
20.52,0.982028366038469
20.738,0.9819312220711094
20.894,0.9818340781037498
20.97,0.9817369341363902
21.116,0.9816397901690305
21.174,0.9815426462016709
21.263,0.9814455022343113
21.296,0.9813483582669517
21.337,0.981251214299592
21.414,0.9811540703322323
21.429,0.9810569263648727
21.466,0.9809597823975131
21.568,0.9808626384301535
21.683,0.9807654944627938
21.791,0.9806683504954342
21.908,0.9805712065280746
21.922,0.980474062560715
21.931,0.9803769185933553
22.034,0.9802797746259957
22.049,0.9801826306586361
22.094,0.9800854866912765
22.115,0.9799883427239169
22.2,0.9798911987565572
22.24,0.9797940547891976
22.313,0.979696910821838
22.323,0.9795997668544784
22.336,0.9795026228871188
22.466,0.979405478919759
22.515,0.9793083349523994
22.619,0.9792111909850398
22.847,0.9791140470176802
22.908,0.9790169030503206
22.926,0.9789197590829609
22.942,0.9788226151156013
22.959,0.9787254711482417
22.96,0.9786283271808821
22.962,0.9785311832135224
23.043,0.9784340392461628
23.205,0.9783368952788032
23.681,0.9782397513114436
23.684,0.978142607344084
23.739,0.9780454633767243
23.815,0.9779483194093647
23.816,0.9778511754420051
23.866,0.9777540314746455
23.874,0.9776568875072857
23.881,0.9775597435399261
23.883,0.9774625995725665
23.888,0.9773654556052069
23.894,0.9772683116378473
23.935,0.9771711676704876
23.947,0.977074023703128
23.966,0.9769768797357684
24.015,0.9768797357684088
24.021,0.9767825918010492
24.149,0.9766854478336895
24.177,0.9765883038663299
24.238,0.9764911598989703
24.241,0.9763940159316107
24.299,0.976296871964251
24.315,0.9761997279968914
24.368,0.9761025840295318
24.459,0.9760054400621722
24.472,0.9759082960948126
24.571,0.9758111521274528
24.626,0.9757140081600932
24.628,0.9756168641927336
24.644,0.975519720225374
24.645,0.9754225762580144
24.758,0.9753254322906547
24.827,0.9752282883232951
24.901,0.9751311443559355
24.92,0.9750340003885759
24.96,0.9749368564212162
24.996,0.9748397124538566
25.021,0.974742568486497
25.12,0.9746454245191374
25.193,0.9745482805517778
25.231,0.9744511365844181
25.251,0.9743539926170585
25.281,0.9742568486496989
25.319,0.9741597046823393
25.415,0.9740625607149797
25.452,0.9739654167476199
25.473,0.9738682727802603
25.579,0.9737711288129007
25.61,0.9736739848455411
25.693,0.9735768408781814
25.76,0.9734796969108218
25.776,0.9733825529434622
25.786,0.9732854089761026
25.81,0.973188265008743
25.813,0.9730911210413833
25.839,0.9729939770740237
25.843,0.9728968331066641
25.9,0.9727996891393045
25.919,0.9727025451719449
25.923,0.9726054012045852
26.001,0.9725082572372256
26.02,0.972411113269866
26.03,0.9723139693025064
26.04,0.9722168253351466
26.087,0.972119681367787
26.111,0.9720225374004274
26.19,0.9719253934330678
26.216,0.9718282494657082
26.253,0.9717311054983485
26.267,0.9716339615309889
26.352,0.9715368175636293
26.395,0.9714396735962697
26.397,0.97134252962891
26.399,0.9712453856615504
26.458,0.9711482416941908
26.472,0.9710510977268312
26.489,0.9709539537594716
26.492,0.9708568097921119
26.529,0.9707596658247523
26.532,0.9706625218573927
26.539,0.970565377890033
26.563,0.9704682339226735
26.587,0.9702739459879541
26.604,0.9701768020205945
26.656,0.9700796580532349
26.677,0.9699825140858752
26.726,0.9698853701185156
26.737,0.969788226151156
26.748,0.9696910821837964
26.75,0.9695939382164368
26.765,0.9694967942490771
26.804,0.9693996502817175
26.851,0.9693025063143579
26.877,0.9692053623469983
26.879,0.9691082183796387
26.952,0.969011074412279
26.968,0.9689139304449194
26.97,0.9688167864775598
26.973,0.9687196425102002
26.977,0.9686224985428404
26.981,0.9685253545754808
26.987,0.9684282106081212
27.023,0.9683310666407616
27.045,0.968233922673402
27.076,0.9681367787060423
27.107,0.9680396347386827
27.166,0.9679424907713231
27.223,0.9678453468039635
27.248,0.9677482028366038
27.284,0.9676510588692442
27.291,0.9675539149018846
27.293,0.967456770934525
27.307,0.9673596269671654
27.374,0.9672624829998057
27.409,0.9671653390324461
27.425,0.9670681950650865
27.449,0.9669710510977269
27.453,0.9668739071303672
27.481,0.9667767631630075
27.502,0.9666796191956479
27.53,0.9664853312609287
27.534,0.9663881872935691
27.546,0.9662910433262094
27.635,0.9661938993588498
27.717,0.9660967553914902
27.768,0.9659996114241306
27.771,0.9659024674567709
27.849,0.9658053234894113
27.904,0.9657081795220517
27.92,0.9655138915873325
27.927,0.9654167476199728
27.946,0.9653196036526132
27.964,0.9652224596852536
27.965,0.965125315717894
27.98,0.9650281717505342
28.0,0.9649310277831746
28.031,0.964833883815815
28.111,0.9647367398484554
28.132,0.9646395958810958
28.141,0.9645424519137361
28.144,0.9644453079463765
28.179,0.9643481639790169
28.222,0.9642510200116573
28.265,0.9641538760442977
28.272,0.964056732076938
28.302,0.9639595881095784
28.311,0.9638624441422188
28.363,0.9637653001748592
28.38,0.9636681562074996
28.402,0.9635710122401399
28.405,0.9634738682727803
28.435,0.9633767243054207
28.504,0.9631824363707013
28.509,0.9630852924033417
28.549,0.9629881484359821
28.565,0.9628910044686225
28.594,0.9627938605012629
28.621,0.9626967165339032
28.738,0.9625995725665436
28.754,0.962502428599184
28.775,0.9624052846318244
28.807,0.9623081406644647
28.815,0.9622109966971051
28.836,0.9621138527297455
28.846,0.9620167087623859
28.99,0.9619195647950263
29.08,0.9618224208276666
29.126,0.961725276860307
29.208,0.9616281328929474
29.24,0.9615309889255877
29.241,0.9614338449582281
29.311,0.9613367009908684
29.332,0.9612395570235088
29.423,0.9611424130561492
29.444,0.9610452690887896
29.445,0.9609481251214299
29.494,0.9608509811540703
29.567,0.9607538371867107
29.657,0.9606566932193511
29.702,0.9605595492519915
29.742,0.9604624052846318
29.81,0.9603652613172722
29.825,0.9602681173499126
29.971,0.960170973382553
30.005,0.9600738294151934
30.011,0.9599766854478337
30.04,0.959879541480474
30.046,0.9597823975131144
30.106,0.9596852535457548
30.109,0.9595881095783951
30.279,0.9594909656110355
30.392,0.9593938216436759
30.477,0.9592966776763163
30.574,0.9591995337089567
30.584,0.959102389741597
30.622,0.9590052457742374
30.736,0.9589081018068778
30.753,0.9588109578395182
30.869,0.9587138138721585
30.877,0.9586166699047989
30.916,0.9585195259374393
30.935,0.9584223819700797
30.97,0.9583252380027201
31.22,0.9582280940353604
31.271,0.9581309500680008
31.304,0.9580338061006411
31.323,0.9579366621332815
31.401,0.9578395181659219
31.403,0.9577423741985622
31.406,0.9576452302312026
31.418,0.957548086263843
31.473,0.9574509422964834
31.495,0.9573537983291238
31.521,0.9572566543617641
31.523,0.9571595103944045
31.531,0.9570623664270449
31.532,0.9569652224596853
31.566,0.9568680784923256
31.588,0.956770934524966
31.591,0.9566737905576064
31.596,0.9565766465902468
31.62,0.9564795026228872
31.674,0.9562852146881679
31.688,0.9561880707208082
31.696,0.9560909267534486
31.738,0.9559937827860889
31.765,0.9558966388187293
31.767,0.9557994948513697
31.768,0.9557023508840101
31.778,0.9556052069166505
31.796,0.9555080629492908
31.81,0.9554109189819312
31.855,0.9553137750145716
31.897,0.955216631047212
31.96,0.9551194870798524
31.979,0.9550223431124927
32.006,0.9549251991451331
32.019,0.9548280551777735
32.028,0.9547309112104139
32.092,0.9546337672430542
32.104,0.9545366232756946
32.131,0.954439479308335
32.237,0.9543423353409753
32.251,0.9542451913736157
32.303,0.954148047406256
32.504,0.9540509034388964
32.51,0.9539537594715368
32.522,0.9538566155041772
32.572,0.9537594715368176
32.691,0.9536623275694579
32.856,0.9535651836020983
32.901,0.9534680396347387
32.919,0.9533708956673791
32.925,0.9532737517000194
32.988,0.9531766077326598
32.99,0.9530794637653002
32.993,0.9529823197979406
33.011,0.952885175830581
33.013,0.9527880318632213
33.019,0.9526908878958616
33.02,0.952593743928502
33.142,0.9524965999611424
33.178,0.9523994559937827
33.228,0.9523023120264231
33.292,0.9522051680590635
33.296,0.9521080240917039
33.32,0.9520108801243443
33.34,0.9519137361569846
33.364,0.951816592189625
33.371,0.9516223042549058
33.376,0.9515251602875462
33.377,0.9514280163201865
33.378,0.9513308723528269
33.383,0.9512337283854673
33.399,0.9511365844181077
33.414,0.9510394404507481
33.506,0.9509422964833883
33.526,0.9508451525160287
33.554,0.9507480085486691
33.557,0.9506508645813095
33.566,0.9505537206139498
33.573,0.9504565766465902
33.581,0.9503594326792306
33.582,0.950262288711871
33.611,0.9501651447445114
33.624,0.9500680007771517
33.628,0.9499708568097921
33.662,0.9498737128424325
33.679,0.9497765688750729
33.697,0.9496794249077132
33.698,0.9495822809403536
33.728,0.949485136972994
33.767,0.9493879930056344
33.779,0.9492908490382748
33.786,0.949193705070915
33.795,0.9490965611035554
33.863,0.9489994171361958
33.922,0.9489022731688362
33.932,0.9488051292014766
33.97,0.9487079852341169
33.994,0.9486108412667573
34.014,0.9485136972993977
34.024,0.9484165533320381
34.091,0.9482222653973188
34.096,0.9481251214299592
34.119,0.9480279774625996
34.128,0.94793083349524
34.133,0.9478336895278803
34.154,0.9477365455605207
34.158,0.9476394015931611
34.162,0.9475422576258015
34.232,0.9474451136584419
34.237,0.9473479696910821
34.277,0.9472508257237225
34.278,0.9471536817563629
34.355,0.9470565377890033
34.391,0.9469593938216436
34.398,0.946862249854284
34.418,0.9467651058869244
34.44,0.9466679619195648
34.479,0.9465708179522052
34.49,0.9464736739848455
34.493,0.9463765300174859
34.494,0.9462793860501263
34.496,0.9461822420827667
34.504,0.946085098115407
34.52,0.9459879541480474
34.53,0.9458908101806878
34.531,0.9457936662133282
34.542,0.9456965222459686
34.55,0.9455993782786088
34.555,0.9455022343112492
34.575,0.9454050903438896
34.611,0.94530794637653
34.657,0.9452108024091704
34.666,0.9451136584418107
34.757,0.9450165144744511
34.78,0.9449193705070915
34.82,0.9448222265397319
34.894,0.9447250825723723
34.915,0.9446279386050126
34.969,0.944530794637653
34.99,0.9444336506702934
35.004,0.9443365067029338
35.029,0.9442393627355741
35.098,0.9441422187682145
35.107,0.9440450748008549
35.146,0.9439479308334953
35.149,0.9438507868661357
35.15,0.943753642898776
35.158,0.9436564989314163
35.173,0.9435593549640567
35.176,0.9434622109966971
35.179,0.9433650670293374
35.181,0.9432679230619778
35.203,0.9431707790946182
35.237,0.9430736351272586
35.264,0.942976491159899
35.275,0.9428793471925393
35.28,0.9427822032251797
35.313,0.9426850592578201
35.318,0.9425879152904605
35.365,0.9424907713231009
35.435,0.9423936273557412
35.451,0.9422964833883816
35.464,0.942199339421022
35.484,0.9421021954536624
35.503,0.9420050514863028
35.572,0.941907907518943
35.575,0.9418107635515834
35.585,0.9417136195842238
35.588,0.9416164756168642
35.595,0.9415193316495045
35.624,0.9414221876821449
35.625,0.9412278997474257
35.637,0.9411307557800661
35.643,0.9410336118127064
35.65,0.9409364678453468
35.661,0.9408393238779872
35.663,0.9407421799106276
35.67,0.9406450359432679
35.681,0.9405478919759083
35.683,0.9404507480085487
35.71,0.9403536040411891
35.734,0.9402564600738295
35.738,0.9401593161064697
35.749,0.9400621721391101
35.771,0.9399650281717505
35.833,0.9398678842043909
35.869,0.9397707402370313
35.878,0.9396735962696716
35.908,0.939576452302312
35.909,0.9394793083349524
35.932,0.9393821643675928
35.944,0.9392850204002331
35.945,0.9391878764328735
35.971,0.9390907324655139
35.994,0.9389935884981543
36.011,0.9388964445307947
36.036,0.938799300563435
36.037,0.9387021565960754
36.066,0.9386050126287158
36.083,0.9385078686613562
36.092,0.9383135807266368
36.104,0.9382164367592772
36.123,0.9381192927919176
36.125,0.938022148824558
36.14,0.9379250048571983
36.142,0.9378278608898387
36.152,0.9377307169224791
36.158,0.9376335729551195
36.196,0.9375364289877599
36.26,0.9374392850204002
36.268,0.9373421410530406
36.311,0.937244997085681
36.354,0.9371478531183214
36.361,0.9370507091509617
36.366,0.9369535651836021
36.385,0.9368564212162425
36.397,0.9367592772488829
36.405,0.9366621332815233
36.41,0.9365649893141635
36.439,0.9364678453468039
36.445,0.9363707013794443
36.459,0.9362735574120847
36.47,0.9361764134447251
36.507,0.9360792694773654
36.511,0.9359821255100058
36.562,0.9358849815426462
36.566,0.9357878375752866
36.579,0.935690693607927
36.616,0.9355935496405673
36.648,0.9354964056732077
36.66,0.9353992617058481
36.693,0.9353021177384885
36.707,0.9352049737711288
36.712,0.9351078298037692
36.725,0.9350106858364096
36.727,0.93491354186905
36.74,0.9348163979016904
36.746,0.934622109966971
36.748,0.9345249659996114
36.771,0.9344278220322518
36.788,0.9343306780648921
36.802,0.9342335340975325
36.819,0.9341363901301729
36.828,0.9340392461628133
36.841,0.9339421021954537
36.854,0.933844958228094
36.892,0.9337478142607344
36.9,0.9336506702933748
36.931,0.9335535263260152
36.941,0.9334563823586555
36.96,0.9333592383912959
36.98,0.9332620944239363
36.983,0.9331649504565767
36.993,0.933067806489217
37.002,0.9329706625218575
37.009,0.9328735185544977
37.044,0.9327763745871381
37.045,0.9326792306197785
37.061,0.9325820866524189
37.068,0.9324849426850592
37.076,0.9323877987176996
37.077,0.93229065475034
37.08,0.9321935107829804
37.088,0.9320963668156208
37.13,0.9319992228482611
37.131,0.9319020788809015
37.147,0.9318049349135419
37.165,0.9317077909461823
37.2,0.9316106469788226
37.201,0.931513503011463
37.21,0.9314163590441034
37.225,0.9313192150767438
37.25,0.9312220711093842
37.263,0.9311249271420244
37.272,0.9310277831746648
37.273,0.9309306392073052
37.276,0.9308334952399456
37.285,0.9307363512725859
37.296,0.9305420633378667
37.306,0.9304449193705071
37.321,0.9303477754031475
37.349,0.9302506314357878
37.351,0.9301534874684282
37.38,0.9300563435010686
37.405,0.929959199533709
37.419,0.9298620555663494
37.443,0.9297649115989897
37.479,0.9296677676316301
37.527,0.9295706236642705
37.528,0.9294734796969109
37.54,0.9293763357295513
37.541,0.9292791917621915
37.549,0.9291820477948319
37.563,0.9290849038274723
37.565,0.9289877598601127
37.57,0.928890615892753
37.576,0.9287934719253934
37.589,0.9286963279580338
37.596,0.9285991839906742
37.607,0.9285020400233146
37.61,0.9284048960559549
37.637,0.9283077520885953
37.643,0.9282106081212357
37.685,0.9281134641538761
37.696,0.9280163201865164
37.699,0.9279191762191568
37.704,0.9278220322517972
37.713,0.9277248882844376
37.775,0.9275306003497182
37.777,0.9274334563823586
37.831,0.927336312414999
37.849,0.9272391684476394
37.888,0.9271420244802797
37.89,0.9270448805129201
37.907,0.9269477365455605
37.912,0.9268505925782009
37.917,0.9267534486108413
37.949,0.9266563046434817
38.007,0.926559160676122
38.011,0.9264620167087624
38.017,0.9263648727414028
38.072,0.9262677287740432
38.073,0.9261705848066835
38.077,0.9260734408393239
38.083,0.9259762968719643
38.09,0.9258791529046047
38.117,0.925782008937245
38.119,0.9256848649698853
38.12,0.9255877210025257
38.126,0.9254905770351661
38.135,0.9253934330678065
38.189,0.9252962891004468
38.199,0.9251991451330872
38.217,0.9251020011657276
38.22,0.925004857198368
38.243,0.9249077132310084
38.246,0.9248105692636487
38.258,0.9247134252962891
38.284,0.9246162813289295
38.304,0.9245191373615699
38.309,0.9244219933942102
38.311,0.9243248494268506
38.326,0.924227705459491
38.331,0.9241305614921314
38.4,0.9240334175247717
38.406,0.9239362735574121
38.431,0.9238391295900524
38.432,0.9237419856226928
38.447,0.9236448416553332
38.45,0.9235476976879736
38.495,0.9234505537206139
38.524,0.9233534097532543
38.576,0.9232562657858947
38.593,0.9231591218185351
38.621,0.9230619778511755
38.64,0.9229648338838158
38.66,0.9228676899164562
38.687,0.9227705459490966
38.704,0.922673401981737
38.723,0.9225762580143773
38.755,0.9224791140470177
38.768,0.922381970079658
38.769,0.9222848261122985
38.783,0.9221876821449388
38.815,0.9220905381775791
38.841,0.9219933942102195
38.909,0.9218962502428599
38.916,0.9217991062755003
38.928,0.9217019623081406
38.935,0.921604818340781
38.936,0.9215076743734214
38.95,0.9214105304060618
38.987,0.9213133864387022
38.991,0.9212162424713425
39.007,0.9211190985039829
39.009,0.9210219545366233
39.073,0.9209248105692637
39.074,0.920827666601904
39.106,0.9207305226345444
39.148,0.9206333786671848
39.215,0.9205362346998252
39.221,0.9204390907324655
39.245,0.920341946765106
39.246,0.9202448027977462
39.252,0.9201476588303866
39.274,0.9199533708956674
39.326,0.9198562269283077
39.387,0.9197590829609481
39.419,0.9196619389935885
39.428,0.9195647950262289
39.465,0.9194676510588693
39.484,0.9193705070915096
39.553,0.91927336312415
39.561,0.9191762191567904
39.581,0.9190790751894308
39.65,0.9188847872547115
39.662,0.9187876432873519
39.7,0.9186904993199922
39.727,0.9185933553526326
39.728,0.9183990674179133
39.745,0.9183019234505537
39.792,0.9182047794831941
39.798,0.9181076355158344
39.806,0.9180104915484748
39.819,0.9179133475811152
39.852,0.9178162036137556
39.858,0.917719059646396
39.86,0.9176219156790364
39.861,0.9175247717116767
39.889,0.9174276277443171
39.895,0.9173304837769575
39.901,0.9172333398095979
39.983,0.9171361958422382
40.005,0.9170390518748786
40.02,0.916941907907519
40.026,0.9168447639401593
40.05,0.9167476199727997
40.062,0.91665047600544
40.063,0.9165533320380804
40.064,0.9164561880707208
40.08,0.9163590441033612
40.083,0.9162619001360015
40.084,0.9161647561686419
40.086,0.9160676122012823
40.087,0.9159704682339227
40.12,0.9158733242665631
40.145,0.9157761802992034
40.157,0.9156790363318438
40.188,0.9155818923644842
40.225,0.9154847483971246
40.228,0.9153876044297649
40.229,0.9152904604624053
40.261,0.9151933164950457
40.267,0.915096172527686
40.34,0.9149990285603264
40.344,0.9149018845929667
40.353,0.9148047406256071
40.384,0.9147075966582475
40.387,0.9146104526908879
40.392,0.9145133087235282
40.404,0.9144161647561686
40.423,0.914319020788809
40.443,0.9142218768214494
40.457,0.9141247328540898
40.471,0.9140275888867302
40.488,0.9139304449193705
40.489,0.9138333009520109
40.493,0.9137361569846513
40.495,0.9136390130172917
40.496,0.913541869049932
40.498,0.9134447250825724
40.532,0.9133475811152127
40.533,0.9132504371478531
40.564,0.9131532931804935
40.574,0.9130561492131338
40.582,0.9129590052457742
40.597,0.9128618612784146
40.599,0.912764717311055
40.6,0.9126675733436953
40.633,0.9125704293763357
40.682,0.9124732854089761
40.689,0.9123761414416165
40.733,0.9122789974742569
40.738,0.9121818535068972
40.74,0.9120847095395376
40.759,0.911987565572178
40.76,0.9118904216048184
40.762,0.911696133670099
40.777,0.9115989897027394
40.781,0.9115018457353798
40.792,0.9114047017680202
40.829,0.9113075578006606
40.836,0.9112104138333009
40.841,0.9111132698659413
40.864,0.9110161258985817
40.868,0.9109189819312221
40.869,0.9108218379638624
40.89,0.9107246939965028
40.9,0.9106275500291432
40.915,0.9105304060617836
40.919,0.910433262094424
40.926,0.9103361181270643
40.927,0.9102389741597047
40.945,0.9101418301923451
40.951,0.9100446862249855
40.961,0.9099475422576258
40.965,0.9098503982902661
40.968,0.9097532543229065
40.975,0.9096561103555469
41.04,0.9095589663881873
41.079,0.9094618224208276
41.115,0.909364678453468
41.118,0.9092675344861084
41.12,0.9091703905187488
41.129,0.9090732465513891
41.148,0.9089761025840295
41.167,0.9088789586166699
41.171,0.9087818146493103
41.182,0.9086846706819507
41.186,0.908587526714591
41.201,0.9084903827472314
41.21,0.9083932387798718
41.211,0.9082960948125122
41.223,0.9081989508451526
41.235,0.9081018068777928
41.238,0.9080046629104332
41.242,0.9079075189430736
41.253,0.907810374975714
41.261,0.9077132310083544
41.281,0.9076160870409947
41.299,0.9075189430736351
41.308,0.9074217991062755
41.327,0.9073246551389159
41.337,0.9071303672041966
41.343,0.907033223236837
41.35,0.9069360792694774
41.359,0.9068389353021178
41.392,0.9067417913347581
41.394,0.9066446473673985
41.4,0.9065475034000389
41.401,0.9064503594326793
41.424,0.9063532154653196
41.439,0.90625607149796
41.444,0.9061589275306003
41.449,0.9060617835632407
41.452,0.9059646395958811
41.463,0.9058674956285214
41.478,0.9057703516611618
41.48,0.9056732076938022
41.506,0.9055760637264426
41.569,0.9054789197590829
41.578,0.9053817757917233
41.612,0.9052846318243637
41.623,0.9051874878570041
41.628,0.9050903438896445
41.641,0.9049931999222849
41.653,0.9048960559549252
41.656,0.9047989119875656
41.657,0.904701768020206
41.677,0.9046046240528464
41.732,0.9045074800854866
41.742,0.904410336118127
41.746,0.9043131921507674
41.764,0.9042160481834078
41.766,0.9040217602486885
41.786,0.9039246162813289
41.801,0.9038274723139693
41.806,0.9037303283466097
41.807,0.90363318437925
41.851,0.9035360404118904
41.852,0.9034388964445308
41.87,0.9033417524771712
41.877,0.9032446085098116
41.888,0.9031474645424519
41.889,0.9030503205750923
41.9,0.9029531766077327
41.908,0.9028560326403731
41.918,0.9026617447056537
41.932,0.9025646007382941
41.938,0.9024674567709345
41.954,0.9023703128035749
41.955,0.9021760248688556
41.961,0.902078880901496
41.967,0.9019817369341364
41.985,0.9018845929667768
41.99,0.9017874489994171
41.991,0.9016903050320575
42.0,0.9015931610646979
42.002,0.9014960170973383
42.007,0.9013988731299787
42.022,0.901301729162619
42.033,0.9012045851952594
42.039,0.9011074412278998
42.05,0.9010102972605402
42.066,0.9009131532931804
42.094,0.9008160093258208
42.111,0.9007188653584612
42.126,0.9006217213911016
42.132,0.900524577423742
42.135,0.9003302894890227
42.141,0.9002331455216631
42.161,0.9001360015543035
42.18,0.9000388575869438
42.187,0.8998445696522246
42.199,0.899747425684865
42.215,0.8996502817175054
42.218,0.8995531377501457
42.256,0.8994559937827861
42.262,0.8993588498154265
42.271,0.8991645618807071
42.276,0.8990674179133475
42.282,0.8989702739459879
42.294,0.8988731299786283
42.297,0.8987759860112687
42.299,0.8986788420439091
42.301,0.8985816980765494
42.302,0.8984845541091898
42.38,0.8983874101418302
42.392,0.8982902661744706
42.396,0.8981931222071109
42.407,0.8980959782397513
42.418,0.8979988342723917
42.419,0.8979016903050321
42.42,0.8978045463376725
42.441,0.8976102584029532
42.446,0.8975131144355936
42.497,0.897415970468234
42.512,0.8973188265008742
42.528,0.8972216825335146
42.531,0.897124538566155
42.532,0.8970273945987954
42.537,0.8969302506314358
42.539,0.8968331066640761
42.541,0.8967359626967165
42.554,0.8966388187293569
42.568,0.8965416747619973
42.584,0.8964445307946376
42.587,0.896347386827278
42.597,0.8962502428599184
42.63,0.8961530988925588
42.631,0.8960559549251992
42.653,0.8958616669904799
42.658,0.8957645230231203
42.663,0.8956673790557607
42.676,0.8955702350884011
42.691,0.8954730911210413
42.692,0.8953759471536817
42.722,0.8951816592189625
42.73,0.8950845152516029
42.742,0.8949873712842432
42.76,0.8948902273168836
42.764,0.894793083349524
42.783,0.8946959393821644
42.786,0.8945987954148047
42.787,0.8945016514474451
42.801,0.8944045074800855
42.824,0.8943073635127259
42.856,0.8941130755780066
42.862,0.894015931610647
42.868,0.8938216436759278
42.874,0.893724499708568
42.89,0.8936273557412084
42.9,0.8935302117738488
42.906,0.8934330678064892
42.944,0.8933359238391296
42.969,0.8932387798717699
42.975,0.8931416359044103
42.977,0.8930444919370507
42.987,0.8929473479696911
42.993,0.8928502040023314
42.996,0.8927530600349718
43.003,0.8926559160676122
43.007,0.8925587721002526
43.021,0.8923644841655334
43.042,0.8922673401981737
43.05,0.8921701962308141
43.056,0.8920730522634545
43.058,0.8919759082960949
43.07,0.8918787643287351
43.072,0.8917816203613755
43.075,0.8916844763940159
43.083,0.8915873324266563
43.084,0.8914901884592967
43.109,0.891393044491937
