binned_distance,binned_rtt,count
750.0,76.5,4
750.0,94.5,1
750.0,1564.5,1
850.0,10.5,32
850.0,13.5,17
850.0,16.5,23
850.0,19.5,16
850.0,22.5,14
850.0,25.5,17
850.0,28.5,11
850.0,31.5,7
850.0,34.5,10
850.0,37.5,15
850.0,40.5,8
850.0,43.5,1
850.0,46.5,5
850.0,49.5,5
850.0,52.5,4
850.0,55.5,3
850.0,58.5,5
850.0,61.5,2
850.0,64.5,1
850.0,85.5,2
850.0,1576.5,1
850.0,1579.5,1
850.0,2041.5,1
850.0,2065.5,1
950.0,1.5,22
950.0,10.5,14
950.0,13.5,34
950.0,16.5,17
950.0,19.5,40
950.0,22.5,35
950.0,25.5,37
950.0,28.5,42
950.0,31.5,30
950.0,34.5,39
950.0,37.5,50
950.0,40.5,39
950.0,43.5,38
950.0,46.5,34
950.0,49.5,22
950.0,52.5,17
950.0,55.5,22
950.0,58.5,20
950.0,61.5,27
950.0,64.5,23
950.0,67.5,21
950.0,70.5,25
950.0,73.5,19
950.0,76.5,23
950.0,79.5,5
950.0,82.5,1
950.0,85.5,4
950.0,88.5,5
950.0,103.5,1
950.0,112.5,2
950.0,115.5,1
950.0,118.5,1
950.0,121.5,1
950.0,130.5,1
950.0,139.5,1
950.0,169.5,1
950.0,205.5,1
950.0,220.5,1
950.0,256.5,1
950.0,262.5,1
950.0,643.5,1
950.0,883.5,1
950.0,1006.5,1
950.0,1531.5,1
950.0,1585.5,1
950.0,1609.5,1
950.0,2023.5,1
950.0,2026.5,1
950.0,2041.5,1
950.0,2044.5,1
950.0,2056.5,1
950.0,2341.5,1
1050.0,1.5,2
1050.0,7.5,1
1050.0,13.5,6
1050.0,16.5,33
1050.0,19.5,44
1050.0,22.5,42
1050.0,25.5,44
1050.0,28.5,39
1050.0,31.5,41
1050.0,34.5,47
1050.0,37.5,28
1050.0,40.5,13
1050.0,43.5,13
1050.0,46.5,27
1050.0,49.5,7
1050.0,52.5,7
1050.0,55.5,7
1050.0,58.5,5
1050.0,61.5,7
1050.0,64.5,4
1050.0,70.5,1
1050.0,73.5,3
1050.0,76.5,2
1050.0,82.5,1
1050.0,85.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,115.5,3
1050.0,118.5,1
1050.0,121.5,2
1050.0,124.5,4
1050.0,127.5,1
1050.0,130.5,2
1050.0,136.5,3
1050.0,148.5,1
1050.0,151.5,1
1050.0,154.5,1
1050.0,160.5,3
1050.0,163.5,1
1050.0,172.5,1
1050.0,190.5,1
1050.0,205.5,1
1050.0,229.5,1
1050.0,232.5,1
1050.0,1540.5,1
1050.0,1543.5,2
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1645.5,1
1050.0,2062.5,1
1050.0,5017.5,1
1150.0,1.5,1
1150.0,4.5,1
1150.0,10.5,4
1150.0,13.5,7
1150.0,16.5,42
1150.0,19.5,88
1150.0,22.5,92
1150.0,25.5,91
1150.0,28.5,49
1150.0,31.5,57
1150.0,34.5,47
1150.0,37.5,47
1150.0,40.5,26
1150.0,43.5,27
1150.0,46.5,30
1150.0,49.5,16
1150.0,52.5,13
1150.0,55.5,12
1150.0,58.5,14
1150.0,61.5,12
1150.0,64.5,21
1150.0,67.5,9
1150.0,70.5,2
1150.0,73.5,4
1150.0,76.5,1
1150.0,79.5,1
1150.0,88.5,2
1150.0,91.5,1
1150.0,106.5,1
1150.0,109.5,1
1150.0,112.5,4
1150.0,115.5,5
1150.0,118.5,3
1150.0,124.5,2
1150.0,130.5,1
1150.0,133.5,4
1150.0,136.5,1
1150.0,139.5,3
1150.0,142.5,1
1150.0,145.5,1
1150.0,148.5,1
1150.0,151.5,2
1150.0,154.5,2
1150.0,157.5,1
1150.0,163.5,1
1150.0,184.5,2
1150.0,208.5,2
1150.0,259.5,2
1150.0,271.5,1
1150.0,292.5,1
1150.0,1528.5,2
1150.0,1540.5,1
1150.0,1564.5,2
1150.0,1570.5,1
1150.0,2020.5,1
1150.0,2041.5,1
1150.0,2047.5,2
1150.0,2068.5,1
1150.0,2071.5,1
1150.0,2077.5,1
1150.0,2281.5,1
1150.0,5353.5,1
1250.0,1.5,3
1250.0,16.5,4
1250.0,19.5,14
1250.0,22.5,26
1250.0,25.5,68
1250.0,28.5,76
1250.0,31.5,67
1250.0,34.5,65
1250.0,37.5,35
1250.0,40.5,37
1250.0,43.5,38
1250.0,46.5,45
1250.0,49.5,41
1250.0,52.5,53
1250.0,55.5,90
1250.0,58.5,36
1250.0,61.5,20
1250.0,64.5,18
1250.0,67.5,20
1250.0,70.5,16
1250.0,73.5,9
1250.0,76.5,6
1250.0,79.5,4
1250.0,82.5,4
1250.0,85.5,3
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,2
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,2
1250.0,106.5,2
1250.0,112.5,2
1250.0,115.5,1
1250.0,118.5,2
1250.0,121.5,3
1250.0,124.5,1
1250.0,130.5,1
1250.0,133.5,2
1250.0,139.5,1
1250.0,145.5,2
1250.0,148.5,2
1250.0,151.5,3
1250.0,154.5,1
1250.0,157.5,1
1250.0,175.5,2
1250.0,178.5,4
1250.0,193.5,1
1250.0,202.5,1
1250.0,205.5,1
1250.0,211.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,235.5,1
1250.0,238.5,1
1250.0,247.5,1
1250.0,250.5,2
1250.0,259.5,2
1250.0,286.5,1
1250.0,292.5,1
1250.0,451.5,1
1250.0,829.5,1
1250.0,1003.5,1
1250.0,1015.5,1
1250.0,1219.5,1
1250.0,1531.5,1
1250.0,1549.5,1
1250.0,2038.5,1
1250.0,2071.5,1
1250.0,2305.5,1
1250.0,2446.5,1
1250.0,12331.5,1
1350.0,1.5,4
1350.0,10.5,2
1350.0,13.5,1
1350.0,16.5,4
1350.0,19.5,8
1350.0,22.5,26
1350.0,25.5,96
1350.0,28.5,114
1350.0,31.5,142
1350.0,34.5,194
1350.0,37.5,124
1350.0,40.5,101
1350.0,43.5,88
1350.0,46.5,83
1350.0,49.5,87
1350.0,52.5,71
1350.0,55.5,77
1350.0,58.5,38
1350.0,61.5,29
1350.0,64.5,47
1350.0,67.5,28
1350.0,70.5,16
1350.0,73.5,19
1350.0,76.5,9
1350.0,79.5,2
1350.0,82.5,2
1350.0,85.5,2
1350.0,91.5,1
1350.0,106.5,2
1350.0,109.5,2
1350.0,112.5,3
1350.0,115.5,3
1350.0,118.5,2
1350.0,121.5,3
1350.0,124.5,5
1350.0,130.5,4
1350.0,133.5,2
1350.0,136.5,6
1350.0,139.5,7
1350.0,142.5,2
1350.0,145.5,2
1350.0,148.5,3
1350.0,151.5,4
1350.0,154.5,5
1350.0,157.5,6
1350.0,160.5,6
1350.0,163.5,2
1350.0,169.5,3
1350.0,172.5,4
1350.0,175.5,3
1350.0,178.5,6
1350.0,181.5,4
1350.0,184.5,7
1350.0,187.5,2
1350.0,193.5,2
1350.0,196.5,4
1350.0,199.5,4
1350.0,202.5,1
1350.0,205.5,3
1350.0,208.5,1
1350.0,211.5,2
1350.0,217.5,1
1350.0,223.5,1
1350.0,229.5,2
1350.0,238.5,1
1350.0,241.5,1
1350.0,244.5,5
1350.0,250.5,2
1350.0,256.5,1
1350.0,259.5,3
1350.0,262.5,1
1350.0,274.5,1
1350.0,355.5,1
1350.0,409.5,1
1350.0,541.5,1
1350.0,697.5,1
1350.0,889.5,1
1350.0,1027.5,1
1350.0,1042.5,1
1350.0,1069.5,1
1350.0,1522.5,1
1350.0,1525.5,1
1350.0,1537.5,2
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1567.5,1
1350.0,1570.5,1
1350.0,1573.5,1
1350.0,1576.5,2
1350.0,1585.5,1
1350.0,2032.5,1
1350.0,2038.5,1
1350.0,2050.5,2
1350.0,2071.5,1
1350.0,2329.5,1
1350.0,2335.5,1
1350.0,2524.5,1
1350.0,5587.5,1
1350.0,18052.5,1
1450.0,1.5,48
1450.0,4.5,6
1450.0,7.5,3
1450.0,10.5,17
1450.0,13.5,23
1450.0,16.5,22
1450.0,19.5,60
1450.0,22.5,126
1450.0,25.5,569
1450.0,28.5,406
1450.0,31.5,192
1450.0,34.5,239
1450.0,37.5,197
1450.0,40.5,154
1450.0,43.5,143
1450.0,46.5,116
1450.0,49.5,104
1450.0,52.5,80
1450.0,55.5,55
1450.0,58.5,35
1450.0,61.5,20
1450.0,64.5,15
1450.0,67.5,15
1450.0,70.5,11
1450.0,73.5,6
1450.0,76.5,2
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,4
1450.0,88.5,4
1450.0,91.5,3
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,2
1450.0,103.5,11
1450.0,106.5,4
1450.0,109.5,11
1450.0,112.5,15
1450.0,115.5,13
1450.0,118.5,19
1450.0,121.5,6
1450.0,124.5,7
1450.0,127.5,4
1450.0,130.5,12
1450.0,133.5,10
1450.0,136.5,5
1450.0,139.5,10
1450.0,142.5,11
1450.0,145.5,5
1450.0,148.5,15
1450.0,151.5,5
1450.0,154.5,17
1450.0,157.5,4
1450.0,160.5,5
1450.0,163.5,3
1450.0,166.5,1
1450.0,169.5,7
1450.0,172.5,4
1450.0,175.5,5
1450.0,178.5,5
1450.0,181.5,6
1450.0,184.5,4
1450.0,187.5,4
1450.0,190.5,1
1450.0,193.5,3
1450.0,196.5,2
1450.0,199.5,1
1450.0,202.5,7
1450.0,205.5,7
1450.0,211.5,3
1450.0,214.5,3
1450.0,217.5,1
1450.0,220.5,1
1450.0,223.5,1
1450.0,232.5,1
1450.0,244.5,3
1450.0,247.5,4
1450.0,250.5,1
1450.0,256.5,1
1450.0,262.5,2
1450.0,265.5,2
1450.0,268.5,1
1450.0,271.5,1
1450.0,280.5,1
1450.0,283.5,1
1450.0,292.5,1
1450.0,379.5,1
1450.0,529.5,1
1450.0,550.5,1
1450.0,862.5,1
1450.0,1510.5,1
1450.0,1522.5,1
1450.0,1525.5,1
1450.0,1552.5,1
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1561.5,1
1450.0,1576.5,1
1450.0,1579.5,2
1450.0,1591.5,1
1450.0,1606.5,1
1450.0,2032.5,2
1450.0,2035.5,2
1450.0,2038.5,4
1450.0,2350.5,1
1450.0,2368.5,1
1450.0,3025.5,1
1450.0,3577.5,1
1450.0,4561.5,1
1450.0,4690.5,1
1550.0,1.5,46
1550.0,4.5,2
1550.0,13.5,2
1550.0,19.5,42
1550.0,22.5,127
1550.0,25.5,106
1550.0,28.5,191
1550.0,31.5,149
1550.0,34.5,91
1550.0,37.5,112
1550.0,40.5,101
1550.0,43.5,106
1550.0,46.5,44
1550.0,49.5,43
1550.0,52.5,41
1550.0,55.5,23
1550.0,58.5,30
1550.0,61.5,7
1550.0,64.5,9
1550.0,67.5,4
1550.0,70.5,6
1550.0,73.5,6
1550.0,76.5,2
1550.0,85.5,1
1550.0,88.5,5
1550.0,91.5,3
1550.0,94.5,3
1550.0,103.5,1
1550.0,112.5,2
1550.0,115.5,3
1550.0,118.5,1
1550.0,124.5,1
1550.0,127.5,4
1550.0,130.5,3
1550.0,133.5,3
1550.0,136.5,1
1550.0,139.5,2
1550.0,151.5,2
1550.0,154.5,1
1550.0,157.5,1
1550.0,169.5,3
1550.0,175.5,2
1550.0,178.5,2
1550.0,181.5,2
1550.0,184.5,6
1550.0,187.5,1
1550.0,190.5,1
1550.0,199.5,1
1550.0,226.5,1
1550.0,241.5,2
1550.0,250.5,1
1550.0,268.5,1
1550.0,316.5,1
1550.0,358.5,1
1550.0,382.5,1
1550.0,682.5,1
1550.0,910.5,1
1550.0,1546.5,1
1550.0,1567.5,1
1550.0,1570.5,1
1550.0,1582.5,1
1550.0,1597.5,1
1550.0,2032.5,2
1550.0,2038.5,1
1550.0,2050.5,1
1550.0,2053.5,1
1550.0,2056.5,1
1550.0,2059.5,1
1550.0,2392.5,1
1550.0,5137.5,1
1550.0,8014.5,1
1550.0,9106.5,1
1550.0,25090.5,1
1650.0,1.5,7
1650.0,13.5,2
1650.0,16.5,1
1650.0,19.5,3
1650.0,22.5,14
1650.0,25.5,40
1650.0,28.5,124
1650.0,31.5,63
1650.0,34.5,76
1650.0,37.5,94
1650.0,40.5,80
1650.0,43.5,63
1650.0,46.5,82
1650.0,49.5,61
1650.0,52.5,51
1650.0,55.5,47
1650.0,58.5,37
1650.0,61.5,45
1650.0,64.5,25
1650.0,67.5,25
1650.0,70.5,20
1650.0,73.5,10
1650.0,76.5,11
1650.0,79.5,3
1650.0,82.5,4
1650.0,85.5,1
1650.0,91.5,2
1650.0,94.5,2
1650.0,100.5,1
1650.0,106.5,3
1650.0,109.5,2
1650.0,112.5,2
1650.0,115.5,1
1650.0,118.5,1
1650.0,124.5,3
1650.0,127.5,13
1650.0,130.5,10
1650.0,133.5,53
1650.0,136.5,20
1650.0,139.5,14
1650.0,142.5,11
1650.0,145.5,3
1650.0,151.5,1
1650.0,154.5,3
1650.0,157.5,2
1650.0,160.5,2
1650.0,163.5,1
1650.0,166.5,2
1650.0,169.5,3
1650.0,172.5,1
1650.0,178.5,3
1650.0,181.5,2
1650.0,187.5,1
1650.0,193.5,2
1650.0,199.5,1
1650.0,205.5,8
1650.0,208.5,1
1650.0,214.5,1
1650.0,217.5,2
1650.0,220.5,2
1650.0,223.5,2
1650.0,229.5,2
1650.0,250.5,1
1650.0,253.5,2
1650.0,259.5,1
1650.0,277.5,1
1650.0,289.5,2
1650.0,478.5,1
1650.0,523.5,1
1650.0,727.5,1
1650.0,865.5,1
1650.0,1114.5,1
1650.0,1222.5,1
1650.0,1351.5,1
1650.0,1525.5,1
1650.0,1555.5,1
1650.0,2023.5,1
1650.0,2035.5,1
1650.0,2044.5,1
1650.0,2047.5,1
1650.0,2050.5,1
1650.0,2053.5,1
1650.0,2056.5,1
1650.0,2059.5,1
1650.0,2092.5,2
1650.0,3040.5,1
1650.0,24322.5,1
1750.0,16.5,1
1750.0,19.5,2
1750.0,22.5,1
1750.0,25.5,33
1750.0,28.5,23
1750.0,31.5,51
1750.0,34.5,88
1750.0,37.5,55
1750.0,40.5,31
1750.0,43.5,69
1750.0,46.5,41
1750.0,49.5,49
1750.0,52.5,43
1750.0,55.5,48
1750.0,58.5,36
1750.0,61.5,30
1750.0,64.5,15
1750.0,67.5,14
1750.0,70.5,5
1750.0,73.5,1
1750.0,76.5,1
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,3
1750.0,88.5,1
1750.0,91.5,1
1750.0,97.5,1
1750.0,118.5,1
1750.0,121.5,1
1750.0,133.5,1
1750.0,169.5,1
1750.0,283.5,1
1750.0,286.5,1
1750.0,340.5,1
1750.0,397.5,1
1750.0,505.5,1
1750.0,1525.5,1
1750.0,1540.5,1
1750.0,1549.5,1
1750.0,2056.5,1
1750.0,2068.5,1
1750.0,2374.5,1
1750.0,25615.5,1
1850.0,4.5,2
1850.0,10.5,2
1850.0,13.5,4
1850.0,16.5,2
1850.0,19.5,12
1850.0,22.5,8
1850.0,25.5,52
1850.0,28.5,32
1850.0,31.5,81
1850.0,34.5,92
1850.0,37.5,50
1850.0,40.5,44
1850.0,43.5,70
1850.0,46.5,44
1850.0,49.5,26
1850.0,52.5,15
1850.0,55.5,9
1850.0,58.5,15
1850.0,61.5,6
1850.0,64.5,5
1850.0,67.5,6
1850.0,70.5,2
1850.0,73.5,3
1850.0,76.5,3
1850.0,79.5,2
1850.0,82.5,1
1850.0,85.5,1
1850.0,91.5,2
1850.0,109.5,1
1850.0,118.5,1
1850.0,121.5,2
1850.0,127.5,2
1850.0,133.5,1
1850.0,157.5,1
1850.0,163.5,2
1850.0,166.5,1
1850.0,178.5,1
1850.0,187.5,3
1850.0,190.5,2
1850.0,202.5,1
1850.0,223.5,1
1850.0,235.5,2
1850.0,244.5,1
1850.0,250.5,2
1850.0,253.5,1
1850.0,271.5,1
1850.0,481.5,1
1850.0,580.5,1
1850.0,802.5,1
1850.0,1039.5,1
1850.0,1525.5,1
1850.0,1531.5,1
1850.0,1543.5,1
1850.0,1561.5,1
1850.0,1588.5,1
1850.0,2035.5,1
1950.0,1.5,2
1950.0,13.5,2
1950.0,16.5,1
1950.0,19.5,5
1950.0,22.5,29
1950.0,25.5,11
1950.0,28.5,13
1950.0,31.5,28
1950.0,34.5,69
1950.0,37.5,122
1950.0,40.5,69
1950.0,43.5,54
1950.0,46.5,51
1950.0,49.5,58
1950.0,52.5,33
1950.0,55.5,34
1950.0,58.5,17
1950.0,61.5,23
1950.0,64.5,9
1950.0,67.5,3
1950.0,70.5,4
1950.0,73.5,4
1950.0,79.5,2
1950.0,85.5,1
1950.0,94.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,124.5,4
1950.0,133.5,2
1950.0,136.5,2
1950.0,142.5,1
1950.0,154.5,1
1950.0,160.5,1
1950.0,175.5,1
1950.0,193.5,1
1950.0,199.5,1
1950.0,202.5,1
1950.0,214.5,1
1950.0,277.5,1
1950.0,1102.5,1
1950.0,1537.5,1
1950.0,1546.5,1
1950.0,1603.5,1
1950.0,2056.5,1
1950.0,2173.5,1
1950.0,2503.5,1
1950.0,2536.5,1
1950.0,3037.5,1
1950.0,27595.5,1
2050.0,19.5,1
2050.0,22.5,4
2050.0,25.5,6
2050.0,28.5,7
2050.0,31.5,12
2050.0,34.5,24
2050.0,37.5,35
2050.0,40.5,44
2050.0,43.5,41
2050.0,46.5,58
2050.0,49.5,33
2050.0,52.5,20
2050.0,55.5,23
2050.0,58.5,25
2050.0,61.5,26
2050.0,64.5,16
2050.0,67.5,12
2050.0,70.5,9
2050.0,73.5,9
2050.0,76.5,5
2050.0,79.5,6
2050.0,82.5,1
2050.0,85.5,1
2050.0,94.5,2
2050.0,154.5,1
2050.0,244.5,1
2050.0,1552.5,1
2050.0,1615.5,1
2050.0,2035.5,1
2050.0,2065.5,1
2150.0,13.5,1
2150.0,16.5,1
2150.0,22.5,2
2150.0,25.5,6
2150.0,28.5,1
2150.0,31.5,52
2150.0,34.5,74
2150.0,37.5,64
2150.0,40.5,41
2150.0,43.5,84
2150.0,46.5,72
2150.0,49.5,76
2150.0,52.5,58
2150.0,55.5,45
2150.0,58.5,66
2150.0,61.5,38
2150.0,64.5,23
2150.0,67.5,17
2150.0,70.5,17
2150.0,73.5,19
2150.0,76.5,14
2150.0,79.5,5
2150.0,82.5,2
2150.0,85.5,4
2150.0,88.5,2
2150.0,91.5,5
2150.0,94.5,1
2150.0,103.5,1
2150.0,118.5,2
2150.0,124.5,2
2150.0,202.5,1
2150.0,208.5,1
2150.0,1558.5,1
2150.0,1576.5,1
2150.0,1585.5,1
2150.0,1618.5,1
2150.0,1921.5,1
2150.0,2086.5,1
2150.0,2950.5,1
2150.0,3064.5,1
2150.0,4651.5,1
2150.0,10384.5,1
2150.0,45013.5,1
2250.0,22.5,3
2250.0,28.5,2
2250.0,31.5,5
2250.0,34.5,18
2250.0,37.5,17
2250.0,40.5,19
2250.0,43.5,25
2250.0,46.5,30
2250.0,49.5,56
2250.0,52.5,52
2250.0,55.5,58
2250.0,58.5,35
2250.0,61.5,17
2250.0,64.5,20
2250.0,67.5,20
2250.0,70.5,21
2250.0,73.5,7
2250.0,76.5,8
2250.0,79.5,3
2250.0,85.5,1
2250.0,91.5,1
2250.0,94.5,1
2250.0,97.5,1
2250.0,112.5,1
2250.0,115.5,1
2250.0,124.5,1
2250.0,130.5,1
2250.0,862.5,1
2250.0,1051.5,1
2250.0,1540.5,1
2250.0,1564.5,1
2250.0,1594.5,1
2250.0,2338.5,1
2350.0,1.5,55
2350.0,4.5,1
2350.0,7.5,2
2350.0,10.5,4
2350.0,13.5,7
2350.0,16.5,3
2350.0,19.5,2
2350.0,22.5,15
2350.0,25.5,131
2350.0,28.5,104
2350.0,31.5,72
2350.0,34.5,43
2350.0,37.5,81
2350.0,40.5,109
2350.0,43.5,162
2350.0,46.5,128
2350.0,49.5,129
2350.0,52.5,135
2350.0,55.5,94
2350.0,58.5,63
2350.0,61.5,62
2350.0,64.5,61
2350.0,67.5,39
2350.0,70.5,23
2350.0,73.5,47
2350.0,76.5,32
2350.0,79.5,24
2350.0,82.5,12
2350.0,85.5,3
2350.0,88.5,9
2350.0,91.5,4
2350.0,94.5,2
2350.0,97.5,5
2350.0,100.5,2
2350.0,106.5,1
2350.0,109.5,7
2350.0,112.5,7
2350.0,115.5,6
2350.0,118.5,6
2350.0,121.5,15
2350.0,124.5,3
2350.0,127.5,4
2350.0,130.5,8
2350.0,133.5,7
2350.0,136.5,6
2350.0,139.5,8
2350.0,142.5,9
2350.0,145.5,3
2350.0,148.5,4
2350.0,151.5,1
2350.0,154.5,4
2350.0,157.5,5
2350.0,160.5,5
2350.0,163.5,4
2350.0,166.5,5
2350.0,169.5,3
2350.0,172.5,1
2350.0,175.5,4
2350.0,178.5,3
2350.0,181.5,3
2350.0,184.5,1
2350.0,187.5,4
2350.0,190.5,1
2350.0,193.5,1
2350.0,196.5,1
2350.0,199.5,2
2350.0,202.5,4
2350.0,205.5,2
2350.0,208.5,2
2350.0,211.5,1
2350.0,214.5,1
2350.0,217.5,2
2350.0,220.5,1
2350.0,229.5,1
2350.0,235.5,1
2350.0,238.5,1
2350.0,244.5,2
2350.0,247.5,2
2350.0,253.5,1
2350.0,256.5,2
2350.0,262.5,1
2350.0,265.5,2
2350.0,274.5,1
2350.0,277.5,1
2350.0,289.5,1
2350.0,295.5,1
2350.0,595.5,1
2350.0,628.5,1
2350.0,640.5,1
2350.0,820.5,1
2350.0,1540.5,1
2350.0,1543.5,1
2350.0,1546.5,1
2350.0,1549.5,1
2350.0,1606.5,1
2350.0,1612.5,1
2350.0,2044.5,1
2350.0,2047.5,1
2350.0,2053.5,1
2350.0,2338.5,1
2350.0,2428.5,1
2450.0,1.5,10
2450.0,4.5,4
2450.0,10.5,2
2450.0,13.5,7
2450.0,16.5,7
2450.0,19.5,27
2450.0,22.5,7
2450.0,25.5,49
2450.0,28.5,34
2450.0,31.5,13
2450.0,34.5,69
2450.0,37.5,127
2450.0,40.5,171
2450.0,43.5,145
2450.0,46.5,157
2450.0,49.5,184
2450.0,52.5,115
2450.0,55.5,92
2450.0,58.5,70
2450.0,61.5,42
2450.0,64.5,26
2450.0,67.5,21
2450.0,70.5,48
2450.0,73.5,44
2450.0,76.5,21
2450.0,79.5,20
2450.0,82.5,16
2450.0,85.5,7
2450.0,88.5,8
2450.0,91.5,3
2450.0,94.5,3
2450.0,97.5,1
2450.0,103.5,2
2450.0,109.5,19
2450.0,112.5,11
2450.0,115.5,14
2450.0,118.5,10
2450.0,121.5,27
2450.0,124.5,33
2450.0,127.5,25
2450.0,130.5,22
2450.0,133.5,6
2450.0,136.5,16
2450.0,139.5,20
2450.0,142.5,25
2450.0,145.5,11
2450.0,148.5,7
2450.0,151.5,6
2450.0,154.5,11
2450.0,157.5,10
2450.0,160.5,4
2450.0,163.5,9
2450.0,166.5,9
2450.0,169.5,2
2450.0,172.5,2
2450.0,175.5,5
2450.0,178.5,15
2450.0,181.5,3
2450.0,190.5,1
2450.0,193.5,3
2450.0,196.5,1
2450.0,199.5,3
2450.0,202.5,1
2450.0,205.5,3
2450.0,208.5,1
2450.0,211.5,1
2450.0,235.5,1
2450.0,262.5,1
2450.0,280.5,1
2450.0,298.5,1
2450.0,1066.5,1
2450.0,1546.5,1
2450.0,1555.5,1
2450.0,1579.5,1
2450.0,1588.5,1
2450.0,2029.5,1
2450.0,2056.5,1
2450.0,2080.5,1
