rtt,perc_gte
8.188,0.9967885631409924
8.189,0.996710867087952
8.19,0.9966849684036051
8.191,0.9966590697192582
8.192,0.9966331710349114
8.193,0.9965554749818709
8.195,0.996529576297524
8.198,0.9965036776131773
8.199,0.9964777789288304
8.2,0.9964259815601367
8.201,0.99640008287579
8.202,0.9963482855070962
8.203,0.9962964881384025
8.204,0.9961928934010152
8.205,0.9961669947166684
8.206,0.9961410960323216
8.207,0.9960375012949342
8.208,0.9960116026105874
8.209,0.9959857039262405
8.21,0.9959598052418938
8.211,0.9959080078732
8.212,0.9958044131358127
8.213,0.995752615767119
8.214,0.9956231223453849
8.215,0.9955713249766912
8.216,0.9955454262923443
8.217,0.9954936289236507
8.219,0.995441831554957
8.221,0.9954159328706101
8.223,0.9953900341862634
8.225,0.9953382368175697
8.226,0.9953123381332228
8.227,0.9952346420801823
8.228,0.995131047342795
8.229,0.9950792499741014
8.23,0.9950015539210608
8.231,0.9949497565523672
8.232,0.9948720604993266
8.233,0.994820263130633
8.234,0.9947943644462861
8.235,0.9947425670775925
8.236,0.9947166683932456
8.237,0.9946648710245519
8.238,0.9946389723402052
8.239,0.9945871749715115
8.24,0.994509478918471
8.242,0.9944576815497773
8.244,0.9944317828654304
8.245,0.9943799854967368
8.246,0.9943022894436963
8.247,0.9942504920750026
8.248,0.9941468973376153
8.249,0.9940950999689215
8.25,0.9940433026002279
8.252,0.9939915052315342
8.253,0.9939656065471874
8.255,0.9939397078628406
8.256,0.9938879104941469
8.257,0.9937325183880659
8.259,0.9937066197037191
8.26,0.9936548223350253
8.261,0.9936289236506786
8.262,0.9935771262819849
8.263,0.9935253289132912
8.264,0.9934994302289444
8.265,0.9934217341759038
8.266,0.9933699368072102
8.267,0.9933181394385165
8.269,0.9932922407541697
8.27,0.9932663420698229
8.272,0.9931886460167824
8.273,0.9931368486480887
8.274,0.9930850512793951
8.275,0.9930332539107013
8.277,0.9929814565420076
8.278,0.992929659173314
8.279,0.9928778618046203
8.281,0.9928260644359267
8.282,0.992774267067233
8.283,0.9927483683828862
8.285,0.9927224696985393
8.286,0.9926965710141925
8.287,0.9926706723298456
8.288,0.9926447736454989
8.291,0.9925929762768051
8.292,0.9925670775924583
8.293,0.9925152802237647
8.296,0.9924893815394178
8.297,0.9924634828550709
8.298,0.9924375841707241
8.3,0.9923857868020305
8.302,0.9923598881176836
8.307,0.9923339894333368
8.308,0.99230809074899
8.31,0.9922303946959494
8.312,0.9922044960116027
8.321,0.9921785973272558
8.324,0.9921526986429089
8.325,0.9921267999585621
8.327,0.9920750025898685
8.328,0.9920491039055216
8.329,0.9919973065368279
8.332,0.9919714078524811
8.336,0.9919455091681343
8.337,0.9919196104837874
8.347,0.9918937117994406
8.35,0.9918678131150938
8.354,0.9918160157464001
8.363,0.9917901170620532
8.368,0.9917642183777065
8.38,0.9917383196933596
8.384,0.9917124210090127
8.39,0.991660623640319
8.418,0.9916347249559723
8.421,0.9916088262716254
8.443,0.9915829275872786
8.454,0.9915570289029317
8.461,0.9915311302185849
8.476,0.9915052315342381
8.48,0.9914793328498912
8.499,0.9914534341655444
8.52,0.9914275354811976
8.607,0.9914016367968507
8.62,0.9913757381125039
8.755,0.991349839428157
8.88,0.9913239407438103
8.912,0.9912980420594634
8.952,0.9912721433751166
8.953,0.9912462446907697
8.955,0.9912203460064228
8.96,0.9911944473220761
8.961,0.9911426499533824
8.964,0.9911167512690355
8.965,0.9910908525846887
8.969,0.9910649539003419
8.975,0.991039055215995
8.984,0.9910131565316482
8.985,0.9909872578473014
8.99,0.9909613591629545
8.995,0.9909354604786077
8.998,0.9909095617942608
9.001,0.990883663109914
9.011,0.9908577644255672
9.015,0.9908318657412204
9.017,0.9908059670568735
9.018,0.9907800683725266
9.029,0.9907541696881799
9.034,0.9907023723194862
9.038,0.9906764736351393
9.043,0.9906505749507925
9.044,0.9906246762664457
9.055,0.9905987775820988
9.058,0.9904692841603646
9.059,0.9904433854760178
9.063,0.9903915881073242
9.065,0.9903656894229773
9.066,0.9903397907386304
9.071,0.9903138920542837
9.072,0.99026209468559
9.073,0.9902361960012431
9.075,0.9902102973168962
9.08,0.9901843986325495
9.083,0.9901584999482026
9.085,0.9901326012638558
9.086,0.990106702579509
9.088,0.9900549052108153
9.093,0.9900290065264684
9.099,0.9899772091577748
9.1,0.9899254117890811
9.102,0.9898995131047342
9.107,0.9898736144203875
9.11,0.9897959183673469
9.121,0.9897700196830002
9.123,0.9897441209986533
9.133,0.9896664249456127
9.137,0.989640526261266
9.143,0.9896146275769191
9.152,0.9895887288925722
9.158,0.9895628302082254
9.163,0.9895369315238786
9.181,0.9895110328395318
9.196,0.9894851341551849
9.229,0.989459235470838
9.233,0.9894333367864913
9.322,0.9894074381021444
9.36,0.9893815394177976
9.398,0.9893556407334507
9.425,0.989329742049104
9.476,0.9893038433647571
9.785,0.9892779446804102
10.068,0.9892520459960634
10.075,0.9892261473117165
10.11,0.9892002486273698
10.123,0.9891743499430229
10.199,0.989148451258676
10.266,0.9891225525743292
10.532,0.9890966538899824
10.825,0.9890707552056356
10.944,0.9890448565212887
10.948,0.9890189578369419
11.034,0.988993059152595
11.089,0.9889671604682482
11.097,0.9889412617839014
11.152,0.9889153630995545
11.502,0.9888894644152078
11.789,0.9888635657308609
11.988,0.988837667046514
12.014,0.9888117683621672
12.085,0.9887858696778203
12.155,0.9887599709934736
12.165,0.9887340723091267
12.166,0.9887081736247798
12.239,0.988682274940433
12.259,0.9886563762560862
12.285,0.9886304775717394
12.29,0.9886045788873925
12.297,0.9885786802030457
12.299,0.9885527815186989
12.302,0.9885009841500052
12.309,0.9884750854656583
12.315,0.9884491867813116
12.317,0.9884232880969647
12.318,0.988371490728271
12.332,0.9883455920439241
12.333,0.9883196933595774
12.334,0.9882937946752305
12.337,0.9882678959908837
12.344,0.9882419973065368
12.349,0.98821609862219
12.352,0.9881901999378432
12.353,0.9881643012534963
12.358,0.9881384025691495
12.365,0.9881125038848027
12.372,0.9880866052004558
12.373,0.988060706516109
12.388,0.9880348078317621
12.392,0.9880089091474153
12.399,0.9879830104630685
12.404,0.9879571117787216
12.42,0.9879312130943748
12.447,0.9879053144100279
12.47,0.9878794157256812
12.473,0.9878535170413343
12.481,0.9878276183569875
12.485,0.9878017196726406
12.49,0.9877758209882938
12.492,0.987749922303947
12.495,0.9877240236196001
12.5,0.9876722262509064
12.513,0.9876463275665596
12.516,0.9876204288822128
12.521,0.9875945301978659
12.536,0.9875686315135191
12.537,0.9875168341448255
12.548,0.9874909354604786
12.558,0.9874650367761317
12.572,0.987439138091785
12.575,0.9874132394074381
12.606,0.9873873407230913
12.618,0.9873614420387444
12.628,0.9873096446700508
12.634,0.9872837459857039
12.637,0.9872578473013571
12.64,0.9872319486170102
12.644,0.9872060499326634
12.656,0.9871801512483166
12.658,0.9871542525639697
12.664,0.9871283538796229
12.67,0.9871024551952761
12.68,0.9870765565109293
12.688,0.9870506578265824
12.689,0.9870247591422355
12.712,0.9869988604578888
12.736,0.9869729617735419
12.737,0.9869470630891951
12.742,0.9869211644048482
12.744,0.9868952657205013
12.746,0.9868693670361546
12.747,0.9868434683518077
12.75,0.9868175696674609
12.767,0.986791670983114
12.777,0.9867657722987673
12.779,0.9867398736144204
12.784,0.9867139749300735
12.786,0.9866880762457267
12.787,0.9866621775613799
12.791,0.9866362788770331
12.798,0.9866103801926862
12.802,0.9865844815083393
12.803,0.9865585828239926
12.811,0.9865326841396457
12.819,0.9865067854552989
12.82,0.9864549880866051
12.826,0.9864290894022584
12.846,0.9864031907179115
12.864,0.9863772920335647
12.866,0.9863513933492178
12.868,0.9862995959805242
12.869,0.9862736972961773
12.871,0.9862477986118305
12.88,0.9862218999274837
12.888,0.9861960012431369
12.893,0.98617010255879
12.896,0.9861442038744431
12.903,0.9861183051900964
12.905,0.9860924065057495
12.909,0.9860665078214027
12.914,0.9860406091370558
12.924,0.986014710452709
12.933,0.9859888117683622
12.94,0.9859629130840153
12.943,0.9859370143996685
12.955,0.9859111157153216
12.958,0.9858852170309749
12.967,0.985859318346628
12.97,0.9858334196622811
12.974,0.9858075209779343
12.975,0.9857816222935875
13.008,0.9857557236092407
13.023,0.9857298249248938
13.031,0.985703926240547
13.053,0.9856780275562002
13.054,0.9856521288718533
13.061,0.9856262301875065
13.069,0.9856003315031596
13.072,0.9855744328188129
13.078,0.985548534134466
13.093,0.9855226354501191
13.112,0.9854967367657723
13.114,0.9854708380814254
13.123,0.9854449393970787
13.132,0.9854190407127318
13.135,0.9853931420283849
13.139,0.9853413446596913
13.148,0.9853154459753445
13.149,0.9852895472909976
13.151,0.9852636486066508
13.154,0.9852118512379571
13.155,0.9851859525536103
13.156,0.9851341551849166
13.157,0.9851082565005698
13.158,0.9850823578162229
13.16,0.9850564591318761
13.161,0.9850046617631825
13.163,0.9849528643944888
13.165,0.9849269657101419
13.167,0.984901067025795
13.168,0.9848492696571014
13.17,0.9848233709727546
13.172,0.9847715736040609
13.173,0.9847456749197141
13.175,0.9847197762353672
13.177,0.9846420801823267
13.178,0.9846161814979799
13.179,0.984590282813633
13.181,0.9845643841292863
13.185,0.9845125867605926
13.188,0.9844607893918988
13.189,0.9844348907075521
13.19,0.9844089920232052
13.191,0.9843571946545115
13.196,0.9843312959701647
13.2,0.984279498601471
13.204,0.9842535999171242
13.207,0.9842277012327774
13.209,0.9842018025484306
13.211,0.9841759038640837
13.212,0.9841500051797368
13.213,0.9841241064953901
13.216,0.9840723091266964
13.218,0.9840205117580026
13.224,0.9839946130736559
13.225,0.983968714389309
13.233,0.9839428157049622
13.238,0.9839169170206153
13.242,0.9838910183362686
13.243,0.9838651196519217
13.25,0.9838392209675748
13.252,0.983813322283228
13.255,0.9837874235988812
13.261,0.9837615249145344
13.267,0.9837356262301875
13.272,0.9837097275458406
13.275,0.9836838288614939
13.277,0.983657930177147
13.278,0.9836320314928002
13.28,0.9836061328084533
13.286,0.9835802341241064
13.288,0.9835543354397597
13.294,0.9835284367554128
13.296,0.983502538071066
13.297,0.9834766393867191
13.304,0.9834248420180255
13.307,0.9833730446493318
13.31,0.983347145964985
13.315,0.9833212472806382
13.33,0.9832953485962913
13.34,0.9832694499119444
13.347,0.9832435512275977
13.352,0.9832176525432508
13.353,0.9831658551745571
13.354,0.9831399564902104
13.356,0.9831140578058635
13.358,0.9830622604371698
13.372,0.9830363617528229
13.376,0.9830104630684762
13.38,0.9829586656997824
13.384,0.9829327670154356
13.385,0.9829068683310888
13.387,0.982880969646742
13.39,0.9828550709623951
13.393,0.9828291722780482
13.395,0.9828032735937015
13.396,0.9827514762250078
13.398,0.9826996788563142
13.4,0.9826737801719673
13.402,0.9826478814876204
13.407,0.9826219828032736
13.408,0.9825960841189267
13.412,0.98257018543458
13.418,0.9825442867502331
13.421,0.9825183880658862
13.425,0.9824665906971926
13.426,0.9824147933284989
13.427,0.9823888946441521
13.43,0.9823370972754584
13.436,0.9823111985911116
13.437,0.9822852999067647
13.438,0.982259401222418
13.439,0.9822335025380711
13.443,0.9821817051693774
13.444,0.9821558064850305
13.445,0.9821299078006838
13.449,0.9821040091163369
13.45,0.98207811043199
13.453,0.9820522117476432
13.455,0.9820263130632964
13.456,0.9820004143789496
13.462,0.9819486170102559
13.465,0.981922718325909
13.466,0.9818968196415622
13.469,0.9818450222728685
13.47,0.9818191235885217
13.472,0.9817932249041749
13.477,0.981767326219828
13.479,0.9817414275354812
13.48,0.9816896301667876
13.484,0.9816637314824407
13.485,0.9815860354294001
13.486,0.9815601367450534
13.487,0.9814824406920128
13.492,0.981456542007666
13.493,0.9814306433233192
13.494,0.9814047446389723
13.495,0.9813788459546255
13.499,0.9813270485859318
13.501,0.981301149901585
13.503,0.9812234538485445
13.505,0.9811975551641977
13.508,0.9811716564798508
13.509,0.9811198591111572
13.51,0.9810939604268103
13.511,0.9810421630581166
13.513,0.9810162643737698
13.514,0.980990365689423
13.516,0.9809644670050761
13.518,0.9809126696363825
13.519,0.9808867709520357
13.52,0.9808608722676888
13.521,0.9808349735833419
13.523,0.9808090748989952
13.524,0.9807831762146483
13.526,0.9807572775303015
13.531,0.9807054801616077
13.539,0.980679581477261
13.54,0.9806536827929141
13.541,0.9806277841085673
13.543,0.9806018854242204
13.544,0.9805759867398736
13.545,0.9805500880555268
13.546,0.9804982906868331
13.548,0.9804723920024863
13.55,0.9804464933181395
13.551,0.9804205946337926
13.554,0.9803946959494457
13.555,0.980368797265099
13.556,0.9802652025277115
13.557,0.9802393038433648
13.558,0.9802134051590179
13.559,0.9801616077903242
13.561,0.9801357091059775
13.562,0.9800839117372837
13.563,0.9800321143685901
13.564,0.9799803169998964
13.567,0.9799285196312028
13.572,0.9799026209468559
13.573,0.9798767222625091
13.579,0.9798508235781622
13.582,0.9798249248938153
13.583,0.9797472288407749
13.584,0.979721330156428
13.592,0.9796695327877344
13.594,0.9796436341033875
13.597,0.9796177354190407
13.598,0.9795918367346939
13.6,0.9795659380503471
13.604,0.9795400393660002
13.607,0.9795141406816533
13.608,0.9794623433129597
13.609,0.979410545944266
13.61,0.9793587485755724
13.613,0.9793328498912255
13.614,0.9793069512068787
13.618,0.9792551538381851
13.619,0.9792292551538382
13.621,0.9792033564694913
13.624,0.9791774577851445
13.625,0.9791515591007977
13.626,0.979099761732104
13.636,0.9789961669947167
13.639,0.9789702683103698
13.64,0.978944369626023
13.642,0.9789184709416762
13.644,0.9788925722573293
13.646,0.9788666735729825
13.647,0.9788148762042889
13.649,0.978788977519942
13.655,0.9787630788355951
13.657,0.9787371801512483
13.658,0.9786594840982078
13.659,0.978633585413861
13.663,0.9786076867295141
13.665,0.9785558893608205
13.666,0.9785299906764736
13.668,0.9784522946234331
13.676,0.9784263959390863
13.677,0.9784004972547394
13.678,0.9783745985703927
13.681,0.9783486998860458
13.683,0.9783228012016989
13.684,0.9782969025173521
13.685,0.9782710038330052
13.689,0.9782192064643116
13.701,0.9781933077799648
13.702,0.9781415104112711
13.705,0.9781156117269243
13.714,0.9780897130425774
13.715,0.9780638143582306
13.717,0.9780379156738838
13.718,0.9780120169895369
13.722,0.9779602196208432
13.726,0.9779343209364965
13.727,0.977830726199109
13.732,0.9777789288304154
13.733,0.9777530301460686
13.734,0.9777271314617217
13.738,0.9777012327773749
13.743,0.9776753340930281
13.753,0.9776494354086812
13.755,0.9776235367243344
13.756,0.9775976380399876
13.761,0.9775717393556407
13.762,0.9775458406712939
13.763,0.977519941986947
13.765,0.9774940433026003
13.774,0.9774681446182534
13.776,0.9774422459339066
13.778,0.9774163472495597
13.789,0.9773904485652128
13.79,0.9773645498808661
13.791,0.9772868538278255
13.796,0.9772609551434787
13.797,0.9772350564591319
13.798,0.977209157774785
13.803,0.9771832590904382
13.81,0.9771573604060914
13.814,0.9771314617217446
13.816,0.9771055630373977
13.821,0.977053765668704
13.823,0.9770278669843572
13.824,0.9770019683000104
13.829,0.9769760696156635
13.83,0.9769501709313166
13.836,0.9769242722469699
13.837,0.976898373562623
13.839,0.9768724748782762
13.84,0.9768206775095825
13.841,0.9767947788252357
13.843,0.9767688801408888
13.847,0.976742981456542
13.851,0.9766911840878484
13.853,0.9766652854035015
13.855,0.9766393867191546
13.857,0.9766134880348079
13.858,0.976587589350461
13.862,0.9765357919817673
13.867,0.9765098932974204
13.868,0.9764839946130737
13.87,0.9764580959287268
13.871,0.97643219724438
13.873,0.9764062985600331
13.874,0.9763803998756864
13.875,0.9763545011913395
13.878,0.9763286025069926
13.883,0.9763027038226458
13.884,0.976276805138299
13.888,0.9762509064539522
13.889,0.9762250077696053
13.892,0.9761732104009117
13.893,0.9761473117165648
13.896,0.976121413032218
13.898,0.9760696156635242
13.9,0.9760437169791775
13.902,0.9760178182948306
13.904,0.9759919196104838
13.905,0.9759660209261369
13.908,0.9759142235574433
13.919,0.9758883248730964
13.92,0.975810628820056
13.925,0.9757847301357091
13.927,0.9757588314513622
13.928,0.9757329327670154
13.93,0.9757070340826686
13.932,0.9756811353983218
13.933,0.9756552367139749
13.937,0.9756293380296281
13.938,0.9756034393452813
13.945,0.9755775406609344
13.955,0.9755516419765876
13.959,0.9755257432922407
13.961,0.975499844607894
13.963,0.9754739459235471
13.964,0.9754480472392002
13.965,0.9754221485548534
13.966,0.9753962498705065
13.968,0.9753444525018129
13.971,0.975318553817466
13.972,0.9752926551331192
13.975,0.9752408577644256
13.978,0.9752149590800787
13.98,0.9751890603957319
13.986,0.9751372630270382
13.988,0.9751113643426914
13.99,0.9750854656583445
13.991,0.9750595669739978
13.993,0.9750336682896509
13.994,0.9749818709209572
13.995,0.9749559722366103
13.996,0.9749041748679167
14.0,0.974852377499223
14.003,0.9748264788148762
14.004,0.9747746814461825
14.005,0.9747487827618357
14.006,0.9747228840774889
14.008,0.974696985393142
14.011,0.9746710867087952
14.013,0.9746451880244483
14.014,0.9745933906557547
14.016,0.9745674919714078
14.017,0.974541593287061
14.021,0.9745156946027141
14.022,0.9744638972340205
14.027,0.9744379985496737
14.031,0.9744120998653268
14.033,0.9743603024966332
14.035,0.9743344038122863
14.036,0.9743085051279395
14.037,0.9742826064435927
14.038,0.9742567077592458
14.039,0.9742049103905521
14.041,0.9741531130218585
14.042,0.9741272143375117
14.043,0.9741013156531648
14.044,0.9740754169688179
14.045,0.9740495182844712
14.046,0.9740236196001243
14.048,0.9739977209157775
14.049,0.9739459235470838
14.05,0.973920024862737
14.052,0.9738682274940433
14.053,0.9738423288096965
14.054,0.9738164301253497
14.055,0.9737646327566559
14.056,0.9737387340723092
14.057,0.9736869367036155
14.059,0.973609240650575
14.061,0.9735833419662281
14.063,0.9735315445975344
14.065,0.9734797472288408
14.066,0.9734279498601471
14.069,0.9734020511758003
14.075,0.9733761524914535
14.076,0.973298456438413
14.077,0.9732725577540661
14.079,0.9732207603853724
14.08,0.9731689630166788
14.081,0.9730912669636382
14.082,0.9730653682792915
14.083,0.9730135709105977
14.086,0.9729876722262509
14.088,0.972961773541904
14.092,0.9729358748575573
14.095,0.9729099761732104
14.097,0.9728840774888635
14.098,0.9728581788045167
14.1,0.9728322801201699
14.106,0.9728063814358231
14.11,0.9727545840671294
14.113,0.9727027866984357
14.117,0.9726768880140889
14.118,0.972650989329742
14.12,0.9725732932767015
14.122,0.9725214959080078
14.124,0.9724696985393142
14.127,0.9724437998549673
14.128,0.9724179011706205
14.129,0.9723920024862737
14.13,0.97234020511758
14.131,0.9723143064332332
14.133,0.9722625090645395
14.136,0.9722366103801927
14.138,0.9721848130114991
14.139,0.9721589143271522
14.141,0.9721330156428053
14.142,0.9721071169584585
14.143,0.9720553195897649
14.145,0.972029420905418
14.146,0.9720035222210712
14.147,0.9719517248523775
14.148,0.9719258261680307
14.15,0.9718481301149902
14.151,0.9717963327462965
14.154,0.9717704340619496
14.155,0.971718636693256
14.158,0.9716668393245623
14.159,0.9716409406402154
14.16,0.9716150419558687
14.164,0.9715891432715218
14.165,0.971563244587175
14.166,0.9715373459028281
14.172,0.9715114472184813
14.179,0.9714855485341345
14.18,0.9714596498497876
14.182,0.9714337511654408
14.183,0.971407852481094
14.184,0.9713819537967471
14.187,0.9713560551124003
14.188,0.9713301564280534
14.197,0.9712783590593598
14.198,0.971252460375013
14.199,0.9712265616906661
14.2,0.9712006630063192
14.208,0.9710970682689319
14.209,0.9710711695845851
14.21,0.9710452709002383
14.213,0.9710193722158914
14.214,0.9709934735315446
14.215,0.9709675748471978
14.216,0.9709157774785041
14.218,0.9708639801098105
14.227,0.9708380814254636
14.228,0.9708121827411168
14.233,0.9707862840567699
14.235,0.970760385372423
14.24,0.9707344866880763
14.242,0.9706826893193826
14.243,0.9706567906350357
14.245,0.9706308919506889
14.248,0.9706049932663421
14.249,0.9705790945819952
14.264,0.9705531958976484
14.269,0.9705272972133016
14.272,0.9704754998446079
14.273,0.9704237024759143
14.28,0.9703460064228737
14.282,0.9703201077385268
14.284,0.9702683103698332
14.288,0.9702424116854864
14.29,0.9702165130011395
14.291,0.9701906143167927
14.298,0.9701647156324459
14.305,0.970138816948099
14.308,0.9701129182637522
14.316,0.9700870195794054
14.318,0.9700611208950586
14.319,0.9700352222107117
14.326,0.9700093235263648
14.33,0.969983424842018
14.338,0.9699575261576712
14.339,0.9699057287889775
14.345,0.9698798301046306
14.349,0.9698539314202839
14.35,0.9697762353672433
14.352,0.9697503366828966
14.353,0.9697244379985497
14.355,0.9696985393142028
14.357,0.969672640629856
14.359,0.9696208432611624
14.36,0.9694913498394282
14.361,0.9694654511550813
14.362,0.9694395524707344
14.364,0.9693877551020408
14.366,0.9693359577333471
14.369,0.9692582616803066
14.37,0.9691287682585724
14.371,0.969051072205532
14.372,0.9689992748368383
14.373,0.9689474774681446
14.374,0.9688956800994509
14.375,0.9688438827307573
14.376,0.96874028799337
14.377,0.9686884906246762
14.378,0.9686107945716358
14.379,0.9685848958872889
14.38,0.9685330985185953
14.381,0.9684813011499016
14.383,0.968429503781208
14.384,0.9683518077281674
14.385,0.9683259090438205
14.386,0.9683000103594738
14.387,0.9682741116751269
14.388,0.9681964156220864
14.39,0.9681446182533927
14.391,0.9680669222003522
14.392,0.9679892261473118
14.393,0.9678597327255776
14.394,0.9678338340412307
14.395,0.9678079353568839
14.396,0.967782036672537
14.397,0.9677561379881902
14.398,0.9677043406194965
14.4,0.9675748471977623
14.401,0.9674971511447219
14.402,0.9674453537760281
14.403,0.9674194550916814
14.404,0.9673676577229877
14.405,0.967315860354294
14.406,0.9672640629856003
14.407,0.9671863669325598
14.408,0.9671086708795193
14.409,0.9670827721951725
14.41,0.9669532787734383
14.411,0.9669273800890915
14.414,0.9669014814047446
14.415,0.966849684036051
14.416,0.9667978866673573
14.417,0.9667719879830105
14.419,0.9667201906143168
14.42,0.9666424945612763
14.421,0.9666165958769295
14.422,0.9664871024551953
14.423,0.9664612037708484
14.424,0.9664353050865016
14.425,0.9664094064021548
14.426,0.9663576090334611
14.427,0.9662540142960737
14.428,0.966228115611727
14.431,0.9661763182430333
14.433,0.9661245208743395
14.435,0.9660986221899928
14.436,0.9660468248212991
14.437,0.9659432300839117
14.439,0.9659173313995649
14.44,0.9658655340308713
14.441,0.9658137366621775
14.442,0.9657878379778307
14.445,0.9657619392934839
14.448,0.9657360406091371
14.449,0.9656842432404433
14.45,0.9656065471874029
14.451,0.965580648503056
14.453,0.9655288511343624
14.454,0.9655029524500155
14.456,0.9654511550813218
14.457,0.9654252563969751
14.458,0.9653475603439345
14.46,0.9653216616595877
14.462,0.9652957629752409
14.469,0.965269864290894
14.473,0.9652439656065472
14.475,0.9652180669222004
14.476,0.9651921682378535
14.479,0.9651403708691598
14.484,0.965114472184813
14.486,0.9650885735004662
14.487,0.9650626748161193
14.488,0.9650367761317725
14.492,0.9650108774474256
14.493,0.9649849787630789
14.494,0.9649331813943851
14.495,0.9649072827100383
14.496,0.9648554853413447
14.497,0.9648295866569978
14.498,0.9647777892883042
14.499,0.9647518906039573
14.501,0.9647000932352636
14.503,0.9646741945509169
14.504,0.9646223971822232
14.505,0.9645964984978763
14.506,0.9645705998135294
14.507,0.9645447011291827
14.51,0.9645188024448358
14.515,0.964492903760489
14.523,0.9644670050761421
14.525,0.9644411063917953
14.526,0.9644152077074485
14.529,0.9643893090231016
14.531,0.9643634103387548
14.535,0.964337511654408
14.541,0.9643116129700611
14.543,0.9642857142857143
14.55,0.9642598156013674
14.562,0.9642339169170207
14.563,0.9642080182326738
14.564,0.9641821195483269
14.568,0.9641303221796332
14.574,0.9641044234952865
14.575,0.9640526261265928
14.58,0.9640267274422459
14.584,0.964000828757899
14.586,0.9639749300735523
14.59,0.9639490313892054
14.62,0.9639231327048586
14.644,0.9638972340205118
14.647,0.963871335336165
14.65,0.9638454366518181
14.662,0.9638195379674712
14.665,0.9637936392831244
14.67,0.9637418419144308
14.691,0.9637159432300839
14.698,0.963690044545737
14.7,0.9636641458613903
14.704,0.9636382471770434
14.707,0.9636123484926966
14.709,0.9635864498083497
14.71,0.9635605511240029
14.713,0.9635346524396561
14.714,0.9635087537553092
14.721,0.9634569563866155
14.724,0.9634310577022687
14.728,0.9634051590179219
14.729,0.963379260333575
14.741,0.9633274629648814
14.752,0.9633015642805346
14.754,0.9632756655961877
14.761,0.9632497669118408
14.77,0.9632238682274941
14.772,0.9631979695431472
14.78,0.9631720708588004
14.788,0.9631461721744535
14.815,0.9631202734901068
14.817,0.9630425774370662
14.819,0.9630166787527193
14.824,0.9629907800683726
14.829,0.9629648813840257
14.835,0.9629389826996788
14.846,0.962913084015332
14.85,0.9628871853309852
14.854,0.9628612866466384
14.857,0.9628353879622915
14.863,0.9628094892779446
14.865,0.9627835905935979
14.873,0.962757691909251
14.875,0.9627317932249042
14.876,0.9627058945405573
14.88,0.9626799958562104
14.881,0.9626540971718637
14.884,0.9626281984875168
14.89,0.96260229980317
14.891,0.9625764011188231
14.894,0.9625505024344764
14.9,0.9624987050657826
14.911,0.9624728063814358
14.917,0.962446907697089
14.931,0.9624210090127422
14.94,0.9623951103283953
14.949,0.9623692116440485
14.955,0.9623433129597017
14.959,0.9623174142753548
14.964,0.962291515591008
14.971,0.9622656169066611
14.981,0.9622397182223144
14.993,0.9622138195379675
14.997,0.9621879208536206
15.006,0.9621620221692738
15.007,0.9621361234849269
15.012,0.9620843261162333
15.032,0.9620584274318864
15.038,0.9620066300631928
15.041,0.961980731378846
15.048,0.9619548326944991
15.063,0.9619289340101522
15.064,0.9619030353258055
15.069,0.9618771366414586
