rtt,perc_gte
35.316,0.8840965566205183
35.373,0.8839190628328009
35.39,0.8837415690450834
35.439,0.883564075257366
35.545,0.8833865814696485
35.568,0.8832090876819312
35.576,0.8830315938942137
35.619,0.8828541001064962
35.627,0.8826766063187789
35.685,0.8824991125310614
35.693,0.882321618743344
35.715,0.8821441249556266
35.773,0.8819666311679091
35.78,0.8817891373801917
35.821,0.8816116435924742
35.834,0.8814341498047569
35.95,0.8812566560170394
35.955,0.8810791622293219
35.974,0.8809016684416046
36.004,0.8807241746538871
36.015,0.8805466808661697
36.052,0.8803691870784522
36.065,0.8801916932907348
36.076,0.8800141995030174
36.094,0.8798367057152999
36.109,0.8796592119275826
36.116,0.8794817181398651
36.178,0.8793042243521477
36.19,0.8791267305644302
36.222,0.8789492367767128
36.267,0.8787717429889954
36.304,0.8785942492012779
36.307,0.8784167554135606
36.325,0.8782392616258431
36.38,0.8780617678381256
36.388,0.8778842740504083
36.437,0.8777067802626908
36.466,0.8775292864749734
36.483,0.8773517926872559
36.496,0.8771742988995386
36.523,0.8769968051118211
36.53,0.8768193113241036
36.544,0.8766418175363863
36.616,0.8764643237486688
36.618,0.8762868299609514
36.649,0.8761093361732339
36.653,0.8759318423855165
36.674,0.8757543485977991
36.676,0.8755768548100816
36.727,0.8753993610223643
36.736,0.8752218672346468
36.752,0.8750443734469293
36.774,0.874866879659212
36.785,0.8746893858714945
36.828,0.8745118920837771
36.836,0.8743343982960596
36.935,0.8741569045083422
36.959,0.8739794107206248
36.962,0.8738019169329073
36.964,0.87362442314519
37.017,0.8734469293574725
37.022,0.873269435569755
37.037,0.8730919417820376
37.063,0.8727369542066028
37.087,0.8725594604188853
37.171,0.8723819666311678
37.18,0.8722044728434505
37.226,0.872026979055733
37.241,0.8718494852680156
37.264,0.8716719914802982
37.307,0.8714944976925807
37.315,0.8713170039048633
37.363,0.871139510117146
37.366,0.8709620163294285
37.379,0.870784522541711
37.381,0.8706070287539937
37.398,0.8704295349662762
37.421,0.8702520411785588
37.442,0.8700745473908413
37.445,0.8698970536031239
37.449,0.8697195598154065
37.487,0.869542066027689
37.505,0.8693645722399717
37.527,0.8691870784522542
37.53,0.8690095846645367
37.541,0.8688320908768193
37.617,0.8686545970891019
37.63,0.8684771033013845
37.676,0.868299609513667
37.681,0.8681221157259496
37.696,0.8679446219382322
37.713,0.8677671281505147
37.744,0.8675896343627973
37.759,0.8674121405750799
37.783,0.8672346467873624
37.829,0.867057152999645
37.834,0.8668796592119276
37.856,0.8667021654242102
37.86,0.8665246716364927
37.877,0.8663471778487752
37.882,0.8661696840610579
37.944,0.8659921902733404
37.973,0.865814696485623
37.981,0.8656372026979056
37.982,0.8654597089101881
38.019,0.8652822151224707
38.029,0.8651047213347532
38.059,0.8649272275470359
38.113,0.8647497337593184
38.139,0.8645722399716009
38.146,0.8643947461838836
38.147,0.8642172523961662
38.178,0.8640397586084487
38.19,0.8638622648207313
38.197,0.8636847710330138
38.227,0.8635072772452964
38.237,0.863329783457579
38.248,0.8631522896698616
38.254,0.8629747958821441
38.28,0.8627973020944267
38.283,0.8626198083067093
38.297,0.8624423145189919
38.348,0.8622648207312744
38.397,0.8620873269435569
38.426,0.8619098331558396
38.462,0.8617323393681221
38.512,0.8615548455804047
38.519,0.8613773517926873
38.52,0.8611998580049698
38.537,0.8610223642172524
38.549,0.860844870429535
38.551,0.8606673766418176
38.553,0.8604898828541001
38.664,0.8603123890663826
38.684,0.8599574014909478
38.711,0.8597799077032304
38.753,0.8594249201277955
38.758,0.8592474263400781
38.809,0.8590699325523606
38.822,0.8588924387646433
38.886,0.8587149449769258
38.888,0.8585374511892083
38.909,0.858359957401491
38.923,0.8581824636137735
38.997,0.8580049698260561
39.015,0.8578274760383386
39.03,0.8576499822506212
39.045,0.8574724884629038
39.068,0.8572949946751863
39.07,0.857117500887469
39.103,0.8569400070997515
39.156,0.8565850195243166
39.179,0.8564075257365993
39.226,0.8562300319488818
39.256,0.8560525381611643
39.275,0.855875044373447
39.295,0.8556975505857295
39.363,0.8555200567980121
39.408,0.8553425630102947
39.488,0.8551650692225772
39.531,0.8549875754348598
39.532,0.8548100816471423
39.533,0.854632587859425
39.599,0.8544550940717075
39.649,0.85427760028399
39.673,0.8541001064962727
39.695,0.8539226127085552
39.723,0.8537451189208378
39.736,0.8535676251331203
39.783,0.8533901313454029
39.794,0.8532126375576855
39.815,0.853035143769968
39.823,0.8528576499822507
39.871,0.8526801561945332
39.891,0.8525026624068157
39.903,0.8523251686190984
39.915,0.8521476748313809
39.929,0.8519701810436635
39.95,0.851792687255946
39.993,0.8516151934682286
40.029,0.8514376996805112
40.031,0.8512602058927937
40.04,0.8510827121050764
40.054,0.8509052183173589
40.068,0.8507277245296414
40.075,0.850550230741924
40.087,0.8503727369542066
40.1,0.8501952431664892
40.103,0.8500177493787717
40.191,0.8498402555910542
40.211,0.8496627618033369
40.22,0.8494852680156195
40.285,0.849307774227902
40.293,0.8491302804401846
40.337,0.8489527866524671
40.353,0.8487752928647497
40.389,0.8485977990770324
40.409,0.8484203052893149
40.496,0.8482428115015974
40.519,0.84806531771388
40.539,0.8478878239261626
40.57,0.8477103301384452
40.576,0.8475328363507277
40.625,0.8473553425630103
40.632,0.8471778487752929
40.655,0.8470003549875754
40.687,0.8466453674121406
40.708,0.8464678736244231
40.796,0.8462903798367057
40.814,0.8461128860489883
40.849,0.8459353922612709
40.861,0.8457578984735534
40.889,0.845580404685836
40.91,0.8454029108981186
40.976,0.8452254171104011
41.0,0.8450479233226837
41.015,0.8448704295349663
41.019,0.8446929357472488
41.02,0.8445154419595314
41.026,0.844337948171814
41.03,0.8441604543840966
41.08,0.8439829605963791
41.129,0.8438054668086616
41.191,0.8436279730209443
41.221,0.8434504792332268
41.265,0.8432729854455094
41.27,0.843095491657792
41.304,0.8429179978700745
41.315,0.8425630102946396
41.331,0.8423855165069223
41.362,0.8422080227192048
41.429,0.8420305289314873
41.431,0.84185303514377
41.447,0.8416755413560526
41.466,0.8414980475683351
41.5,0.8413205537806177
41.53,0.8411430599929003
41.549,0.8409655662051828
41.573,0.8407880724174654
41.598,0.840610578629748
41.612,0.8404330848420305
41.625,0.8402555910543131
41.632,0.8400780972665957
41.802,0.8399006034788783
41.811,0.8397231096911608
41.818,0.8395456159034433
41.834,0.839368122115726
41.96,0.8391906283280085
41.979,0.8390131345402911
41.981,0.8388356407525737
41.991,0.8386581469648562
42.02,0.8384806531771388
42.04,0.8383031593894213
42.067,0.838125665601704
42.072,0.8379481718139865
42.082,0.837770678026269
42.109,0.8375931842385517
42.129,0.8374156904508342
42.132,0.8372381966631168
42.154,0.8370607028753994
42.171,0.8368832090876819
42.225,0.8367057152999645
42.253,0.836528221512247
42.255,0.8363507277245297
42.261,0.8361732339368122
42.266,0.8359957401490947
42.275,0.8358182463613774
42.28,0.8356407525736599
42.303,0.8354632587859425
42.317,0.835285764998225
42.36,0.8351082712105076
42.375,0.8349307774227902
42.416,0.8347532836350728
42.444,0.8345757898473554
42.473,0.8343982960596379
42.488,0.8342208022719204
42.502,0.834043308484203
42.558,0.8338658146964857
42.56,0.8336883209087682
42.593,0.8335108271210507
42.594,0.8333333333333334
42.603,0.8331558395456159
42.615,0.8329783457578985
42.652,0.832800851970181
42.674,0.8326233581824636
42.685,0.8324458643947462
42.711,0.8322683706070287
42.739,0.8320908768193114
42.764,0.8319133830315939
42.789,0.8317358892438764
42.801,0.8315583954561591
42.862,0.8313809016684416
42.865,0.8312034078807242
42.892,0.8310259140930067
42.941,0.8308484203052893
42.958,0.8306709265175719
42.962,0.8304934327298544
42.968,0.8303159389421371
42.995,0.8301384451544196
43.015,0.8299609513667021
43.147,0.8297834575789848
43.152,0.8296059637912673
43.197,0.8294284700035499
43.233,0.8292509762158324
43.24,0.829073482428115
43.282,0.8288959886403976
43.317,0.8287184948526801
43.347,0.8285410010649628
43.359,0.8283635072772453
43.379,0.8281860134895278
43.487,0.8280085197018104
43.489,0.827831025914093
43.575,0.8276535321263756
43.621,0.8274760383386581
43.631,0.8272985445509407
43.659,0.8271210507632233
43.664,0.8269435569755059
43.698,0.8267660631877884
43.709,0.826588569400071
43.72,0.8264110756123536
43.721,0.8262335818246361
43.782,0.8260560880369188
43.809,0.8258785942492013
43.81,0.8257011004614838
43.816,0.8255236066737665
43.841,0.825346112886049
43.872,0.8251686190983316
43.881,0.8249911253106141
43.882,0.8248136315228967
43.916,0.8246361377351793
43.928,0.8244586439474618
44.008,0.8242811501597445
44.027,0.824103656372027
44.073,0.8239261625843095
44.09,0.8237486687965921
44.106,0.8235711750088747
44.115,0.8233936812211573
44.126,0.8232161874334398
44.144,0.8230386936457224
44.148,0.822861199858005
44.16,0.8226837060702875
44.191,0.8225062122825701
44.216,0.8223287184948527
44.22,0.8221512247071352
44.241,0.8219737309194178
44.256,0.8217962371317004
44.339,0.821618743343983
44.346,0.8214412495562655
44.349,0.821263755768548
44.364,0.8210862619808307
44.505,0.8209087681931132
44.55,0.8207312744053958
44.58,0.8205537806176784
44.581,0.8203762868299609
44.667,0.8201987930422435
44.682,0.8200212992545262
44.709,0.8198438054668087
44.72,0.8196663116790912
44.756,0.8194888178913737
44.768,0.8193113241036564
44.769,0.819133830315939
44.772,0.8189563365282215
44.773,0.818778842740504
44.829,0.8186013489527867
44.885,0.8184238551650692
44.887,0.8182463613773518
44.908,0.8180688675896344
44.953,0.8178913738019169
44.979,0.8177138800141995
45.012,0.8175363862264821
45.073,0.8173588924387647
45.081,0.8171813986510472
45.152,0.8170039048633297
45.163,0.8168264110756124
45.215,0.8166489172878949
45.271,0.8164714235001775
45.302,0.8162939297124601
45.364,0.8161164359247426
45.37,0.8159389421370252
45.403,0.8157614483493077
45.418,0.8155839545615904
45.463,0.8154064607738729
45.483,0.8152289669861554
45.494,0.8150514731984381
45.533,0.8148739794107206
45.539,0.8146964856230032
45.603,0.8145189918352858
45.604,0.8143414980475683
45.62,0.8141640042598509
45.633,0.8139865104721334
45.635,0.8138090166844161
45.657,0.8136315228966986
45.676,0.8134540291089811
45.687,0.8132765353212638
45.718,0.8130990415335463
45.744,0.8129215477458289
45.763,0.8127440539581114
45.766,0.812566560170394
45.807,0.8123890663826766
45.867,0.8122115725949592
45.903,0.8120340788072418
45.944,0.8118565850195243
45.955,0.8116790912318069
46.054,0.8115015974440895
46.056,0.8113241036563721
46.081,0.8111466098686546
46.093,0.8109691160809371
46.102,0.8107916222932198
46.127,0.8106141285055023
46.139,0.8104366347177849
46.223,0.8102591409300675
46.226,0.81008164714235
46.234,0.8099041533546326
46.239,0.8097266595669151
46.282,0.8093716719914803
46.296,0.8091941782037628
46.315,0.8090166844160455
46.317,0.808839190628328
46.327,0.8086616968406106
46.331,0.8084842030528931
46.36,0.8083067092651757
46.404,0.8081292154774583
46.449,0.8079517216897408
46.46,0.8077742279020235
46.465,0.807596734114306
46.527,0.8074192403265885
46.534,0.8072417465388712
46.566,0.8070642527511537
46.584,0.8068867589634363
46.677,0.8067092651757188
46.695,0.8065317713880014
46.72,0.806354277600284
46.722,0.8061767838125665
46.73,0.8059992900248492
46.733,0.8058217962371317
46.762,0.8056443024494142
46.771,0.8054668086616968
46.773,0.8052893148739795
46.784,0.805111821086262
46.813,0.8049343272985445
