binned_distance,binned_rtt,count
650.0,1606.5,1
650.0,1609.5,1
650.0,1618.5,2
650.0,1624.5,1
650.0,1630.5,2
650.0,1648.5,1
650.0,1651.5,1
650.0,1663.5,1
650.0,1666.5,2
650.0,1696.5,1
650.0,1777.5,1
650.0,1825.5,1
650.0,1879.5,1
650.0,1975.5,1
650.0,2008.5,1
650.0,2017.5,1
650.0,2023.5,1
650.0,2026.5,6
650.0,2029.5,1
650.0,2035.5,1
650.0,2044.5,1
650.0,2053.5,1
650.0,2143.5,1
650.0,2182.5,1
650.0,3073.5,1
650.0,3079.5,1
650.0,3136.5,1
650.0,3148.5,1
650.0,3211.5,1
650.0,4378.5,1
650.0,5125.5,1
650.0,9727.5,1
650.0,9739.5,1
650.0,9928.5,1
650.0,10177.5,1
650.0,18649.5,1
650.0,23614.5,1
750.0,13.5,29
750.0,16.5,24
750.0,19.5,400
750.0,22.5,479
750.0,25.5,184
750.0,28.5,111
750.0,31.5,91
750.0,34.5,114
750.0,37.5,41
750.0,40.5,69
750.0,43.5,36
750.0,46.5,49
750.0,49.5,20
750.0,52.5,9
750.0,55.5,11
750.0,58.5,8
750.0,61.5,8
750.0,64.5,4
750.0,67.5,2
750.0,70.5,4
750.0,73.5,4
750.0,76.5,3
750.0,79.5,9
750.0,82.5,2
750.0,85.5,2
750.0,88.5,6
750.0,91.5,5
750.0,97.5,2
750.0,100.5,3
750.0,103.5,1
750.0,112.5,2
750.0,115.5,3
750.0,118.5,4
750.0,121.5,1
750.0,124.5,2
750.0,130.5,1
750.0,139.5,3
750.0,142.5,4
750.0,148.5,2
750.0,151.5,2
750.0,154.5,3
750.0,160.5,2
750.0,163.5,2
750.0,181.5,1
750.0,202.5,1
750.0,205.5,1
750.0,208.5,1
750.0,223.5,1
750.0,247.5,2
750.0,250.5,1
750.0,253.5,2
750.0,256.5,1
750.0,259.5,2
750.0,265.5,1
750.0,268.5,1
750.0,295.5,1
750.0,310.5,1
750.0,322.5,2
750.0,325.5,2
750.0,340.5,1
750.0,352.5,1
750.0,418.5,1
750.0,421.5,1
750.0,430.5,1
750.0,472.5,1
750.0,484.5,1
750.0,532.5,1
750.0,577.5,1
750.0,1024.5,1
750.0,1141.5,1
750.0,1183.5,1
750.0,1273.5,1
750.0,1486.5,1
750.0,1510.5,2
750.0,1516.5,2
750.0,1519.5,4
750.0,1522.5,3
750.0,1525.5,2
750.0,1531.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1549.5,4
750.0,1552.5,1
750.0,1555.5,1
750.0,1561.5,3
750.0,1564.5,3
750.0,1567.5,1
750.0,1570.5,2
750.0,1579.5,1
750.0,1585.5,1
750.0,1591.5,1
750.0,1606.5,1
750.0,1615.5,1
750.0,1639.5,1
750.0,1669.5,1
750.0,2020.5,1
750.0,2023.5,1
750.0,2026.5,1
750.0,2029.5,1
750.0,2035.5,1
750.0,2044.5,1
750.0,2425.5,1
750.0,2467.5,1
750.0,2944.5,1
750.0,3019.5,1
750.0,3043.5,1
750.0,3070.5,1
750.0,3073.5,1
750.0,9295.5,1
750.0,9511.5,1
850.0,13.5,17
850.0,16.5,1
850.0,19.5,81
850.0,22.5,291
850.0,25.5,472
850.0,28.5,399
850.0,31.5,222
850.0,34.5,221
850.0,37.5,207
850.0,40.5,198
850.0,43.5,134
850.0,46.5,125
850.0,49.5,65
850.0,52.5,59
850.0,55.5,25
850.0,58.5,20
850.0,61.5,8
850.0,64.5,6
850.0,67.5,12
850.0,70.5,3
850.0,73.5,6
850.0,76.5,3
850.0,79.5,6
850.0,82.5,5
850.0,85.5,4
850.0,88.5,1
850.0,91.5,3
850.0,94.5,4
850.0,97.5,4
850.0,100.5,4
850.0,103.5,1
850.0,106.5,2
850.0,109.5,2
850.0,112.5,2
850.0,115.5,5
850.0,118.5,3
850.0,124.5,3
850.0,127.5,6
850.0,133.5,1
850.0,142.5,1
850.0,145.5,2
850.0,148.5,3
850.0,157.5,3
850.0,160.5,4
850.0,166.5,1
850.0,172.5,1
850.0,175.5,4
850.0,178.5,2
850.0,181.5,2
850.0,187.5,2
850.0,190.5,1
850.0,196.5,1
850.0,208.5,1
850.0,226.5,1
850.0,232.5,1
850.0,247.5,2
850.0,259.5,1
850.0,271.5,1
850.0,292.5,1
850.0,295.5,1
850.0,304.5,1
850.0,322.5,1
850.0,397.5,1
850.0,562.5,1
850.0,568.5,1
850.0,610.5,1
850.0,790.5,1
850.0,1027.5,1
850.0,1033.5,1
850.0,1087.5,1
850.0,1252.5,1
850.0,1498.5,1
850.0,1516.5,1
850.0,1519.5,3
850.0,1522.5,2
850.0,1525.5,5
850.0,1528.5,2
850.0,1531.5,2
850.0,1534.5,1
850.0,1537.5,3
850.0,1540.5,5
850.0,1543.5,7
850.0,1549.5,4
850.0,1552.5,1
850.0,1555.5,2
850.0,1558.5,2
850.0,1561.5,3
850.0,1564.5,4
850.0,1567.5,1
850.0,1570.5,4
850.0,1573.5,2
850.0,1576.5,2
850.0,1579.5,1
850.0,1582.5,1
850.0,1591.5,2
850.0,1594.5,2
850.0,1597.5,1
850.0,1600.5,1
850.0,1606.5,1
850.0,1609.5,2
850.0,1612.5,1
850.0,1615.5,1
850.0,1627.5,1
850.0,1630.5,1
850.0,1636.5,1
850.0,1639.5,2
850.0,1660.5,1
850.0,1669.5,2
850.0,1690.5,1
850.0,1717.5,1
850.0,1804.5,1
850.0,1816.5,1
850.0,1966.5,1
850.0,1981.5,1
850.0,2002.5,1
850.0,2035.5,1
850.0,2038.5,1
850.0,2053.5,1
850.0,2146.5,1
850.0,2149.5,1
850.0,2152.5,1
850.0,2176.5,1
850.0,2248.5,1
850.0,2257.5,1
850.0,2341.5,1
850.0,2548.5,1
850.0,2569.5,1
850.0,2623.5,1
850.0,3088.5,1
850.0,3136.5,1
850.0,3994.5,1
850.0,7144.5,1
850.0,8872.5,1
850.0,33622.5,1
950.0,7.5,48
950.0,13.5,16
950.0,16.5,2
950.0,19.5,269
950.0,22.5,329
950.0,25.5,139
950.0,28.5,198
950.0,31.5,142
950.0,34.5,98
950.0,37.5,82
950.0,40.5,50
950.0,43.5,39
950.0,46.5,36
950.0,49.5,10
950.0,52.5,13
950.0,55.5,8
950.0,58.5,2
950.0,61.5,5
950.0,64.5,1
950.0,67.5,1
950.0,73.5,2
950.0,79.5,5
950.0,82.5,8
950.0,85.5,2
950.0,88.5,4
950.0,91.5,7
950.0,94.5,5
950.0,97.5,7
950.0,100.5,2
950.0,103.5,8
950.0,106.5,6
950.0,109.5,9
950.0,112.5,1
950.0,115.5,8
950.0,118.5,7
950.0,121.5,1
950.0,127.5,3
950.0,130.5,2
950.0,133.5,1
950.0,136.5,4
950.0,139.5,1
950.0,142.5,5
950.0,145.5,11
950.0,148.5,11
950.0,151.5,2
950.0,154.5,6
950.0,157.5,6
950.0,160.5,2
950.0,166.5,2
950.0,169.5,2
950.0,181.5,1
950.0,187.5,1
950.0,190.5,2
950.0,193.5,1
950.0,199.5,1
950.0,202.5,1
950.0,205.5,1
950.0,226.5,1
950.0,235.5,1
950.0,244.5,1
950.0,247.5,1
950.0,256.5,4
950.0,259.5,1
950.0,262.5,2
950.0,265.5,2
950.0,283.5,3
950.0,289.5,1
950.0,292.5,3
950.0,298.5,3
950.0,301.5,2
950.0,307.5,1
950.0,322.5,2
950.0,325.5,3
950.0,328.5,3
950.0,331.5,1
950.0,334.5,2
950.0,337.5,2
950.0,340.5,1
950.0,355.5,1
950.0,358.5,1
950.0,373.5,1
950.0,394.5,1
950.0,400.5,1
950.0,481.5,1
950.0,484.5,1
950.0,637.5,1
950.0,1030.5,1
950.0,1054.5,1
950.0,1177.5,1
950.0,1297.5,1
950.0,1333.5,1
950.0,1519.5,3
950.0,1528.5,3
950.0,1531.5,2
950.0,1534.5,1
950.0,1537.5,2
950.0,1546.5,3
950.0,1552.5,1
950.0,1555.5,2
950.0,1558.5,3
950.0,1561.5,4
950.0,1564.5,3
950.0,1567.5,1
950.0,1570.5,2
950.0,1576.5,2
950.0,1582.5,1
950.0,1585.5,2
950.0,1597.5,2
950.0,1648.5,1
950.0,1663.5,1
950.0,1669.5,1
950.0,1687.5,1
950.0,2023.5,1
950.0,2032.5,3
950.0,2044.5,1
950.0,2056.5,1
950.0,2083.5,1
950.0,2194.5,1
950.0,3121.5,1
950.0,3127.5,1
950.0,3172.5,1
950.0,12823.5,1
950.0,13933.5,1
950.0,15631.5,1
950.0,17413.5,1
950.0,20782.5,1
950.0,22783.5,1
950.0,23065.5,1
950.0,33802.5,1
1050.0,7.5,2
1050.0,13.5,41
1050.0,16.5,10
1050.0,19.5,55
1050.0,22.5,91
1050.0,25.5,302
1050.0,28.5,524
1050.0,31.5,196
1050.0,34.5,155
1050.0,37.5,77
1050.0,40.5,58
1050.0,43.5,42
1050.0,46.5,33
1050.0,49.5,27
1050.0,52.5,37
1050.0,55.5,18
1050.0,58.5,14
1050.0,61.5,5
1050.0,64.5,6
1050.0,67.5,5
1050.0,70.5,2
1050.0,73.5,4
1050.0,76.5,2
1050.0,79.5,62
1050.0,82.5,32
1050.0,85.5,11
1050.0,88.5,26
1050.0,91.5,13
1050.0,94.5,13
1050.0,97.5,7
1050.0,100.5,14
1050.0,103.5,15
1050.0,106.5,7
1050.0,109.5,8
1050.0,112.5,15
1050.0,115.5,8
1050.0,118.5,10
1050.0,121.5,6
1050.0,124.5,6
1050.0,127.5,1
1050.0,130.5,5
1050.0,133.5,4
1050.0,136.5,5
1050.0,139.5,5
1050.0,142.5,15
1050.0,145.5,17
1050.0,148.5,16
1050.0,151.5,13
1050.0,154.5,5
1050.0,157.5,1
1050.0,160.5,4
1050.0,163.5,1
1050.0,166.5,2
1050.0,169.5,3
1050.0,172.5,1
1050.0,175.5,1
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,2
1050.0,190.5,1
1050.0,196.5,1
1050.0,199.5,1
1050.0,202.5,1
1050.0,208.5,1
1050.0,214.5,1
1050.0,223.5,2
1050.0,232.5,1
1050.0,235.5,1
1050.0,241.5,1
1050.0,244.5,1
1050.0,247.5,1
1050.0,256.5,1
1050.0,259.5,3
1050.0,262.5,1
1050.0,265.5,1
1050.0,268.5,2
1050.0,295.5,1
1050.0,298.5,4
1050.0,301.5,1
1050.0,304.5,3
1050.0,307.5,2
1050.0,310.5,2
1050.0,319.5,1
1050.0,325.5,2
1050.0,331.5,1
1050.0,346.5,1
1050.0,361.5,1
1050.0,373.5,2
1050.0,376.5,2
1050.0,382.5,1
1050.0,424.5,1
1050.0,460.5,1
1050.0,538.5,1
1050.0,844.5,1
1050.0,886.5,1
1050.0,955.5,1
1050.0,1012.5,1
1050.0,1039.5,1
1050.0,1051.5,1
1050.0,1135.5,1
1050.0,1183.5,1
1050.0,1222.5,1
1050.0,1345.5,1
1050.0,1519.5,1
1050.0,1525.5,2
1050.0,1528.5,4
1050.0,1531.5,1
1050.0,1534.5,2
1050.0,1537.5,2
1050.0,1546.5,1
1050.0,1552.5,1
1050.0,1555.5,5
1050.0,1558.5,4
1050.0,1561.5,3
1050.0,1564.5,5
1050.0,1567.5,2
1050.0,1570.5,2
1050.0,1573.5,2
1050.0,1576.5,2
1050.0,1579.5,5
1050.0,1588.5,2
1050.0,1591.5,1
1050.0,1597.5,1
1050.0,1606.5,1
1050.0,1621.5,1
1050.0,1636.5,1
1050.0,1639.5,1
1050.0,1663.5,1
1050.0,1666.5,1
1050.0,1669.5,1
1050.0,1672.5,1
1050.0,1681.5,1
1050.0,1840.5,1
1050.0,2017.5,1
1050.0,2023.5,1
1050.0,2026.5,3
1050.0,2029.5,2
1050.0,2032.5,2
1050.0,2050.5,3
1050.0,2059.5,1
1050.0,2089.5,1
1050.0,2134.5,1
1050.0,2152.5,1
1050.0,2488.5,1
1050.0,3073.5,1
1050.0,3130.5,1
1050.0,3139.5,1
1050.0,3163.5,1
1050.0,3805.5,1
1050.0,7258.5,1
1050.0,8803.5,1
1050.0,9133.5,1
1050.0,9856.5,1
1050.0,12286.5,1
1050.0,18751.5,1
1150.0,7.5,4
1150.0,13.5,85
1150.0,16.5,51
1150.0,19.5,85
1150.0,22.5,171
1150.0,25.5,154
1150.0,28.5,348
1150.0,31.5,518
1150.0,34.5,399
1150.0,37.5,282
1150.0,40.5,407
1150.0,43.5,277
1150.0,46.5,176
1150.0,49.5,125
1150.0,52.5,128
1150.0,55.5,82
1150.0,58.5,47
1150.0,61.5,16
1150.0,64.5,10
1150.0,67.5,8
1150.0,70.5,8
1150.0,73.5,5
1150.0,76.5,6
1150.0,79.5,4
1150.0,82.5,12
1150.0,85.5,36
1150.0,88.5,39
1150.0,91.5,78
1150.0,94.5,21
1150.0,97.5,16
1150.0,100.5,54
1150.0,103.5,69
1150.0,106.5,42
1150.0,109.5,37
1150.0,112.5,23
1150.0,115.5,47
1150.0,118.5,68
1150.0,121.5,19
1150.0,124.5,63
1150.0,127.5,31
1150.0,130.5,13
1150.0,133.5,12
1150.0,136.5,3
1150.0,139.5,16
1150.0,142.5,16
1150.0,145.5,79
1150.0,148.5,81
1150.0,151.5,36
1150.0,154.5,47
1150.0,157.5,35
1150.0,160.5,7
1150.0,163.5,9
1150.0,166.5,10
1150.0,169.5,5
1150.0,172.5,5
1150.0,175.5,4
1150.0,178.5,5
1150.0,181.5,4
1150.0,184.5,3
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,3
1150.0,205.5,3
1150.0,211.5,1
1150.0,220.5,1
1150.0,226.5,1
1150.0,229.5,2
1150.0,232.5,1
1150.0,235.5,1
1150.0,241.5,1
1150.0,244.5,1
1150.0,247.5,2
1150.0,253.5,1
1150.0,256.5,1
1150.0,262.5,2
1150.0,274.5,1
1150.0,280.5,1
1150.0,286.5,3
1150.0,292.5,1
1150.0,295.5,6
1150.0,298.5,1
1150.0,301.5,3
1150.0,304.5,2
1150.0,307.5,3
1150.0,310.5,4
1150.0,313.5,11
1150.0,316.5,7
1150.0,319.5,13
1150.0,322.5,2
1150.0,325.5,7
1150.0,328.5,10
1150.0,331.5,5
1150.0,334.5,5
1150.0,337.5,4
1150.0,340.5,3
1150.0,343.5,3
1150.0,346.5,4
1150.0,349.5,1
1150.0,352.5,2
1150.0,355.5,2
1150.0,358.5,6
1150.0,364.5,3
1150.0,367.5,2
1150.0,370.5,3
1150.0,373.5,2
1150.0,376.5,2
1150.0,379.5,5
1150.0,385.5,2
1150.0,391.5,1
1150.0,397.5,1
1150.0,403.5,2
1150.0,409.5,1
1150.0,412.5,1
1150.0,415.5,2
1150.0,421.5,1
1150.0,445.5,1
1150.0,472.5,1
1150.0,577.5,1
1150.0,589.5,1
1150.0,640.5,1
1150.0,682.5,1
1150.0,703.5,2
1150.0,706.5,1
1150.0,718.5,1
1150.0,832.5,1
1150.0,979.5,1
1150.0,988.5,1
1150.0,1006.5,1
1150.0,1030.5,1
1150.0,1060.5,1
1150.0,1099.5,1
1150.0,1114.5,1
1150.0,1117.5,1
1150.0,1195.5,1
1150.0,1261.5,1
1150.0,1270.5,1
1150.0,1297.5,1
1150.0,1318.5,1
1150.0,1381.5,1
1150.0,1426.5,1
1150.0,1447.5,1
1150.0,1453.5,1
1150.0,1507.5,1
1150.0,1510.5,1
1150.0,1513.5,1
1150.0,1516.5,2
1150.0,1525.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1537.5,2
1150.0,1540.5,2
1150.0,1543.5,4
1150.0,1546.5,4
1150.0,1549.5,3
1150.0,1552.5,1
1150.0,1558.5,5
1150.0,1561.5,3
1150.0,1564.5,2
1150.0,1567.5,2
1150.0,1570.5,1
1150.0,1576.5,1
1150.0,1579.5,1
1150.0,1582.5,2
1150.0,1585.5,1
1150.0,1591.5,2
1150.0,1594.5,2
1150.0,1597.5,5
1150.0,1606.5,2
1150.0,1612.5,1
1150.0,1624.5,1
1150.0,1636.5,1
1150.0,1654.5,1
1150.0,1660.5,2
1150.0,1663.5,1
1150.0,1666.5,1
1150.0,1708.5,1
1150.0,1738.5,1
1150.0,1804.5,1
1150.0,1846.5,1
1150.0,1870.5,1
1150.0,1873.5,1
1150.0,1930.5,1
1150.0,1969.5,1
1150.0,2020.5,1
1150.0,2023.5,1
1150.0,2029.5,3
1150.0,2032.5,1
1150.0,2035.5,3
1150.0,2038.5,1
1150.0,2041.5,4
1150.0,2044.5,4
1150.0,2053.5,2
1150.0,2059.5,2
1150.0,2065.5,1
1150.0,2068.5,1
1150.0,2101.5,1
1150.0,2104.5,1
1150.0,2110.5,1
1150.0,2119.5,1
1150.0,2134.5,1
1150.0,2152.5,1
1150.0,2368.5,1
1150.0,2434.5,1
1150.0,2566.5,1
1150.0,2647.5,1
1150.0,2908.5,1
1150.0,2995.5,1
1150.0,3004.5,1
1150.0,3007.5,1
1150.0,3010.5,1
1150.0,3016.5,1
1150.0,3019.5,1
1150.0,3022.5,1
1150.0,3025.5,1
1150.0,3028.5,1
1150.0,3040.5,1
1150.0,3043.5,1
1150.0,3046.5,1
1150.0,3049.5,1
1150.0,3055.5,1
1150.0,3058.5,1
1150.0,3067.5,1
1150.0,3070.5,1
1150.0,3076.5,1
1150.0,3085.5,2
1150.0,3094.5,1
1150.0,3112.5,1
1150.0,3118.5,1
1150.0,3163.5,1
1150.0,3436.5,1
1150.0,3601.5,1
1150.0,5599.5,1
1150.0,10105.5,1
1150.0,12682.5,1
1150.0,15664.5,1
1150.0,17437.5,1
1250.0,13.5,4
1250.0,19.5,19
1250.0,22.5,78
1250.0,25.5,126
1250.0,28.5,140
1250.0,31.5,290
1250.0,34.5,287
1250.0,37.5,151
1250.0,40.5,54
1250.0,43.5,50
1250.0,46.5,22
1250.0,49.5,16
1250.0,52.5,13
1250.0,55.5,3
1250.0,58.5,5
1250.0,61.5,5
1250.0,64.5,1
1250.0,67.5,2
1250.0,73.5,5
1250.0,79.5,1
1250.0,82.5,3
1250.0,85.5,1
1250.0,100.5,2
1250.0,103.5,1
1250.0,106.5,4
1250.0,112.5,1
1250.0,115.5,1
1250.0,124.5,2
1250.0,127.5,3
1250.0,136.5,2
1250.0,151.5,1
1250.0,154.5,1
1250.0,163.5,1
1250.0,166.5,3
1250.0,169.5,2
1250.0,175.5,2
1250.0,178.5,1
1250.0,184.5,1
1250.0,301.5,1
1250.0,448.5,1
1250.0,466.5,1
1250.0,562.5,1
1250.0,583.5,1
