binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8400.0,180.055,165.53199999999998,242.892
8500.0,181.6005,164.652,219.08
8600.0,156.08,142.995,180.889
8700.0,208.537,167.9325,226.156
8800.0,212.0695,190.4785,248.8895
8900.0,223.372,179.15800000000002,273.7235
9000.0,257.93825,210.34550000000002,282.509
9100.0,265.98850000000004,253.13375000000002,334.69350000000003
9200.0,208.48449999999997,172.196,1055.849
9300.0,212.941,202.224,242.458
9400.0,232.425,199.268,302.5085
9500.0,249.22325,217.33775,295.815
9600.0,206.48649999999998,198.532,219.976
9700.0,207.75275,194.65550000000002,220.4235
9800.0,201.3985,194.492,216.1
9900.0,205.7485,195.072,222.01299999999998
10000.0,198.766,177.69549999999998,204.32799999999997
10100.0,258.35699999999997,203.92,333.283
10200.0,195.75900000000001,180.093,203.9065
10300.0,206.043,200.134,211.69
10400.0,207.69,203.493,211.142
10500.0,298.5645,219.96800000000002,379.74725
10600.0,217.07725,208.69400000000002,239.118
10700.0,210.07825,206.158,227.6535
10800.0,278.1785,214.685,322.08349999999996
10900.0,218.969,214.69650000000001,330.275
11000.0,207.7545,204.53975,216.51274999999998
11100.0,272.828,239.777,349.285
11200.0,327.419,278.2315,379.714
11300.0,323.597,305.632,348.655
11400.0,218.582,209.061,224.048
11500.0,224.78575,195.64100000000002,244.9375
11600.0,236.048,202.069,254.58
11700.0,336.915,307.986,365.318
11800.0,301.2235,248.52,341.173
11900.0,212.173,207.73,224.006
12000.0,345.52,235.33,437.773
12100.0,352.152,314.698,400.133
12200.0,321.4835,236.63600000000002,359.78700000000003
12300.0,254.86649999999997,245.671,403.344
12400.0,223.4795,207.21724999999998,293.16575
12500.0,204.107,33.0045,204.218
12600.0,260.0815,252.1445,1038.0585
12700.0,245.5085,225.1385,270.25625
12800.0,309.2565,281.922,336.591
12900.0,256.596,252.0,1008.3835
13000.0,364.329,356.6225,371.079
13500.0,274.22299999999996,270.799,284.4835
13900.0,366.77200000000005,350.449,383.095
14100.0,359.454,330.631,389.523
14500.0,309.82525,299.55,320.1005
14600.0,345.928,307.848,451.72950000000003
14800.0,348.505,303.298,472.159
14900.0,244.22,235.922,396.283
15100.0,308.1275,299.609,342.211
15500.0,0,0,0
15600.0,27.362,14.032,27.635
15700.0,320.6685,319.99699999999996,323.916
15900.0,327.92674999999997,310.2635,336.307
16000.0,328.95849999999996,327.30899999999997,330.212
16100.0,315.26750000000004,311.88,320.442
16200.0,313.664,303.50300000000004,343.944
16300.0,0,0,0
16500.0,0,0,0
16600.0,302.8605,300.944,310.641
16700.0,305.72075,298.3515,319.087
16800.0,334.70975,306.542,359.424
16900.0,325.13725,308.43550000000005,452.639
17400.0,354.553,324.21,354.695
17700.0,281.55425,272.941,299.195
17800.0,290.3275,267.288,371.9
17900.0,0,0,0
18100.0,282.03425,280.66175,283.4785
18200.0,293.759,270.04,336.39300000000003
18300.0,281.37850000000003,276.374,295.77
18500.0,308.986,307.409,337.81600000000003
