rtt,perc_gte
22.119,0.9849574885546108
22.138,0.9848640568065028
22.16,0.9847706250583949
22.224,0.9846771933102868
22.227,0.9845837615621789
22.362,0.9844903298140708
22.421,0.9843968980659629
22.423,0.9843034663178548
22.425,0.9842100345697468
22.436,0.9841166028216388
22.48,0.9840231710735308
22.511,0.9839297393254228
22.586,0.9838363075773148
22.606,0.9837428758292067
22.898,0.9836494440810988
22.953,0.9835560123329907
22.974,0.9834625805848828
23.063,0.9833691488367747
23.21,0.9832757170886667
23.327,0.9831822853405587
23.346,0.9830888535924507
23.476,0.9829954218443427
23.506,0.9829019900962347
23.569,0.9828085583481267
23.582,0.9827151266000187
23.962,0.9826216948519106
23.973,0.9825282631038027
23.999,0.9824348313556946
24.034,0.9823413996075867
24.246,0.9822479678594787
24.466,0.9821545361113706
24.497,0.9819676726151546
24.62,0.9818742408670467
24.68,0.9817808091189386
24.774,0.9816873773708306
24.827,0.9815939456227226
24.871,0.9815005138746146
24.916,0.9814070821265066
25.042,0.9813136503783986
25.096,0.9812202186302905
25.106,0.9811267868821826
25.112,0.9810333551340745
25.184,0.9809399233859666
25.207,0.9808464916378585
25.286,0.9807530598897506
25.308,0.9806596281416425
25.326,0.9805661963935345
25.375,0.9804727646454265
25.395,0.9803793328973185
25.409,0.9802859011492105
25.638,0.9801924694011025
25.676,0.9800990376529944
25.718,0.9800056059048865
25.743,0.9799121741567784
25.744,0.9798187424086705
25.768,0.9797253106605625
25.821,0.9796318789124544
25.84,0.9795384471643465
25.847,0.9794450154162384
25.849,0.9793515836681305
25.863,0.9792581519200224
25.896,0.9791647201719145
25.969,0.9790712884238064
26.044,0.9789778566756984
26.049,0.9788844249275904
26.115,0.9787909931794824
26.129,0.9786975614313744
26.131,0.9786041296832664
26.137,0.9785106979351583
26.162,0.9784172661870504
26.204,0.9783238344389423
26.214,0.9782304026908344
26.282,0.9781369709427263
26.283,0.9780435391946183
26.286,0.9779501074465103
26.291,0.9778566756984023
26.467,0.9777632439502943
26.493,0.9776698122021863
26.5,0.9775763804540782
26.502,0.9774829487059703
26.52,0.9773895169578622
26.526,0.9772960852097543
26.535,0.9772026534616463
26.556,0.9771092217135383
26.574,0.9770157899654303
26.668,0.9769223582173222
26.77,0.9768289264692143
26.904,0.9767354947211062
26.928,0.9766420629729983
26.98,0.9765486312248902
27.005,0.9764551994767822
27.06,0.9763617677286742
27.123,0.9762683359805662
27.206,0.9761749042324582
27.214,0.9760814724843502
27.219,0.9759880407362421
27.335,0.9758946089881342
27.336,0.9758011772400261
27.34,0.9757077454919182
27.347,0.9756143137438101
27.384,0.9755208819957022
27.512,0.9754274502475941
27.619,0.9753340184994861
27.748,0.9752405867513781
27.794,0.9751471550032701
27.808,0.9750537232551622
27.873,0.9749602915070541
27.943,0.974866859758946
28.007,0.9747734280108381
28.009,0.97467999626273
28.138,0.9745865645146221
28.174,0.9744931327665141
28.256,0.974399701018406
28.354,0.9743062692702981
28.42,0.97421283752219
28.435,0.9741194057740821
28.447,0.974025974025974
28.45,0.973932542277866
28.479,0.973839110529758
28.535,0.97374567878165
28.57,0.973652247033542
28.62,0.973558815285434
28.659,0.973465383537326
28.737,0.973371951789218
28.832,0.9732785200411099
28.852,0.9730916565448939
28.894,0.972998224796786
28.965,0.9729047930486779
28.969,0.9728113613005699
28.98,0.972717929552462
29.021,0.9726244978043539
29.037,0.972531066056246
29.053,0.9724376343081379
29.132,0.9723442025600298
29.147,0.9722507708119219
29.204,0.9721573390638139
29.228,0.9720639073157059
29.232,0.9719704755675979
29.233,0.9718770438194899
29.24,0.9717836120713819
29.289,0.9716901803232738
29.294,0.9715967485751659
29.301,0.9715033168270578
29.352,0.9714098850789499
29.36,0.9713164533308418
29.363,0.9711295898346258
29.387,0.9710361580865178
29.4,0.9709427263384098
29.586,0.9708492945903018
29.615,0.9707558628421937
29.686,0.9706624310940858
29.753,0.9705689993459777
29.785,0.9704755675978698
29.81,0.9703821358497617
29.831,0.9702887041016537
29.933,0.9701952723535457
29.954,0.9701018406054377
29.985,0.9700084088573298
30.024,0.9699149771092217
30.029,0.9698215453611138
30.03,0.9697281136130057
30.064,0.9696346818648977
30.066,0.9695412501167897
30.102,0.9694478183686817
30.103,0.9693543866205737
30.15,0.9692609548724657
30.162,0.9691675231243576
30.177,0.9690740913762497
30.185,0.9689806596281416
30.205,0.9688872278800337
30.237,0.9687937961319256
30.267,0.9687003643838176
30.282,0.9686069326357096
30.287,0.9685135008876016
30.305,0.9684200691394936
30.32,0.9683266373913856
30.336,0.9682332056432776
30.345,0.9681397738951696
30.391,0.9680463421470615
30.398,0.9679529103989536
30.452,0.9678594786508455
30.49,0.9677660469027376
30.503,0.9676726151546295
30.538,0.9675791834065215
30.578,0.9674857516584136
30.595,0.9673923199103055
30.733,0.9672988881621976
30.761,0.9672054564140895
30.78,0.9671120246659815
30.781,0.9670185929178735
30.789,0.9668317294216575
30.814,0.9667382976735495
30.864,0.9666448659254414
30.896,0.9665514341773335
30.915,0.9664580024292254
30.918,0.9663645706811175
30.95,0.9662711389330094
30.987,0.9661777071849015
31.004,0.9660842754367934
31.005,0.9659908436886854
31.02,0.9658039801924694
31.028,0.9657105484443614
31.045,0.9656171166962534
31.071,0.9655236849481453
31.076,0.9654302532000374
31.101,0.9653368214519293
31.114,0.9652433897038214
31.12,0.9651499579557133
31.128,0.9650565262076054
31.141,0.9649630944594974
31.161,0.9648696627113893
31.172,0.9647762309632814
31.229,0.9646827992151733
31.272,0.9645893674670654
31.282,0.9644959357189573
31.292,0.9644025039708493
31.313,0.9643090722227413
31.319,0.9641222087265253
31.325,0.9640287769784173
31.328,0.9639353452303092
31.393,0.9638419134822013
31.402,0.9637484817340932
31.412,0.9636550499859853
31.425,0.9635616182378772
31.445,0.9634681864897692
31.451,0.9633747547416612
31.454,0.9632813229935532
31.46,0.9631878912454452
31.484,0.9630944594973372
31.494,0.9630010277492291
31.515,0.9629075960011212
31.539,0.9628141642530131
31.54,0.9627207325049052
31.546,0.9626273007567971
31.549,0.9625338690086892
31.574,0.9624404372605811
31.591,0.9623470055124731
31.597,0.9622535737643652
31.61,0.9621601420162571
31.66,0.9620667102681492
31.693,0.9619732785200411
31.697,0.9618798467719331
31.718,0.9617864150238251
31.753,0.9616929832757171
31.755,0.9615995515276091
31.781,0.9615061197795011
31.796,0.9614126880313931
31.824,0.9613192562832851
31.83,0.961225824535177
31.832,0.9611323927870691
31.898,0.961038961038961
31.97,0.9609455292908531
32.022,0.960852097542745
32.029,0.960758665794637
32.073,0.960665234046529
32.075,0.960571802298421
32.077,0.960478370550313
32.08,0.960384938802205
32.081,0.9602915070540969
32.104,0.960198075305989
32.127,0.9601046435578809
32.133,0.960011211809773
32.162,0.959917780061665
32.197,0.9598243483135569
32.216,0.959730916565449
32.224,0.9596374848173409
32.229,0.959544053069233
32.267,0.9594506213211249
32.286,0.9593571895730169
32.323,0.9592637578249089
32.389,0.9591703260768009
32.416,0.9590768943286929
32.448,0.9589834625805849
32.462,0.9588900308324769
32.479,0.9587965990843689
32.482,0.9587031673362608
32.538,0.9586097355881529
32.549,0.9585163038400448
32.558,0.9584228720919369
32.577,0.9583294403438288
32.685,0.9582360085957208
32.693,0.9581425768476128
32.788,0.9580491450995048
32.799,0.9579557133513968
32.894,0.9578622816032888
32.91,0.9577688498551808
32.935,0.9576754181070728
32.937,0.9575819863589647
32.951,0.9574885546108568
33.031,0.9573951228627487
33.087,0.9573016911146408
33.097,0.9572082593665328
33.134,0.9571148276184247
33.223,0.9570213958703168
33.233,0.9569279641222087
33.235,0.9568345323741008
33.255,0.9567411006259927
33.392,0.9566476688778847
33.552,0.9565542371297767
33.563,0.9564608053816687
33.567,0.9563673736335607
33.595,0.9562739418854527
33.603,0.9561805101373446
33.651,0.9560870783892367
33.682,0.9559936466411286
33.773,0.9559002148930207
33.777,0.9558067831449126
33.836,0.9557133513968046
33.842,0.9556199196486966
33.861,0.9555264879005886
33.916,0.9554330561524806
33.938,0.9553396244043726
33.958,0.9552461926562646
34.007,0.9551527609081566
34.03,0.9550593291600485
34.215,0.9549658974119406
34.334,0.9548724656638325
34.338,0.9547790339157246
34.372,0.9546856021676166
34.397,0.9545921704195085
34.41,0.9544987386714006
34.433,0.9544053069232925
34.445,0.9543118751751846
34.451,0.9542184434270765
34.459,0.9541250116789686
34.463,0.9540315799308605
34.466,0.9539381481827525
34.482,0.9538447164346445
34.502,0.9537512846865365
34.52,0.9536578529384285
34.634,0.9535644211903205
34.661,0.9534709894422124
34.736,0.9533775576941045
34.768,0.9532841259459964
34.792,0.9531906941978885
34.834,0.9530972624497804
34.838,0.9530038307016724
34.921,0.9529103989535644
34.947,0.9528169672054564
34.962,0.9527235354573484
35.046,0.9526301037092404
35.077,0.9525366719611323
35.093,0.9524432402130244
35.11,0.9523498084649163
35.127,0.9522563767168084
35.149,0.9521629449687004
35.159,0.9520695132205923
35.16,0.9519760814724844
35.167,0.9517892179762684
35.185,0.9516957862281603
35.215,0.9516023544800524
35.224,0.9515089227319443
35.23,0.9514154909838363
35.245,0.9513220592357283
35.247,0.9512286274876203
35.252,0.9511351957395123
35.264,0.9510417639914043
35.267,0.9509483322432962
35.287,0.9508549004951883
35.291,0.9507614687470802
35.293,0.9506680369989723
35.296,0.9505746052508642
35.345,0.9504811735027563
35.351,0.9503877417546482
35.361,0.9502943100065402
35.414,0.9502008782584322
35.443,0.9501074465103242
35.444,0.9500140147622163
35.457,0.9499205830141082
35.472,0.9498271512660001
35.476,0.9497337195178922
35.557,0.9496402877697842
35.566,0.9495468560216762
35.569,0.9494534242735682
35.602,0.9493599925254601
35.634,0.9492665607773522
35.636,0.9491731290292441
35.691,0.9490796972811362
35.694,0.9489862655330281
35.74,0.9487994020368121
35.768,0.9487059702887041
35.773,0.9486125385405961
35.816,0.9485191067924881
35.824,0.94842567504438
35.863,0.9483322432962721
35.871,0.948238811548164
35.911,0.9481453798000561
35.914,0.948051948051948
35.975,0.9479585163038401
35.987,0.947865084555732
36.002,0.947771652807624
36.033,0.947678221059516
36.082,0.947584789311408
36.086,0.9474913575633
36.093,0.947397925815192
36.121,0.947304494067084
36.127,0.947211062318976
36.13,0.947117630570868
36.141,0.94702419882276
36.183,0.946930767074652
36.2,0.946837335326544
36.21,0.946743903578436
36.234,0.9466504718303279
36.322,0.9464636083341119
36.333,0.946370176586004
36.351,0.9462767448378959
36.359,0.9461833130897879
36.392,0.9460898813416799
36.462,0.9459964495935719
36.507,0.9459030178454639
36.524,0.9458095860973559
36.534,0.9457161543492478
36.537,0.9456227226011399
36.584,0.9455292908530318
36.668,0.9454358591049239
36.677,0.9453424273568158
36.683,0.9452489956087078
36.691,0.9451555638605998
36.692,0.9450621321124918
36.702,0.9449687003643839
36.731,0.9448752686162758
36.771,0.9447818368681677
36.796,0.9446884051200598
36.797,0.9445949733719518
36.798,0.9445015416238438
36.804,0.9444081098757358
36.807,0.9443146781276278
36.829,0.9442212463795198
36.835,0.9441278146314117
36.84,0.9440343828833038
36.878,0.9439409511351957
36.884,0.9438475193870878
36.902,0.9437540876389797
36.908,0.9436606558908717
36.909,0.9435672241427637
36.912,0.9434737923946557
36.929,0.9433803606465477
36.943,0.9432869288984397
36.944,0.9431934971503317
36.955,0.9431000654022237
36.961,0.9429132019060077
36.973,0.9428197701578996
36.994,0.9427263384097917
37.042,0.9426329066616836
37.052,0.9425394749135756
37.069,0.9424460431654677
37.108,0.9423526114173596
37.109,0.9422591796692517
37.132,0.9421657479211436
37.166,0.9420723161730356
37.177,0.9419788844249276
37.203,0.9418854526768196
37.215,0.9417920209287116
37.254,0.9416985891806036
37.275,0.9416051574324955
37.289,0.9415117256843876
37.313,0.9414182939362795
37.318,0.9413248621881716
37.331,0.9412314304400635
37.337,0.9411379986919555
37.356,0.9410445669438475
37.401,0.9409511351957395
37.421,0.9408577034476315
37.436,0.9407642716995235
37.44,0.9406708399514155
37.444,0.9405774082033075
37.464,0.9404839764551994
37.473,0.9403905447070915
37.484,0.9402971129589834
37.493,0.9402036812108755
37.5,0.9401102494627674
37.502,0.9400168177146594
37.533,0.9399233859665515
37.536,0.9398299542184434
37.54,0.9397365224703355
37.544,0.9396430907222274
37.549,0.9395496589741195
37.653,0.9394562272260114
37.659,0.9393627954779034
37.662,0.9392693637297954
37.712,0.9390825002335794
37.764,0.9389890684854714
37.857,0.9388956367373633
37.867,0.9388022049892554
37.872,0.9387087732411473
37.918,0.9386153414930394
37.947,0.9385219097449313
37.954,0.9383350462487153
37.958,0.9382416145006073
37.982,0.9381481827524993
37.987,0.9380547510043913
38.015,0.9379613192562832
38.02,0.9378678875081753
38.065,0.9377744557600672
38.081,0.9376810240119593
38.085,0.9375875922638512
38.087,0.9374941605157432
38.093,0.9374007287676352
38.117,0.9373072970195272
38.121,0.9372138652714193
38.124,0.9371204335233112
38.127,0.9370270017752033
38.153,0.9369335700270952
38.157,0.9368401382789872
38.175,0.9367467065308792
38.188,0.9366532747827712
38.271,0.9365598430346632
38.304,0.9364664112865552
38.306,0.9363729795384472
38.312,0.9362795477903392
38.317,0.9361861160422311
38.334,0.9360926842941232
38.347,0.9359992525460151
38.365,0.9358123890497991
38.386,0.9357189573016911
38.398,0.9356255255535831
38.433,0.9355320938054751
38.467,0.9354386620573671
38.471,0.9353452303092591
38.481,0.935251798561151
38.493,0.9351583668130431
38.504,0.935064935064935
38.508,0.934878071568719
38.524,0.934784639820611
38.525,0.934691208072503
38.531,0.934597776324395
38.534,0.9345043445762871
38.655,0.934410912828179
38.738,0.934317481080071
38.781,0.934224049331963
38.785,0.934130617583855
38.808,0.934037185835747
38.866,0.933943754087639
38.88,0.9338503223395309
38.888,0.933756890591423
38.899,0.9336634588433149
38.926,0.933570027095207
38.948,0.9334765953470989
39.012,0.933383163598991
39.049,0.9332897318508829
39.114,0.9331963001027749
39.142,0.9331028683546669
39.164,0.9330094366065589
39.166,0.9329160048584509
39.189,0.9328225731103429
39.196,0.932729141362235
39.221,0.9326357096141269
39.238,0.9325422778660188
39.268,0.9323554143698028
39.271,0.9322619826216949
39.306,0.9321685508735869
39.312,0.9320751191254788
39.351,0.9319816873773709
39.361,0.9318882556292628
39.384,0.9317948238811549
39.387,0.9317013921330468
39.394,0.9316079603849388
39.399,0.9315145286368308
39.405,0.9314210968887228
39.417,0.9313276651406148
39.422,0.9312342333925068
39.445,0.9311408016443987
39.461,0.9310473698962908
39.464,0.9309539381481827
39.487,0.9308605064000748
39.5,0.9307670746519667
39.501,0.9306736429038587
39.519,0.9305802111557507
39.57,0.9304867794076427
39.573,0.9303933476595347
39.578,0.9302999159114267
39.618,0.9302064841633186
39.646,0.9301130524152107
39.66,0.9300196206671026
39.663,0.9298327571708866
39.681,0.9297393254227787
39.684,0.9296458936746707
39.685,0.9295524619265626
39.693,0.9294590301784547
39.702,0.9293655984303466
39.704,0.9292721666822387
39.705,0.9291787349341306
39.717,0.9290853031860227
39.753,0.9289918714379146
39.758,0.9288984396898066
39.762,0.9288050079416986
39.774,0.9287115761935906
39.787,0.9286181444454826
39.789,0.9285247126973746
39.796,0.9284312809492665
39.809,0.9283378492011586
39.813,0.9282444174530505
39.837,0.9281509857049426
39.95,0.9280575539568345
39.961,0.9279641222087265
39.984,0.9278706904606185
39.987,0.9277772587125105
39.997,0.9276838269644025
40.009,0.9275903952162945
40.055,0.9274969634681864
40.108,0.9274035317200785
40.111,0.9273100999719704
40.132,0.9272166682238625
40.136,0.9271232364757545
40.166,0.9270298047276464
40.171,0.9268429412314304
40.202,0.9267495094833225
40.218,0.9266560777352144
40.219,0.9265626459871064
40.237,0.9263757824908904
40.24,0.9262823507427824
40.244,0.9261889189946744
40.282,0.9260954872465664
40.318,0.9260020554984584
40.32,0.9259086237503503
40.328,0.9258151920022424
40.331,0.9257217602541343
40.355,0.9256283285060264
40.363,0.9255348967579183
40.377,0.9254414650098104
40.406,0.9253480332617023
40.419,0.9252546015135943
40.428,0.9251611697654863
40.442,0.9250677380173783
40.473,0.9249743062692704
40.5,0.9248808745211623
40.502,0.9247874427730542
40.525,0.9246940110249463
40.526,0.9246005792768383
40.529,0.9245071475287303
40.557,0.9244137157806223
40.571,0.9243202840325142
40.599,0.9242268522844063
40.602,0.9241334205362982
40.662,0.9240399887881903
40.666,0.9239465570400822
40.678,0.9238531252919742
40.687,0.9237596935438662
40.725,0.9236662617957582
40.736,0.9235728300476502
40.785,0.9234793982995422
40.835,0.9233859665514341
40.838,0.9232925348033262
40.846,0.9231991030552181
40.864,0.9231056713071102
40.869,0.9230122395590021
40.872,0.9229188078108941
40.88,0.9228253760627861
40.885,0.9226385125665701
40.908,0.9225450808184621
40.922,0.9224516490703542
40.935,0.9223582173222461
40.956,0.922264785574138
40.96,0.9221713538260301
40.981,0.922077922077922
40.996,0.9218910585817061
41.018,0.9217976268335981
41.036,0.9217041950854901
41.048,0.921610763337382
41.051,0.9215173315892741
41.055,0.921423899841166
41.065,0.9213304680930581
41.075,0.92123703634495
41.078,0.921143604596842
41.157,0.921050172848734
41.168,0.920956741100626
41.179,0.920863309352518
41.187,0.92076987760441
41.207,0.9206764458563019
41.249,0.920583014108194
41.298,0.9204895823600859
41.303,0.920396150611978
41.335,0.9203027188638699
41.337,0.9202092871157619
41.392,0.920115855367654
41.399,0.9200224236195459
41.422,0.919928991871438
41.434,0.9198355601233299
41.436,0.9197421283752218
41.44,0.9196486966271139
41.484,0.9195552648790059
41.491,0.9194618331308979
41.507,0.9193684013827899
41.515,0.9192749696346818
41.519,0.9191815378865739
41.528,0.9190881061384658
41.552,0.9189946743903579
41.62,0.9189012426422498
41.648,0.9188078108941419
41.669,0.9187143791460338
41.715,0.9186209473979258
41.716,0.9185275156498178
41.725,0.9184340839017098
41.736,0.9183406521536018
41.743,0.9181537886573858
41.746,0.9180603569092778
41.763,0.9179669251611697
41.787,0.9178734934130618
41.802,0.9177800616649537
41.845,0.9176866299168458
41.865,0.9175931981687377
41.906,0.9174997664206297
41.924,0.9174063346725218
41.926,0.9173129029244137
41.953,0.9172194711763058
41.99,0.9171260394281977
41.991,0.9170326076800897
42.027,0.9169391759319817
42.044,0.9168457441838737
42.059,0.9167523124357657
42.158,0.9166588806876577
42.162,0.9165654489395496
42.271,0.9164720171914417
42.28,0.9163785854433336
42.311,0.9162851536952257
42.316,0.9161917219471176
42.34,0.9160982901990096
42.348,0.9160048584509016
42.351,0.9159114267027936
42.359,0.9158179949546856
42.366,0.9157245632065776
42.38,0.9156311314584695
42.463,0.9155376997103616
42.466,0.9154442679622535
42.529,0.9153508362141456
42.544,0.9152574044660375
42.59,0.9151639727179296
42.602,0.9150705409698215
42.607,0.9149771092217135
42.624,0.9148836774736055
42.634,0.9147902457254975
42.659,0.9146033822292815
42.661,0.9145099504811736
42.679,0.9144165187330655
42.708,0.9143230869849575
42.755,0.9142296552368495
42.772,0.9141362234887415
42.779,0.9140427917406335
42.795,0.9139493599925255
42.808,0.9138559282444174
42.818,0.9137624964963095
42.853,0.9136690647482014
42.857,0.9135756330000935
42.88,0.9134822012519854
42.917,0.9133887695038774
42.918,0.9132953377557694
42.931,0.9132019060076614
42.937,0.9131084742595534
42.945,0.9130150425114454
42.952,0.9129216107633373
42.966,0.9128281790152294
42.984,0.9127347472671213
43.002,0.9126413155190134
43.013,0.9125478837709053
43.027,0.9124544520227973
43.037,0.9123610202746893
43.094,0.9122675885265813
43.11,0.9121741567784734
43.121,0.9120807250303653
43.144,0.9119872932822572
43.156,0.9118938615341493
43.163,0.9118004297860413
43.165,0.9117069980379333
43.178,0.9116135662898253
43.183,0.9115201345417173
43.193,0.9114267027936093
43.226,0.9113332710455012
43.23,0.9112398392973933
43.236,0.9111464075492852
43.257,0.9110529758011773
43.263,0.9109595440530692
43.271,0.9108661123049613
43.285,0.9107726805568532
43.296,0.9106792488087452
43.322,0.9105858170606372
43.331,0.9104923853125292
43.337,0.9103989535644212
43.345,0.9103055218163132
43.373,0.9102120900682051
43.383,0.9101186583200972
43.388,0.9100252265719891
43.404,0.9099317948238812
43.405,0.9098383630757731
43.406,0.9097449313276651
43.418,0.9096514995795572
43.424,0.9095580678314491
43.43,0.9094646360833412
43.443,0.9093712043352331
43.453,0.909277772587125
43.465,0.9091843408390171
43.496,0.9090909090909091
43.518,0.9089974773428011
43.526,0.9089040455946931
43.527,0.908810613846585
43.56,0.9087171820984771
43.594,0.908623750350369
43.629,0.9085303186022611
43.677,0.908436886854153
43.681,0.908343455106045
43.689,0.908250023357937
43.719,0.908156591609829
43.769,0.908063159861721
43.822,0.907969728113613
43.829,0.907876296365505
43.832,0.907782864617397
43.836,0.9076894328692889
43.838,0.907596001121181
43.839,0.9075025693730729
43.868,0.907409137624965
43.91,0.907315705876857
43.927,0.907222274128749
43.945,0.907128842380641
43.97,0.9070354106325329
43.989,0.906941978884425
44.003,0.9068485471363169
44.011,0.906755115388209
44.03,0.9066616836401009
44.036,0.9065682518919929
44.057,0.9064748201438849
44.08,0.9063813883957769
44.083,0.9062879566476689
44.098,0.9061945248995609
44.11,0.9061010931514528
44.112,0.9060076614033449
44.14,0.9059142296552368
44.147,0.9058207979071289
44.155,0.9057273661590208
44.166,0.9056339344109128
44.169,0.9055405026628048
44.173,0.9054470709146968
44.176,0.9053536391665888
44.22,0.9052602074184808
44.228,0.9051667756703727
44.233,0.9050733439222648
44.237,0.9049799121741567
44.26,0.9048864804260488
44.288,0.9047930486779407
44.298,0.9046996169298327
44.34,0.9046061851817248
44.386,0.9045127534336167
44.401,0.9044193216855088
44.413,0.9043258899374007
44.416,0.9042324581892928
44.441,0.9041390264411847
44.457,0.9040455946930767
44.461,0.9039521629449687
44.48,0.9038587311968607
44.484,0.9037652994487527
44.494,0.9036718677006447
44.495,0.9035784359525367
44.514,0.9034850042044287
44.518,0.9033915724563206
44.529,0.9032981407082127
44.542,0.9032047089601046
44.56,0.9031112772119967
44.567,0.9030178454638886
44.592,0.9029244137157806
44.615,0.9028309819676726
44.625,0.9027375502195646
44.626,0.9026441184714566
44.628,0.9025506867233486
44.642,0.9024572549752405
44.645,0.9023638232271326
44.65,0.9022703914790245
44.651,0.9021769597309166
44.672,0.9020835279828086
44.691,0.9019900962347005
44.692,0.9018032327384845
44.693,0.9017098009903766
44.699,0.9016163692422685
44.704,0.9015229374941605
44.708,0.9014295057460525
44.721,0.9013360739979445
44.746,0.9012426422498365
44.758,0.9011492105017285
44.759,0.9010557787536205
44.768,0.9009623470055125
44.769,0.9008689152574044
44.771,0.9007754835092965
44.777,0.9006820517611884
44.785,0.9005886200130805
44.788,0.9004951882649724
44.79,0.9004017565168644
44.803,0.9003083247687564
44.815,0.9002148930206484
44.822,0.9001214612725404
44.829,0.9000280295244324
44.855,0.8999345977763245
44.861,0.8998411660282164
44.904,0.8997477342801083
44.905,0.8996543025320004
44.93,0.8995608707838924
44.961,0.8994674390357844
44.991,0.8993740072876764
45.014,0.8992805755395683
45.037,0.8991871437914604
45.065,0.8990002802952444
45.07,0.8988134167990283
45.095,0.8987199850509203
45.133,0.8986265533028123
45.154,0.8985331215547043
45.178,0.8984396898065963
45.183,0.8983462580584882
45.186,0.8982528263103803
45.198,0.8981593945622722
45.207,0.8980659628141643
45.212,0.8979725310660562
45.233,0.8978790993179482
45.238,0.8977856675698402
45.264,0.8976922358217322
45.268,0.8975988040736242
45.27,0.8975053723255162
45.326,0.8974119405774083
45.337,0.8973185088293002
45.339,0.8972250770811921
45.34,0.8971316453330842
45.341,0.8970382135849762
45.36,0.8969447818368682
45.391,0.8968513500887602
45.415,0.8967579183406522
45.436,0.8966644865925442
45.439,0.8965710548444361
45.447,0.8964776230963282
45.469,0.8963841913482201
45.47,0.8962907596001122
45.474,0.8961973278520041
