rtt,perc_gte
12.037,0.9864038511579495
12.041,0.9863387978142076
12.046,0.9862737444704658
12.049,0.9862086911267239
12.073,0.9861436377829821
12.082,0.9860785844392401
12.092,0.9860135310954983
12.095,0.9859484777517564
12.121,0.9858834244080146
12.127,0.9858183710642727
12.142,0.9857533177205309
12.156,0.9856232110330471
12.161,0.9855581576893052
12.167,0.9854931043455634
12.181,0.9854280510018215
12.188,0.9853629976580797
12.189,0.9852979443143377
12.2,0.9852328909705959
12.212,0.985167837626854
12.215,0.9851027842831122
12.224,0.9850377309393703
12.227,0.9849726775956285
12.243,0.9849076242518865
12.246,0.9848425709081446
12.253,0.9847775175644028
12.254,0.9847124642206609
12.258,0.9846474108769191
12.263,0.9845823575331772
12.271,0.9844522508456934
12.275,0.9843871975019516
12.292,0.9842570908144679
12.297,0.984192037470726
12.301,0.9841269841269842
12.31,0.9840619307832422
12.312,0.9839968774395004
12.315,0.9839318240957585
12.319,0.9838667707520167
12.322,0.9838017174082748
12.329,0.9837366640645329
12.348,0.983671610720791
12.35,0.9835415040333073
12.361,0.9834764506895655
12.369,0.9834113973458236
12.374,0.9833463440020818
12.376,0.9832812906583398
12.378,0.983216237314598
12.379,0.9831511839708561
12.381,0.9830861306271143
12.39,0.9830210772833724
12.392,0.9829560239396304
12.399,0.9828909705958886
12.402,0.9828259172521467
12.408,0.9827608639084049
12.41,0.982695810564663
12.411,0.9825657038771793
12.416,0.9825006505334374
12.417,0.9823705438459537
12.419,0.9823054905022118
12.422,0.98224043715847
12.425,0.982175383814728
12.435,0.9821103304709862
12.436,0.9820452771272443
12.438,0.9819802237835025
12.439,0.9819151704397606
12.44,0.9818501170960188
12.441,0.9817850637522769
12.444,0.981720010408535
12.445,0.9816549570647931
12.446,0.9815899037210513
12.448,0.9815248503773094
12.452,0.9814597970335676
12.454,0.9813947436898257
12.457,0.9812646370023419
12.462,0.9811345303148582
12.466,0.9810694769711163
12.471,0.9810044236273745
12.474,0.9809393702836325
12.476,0.9808743169398907
12.48,0.980744210252407
12.481,0.9806791569086651
12.482,0.9806141035649233
12.489,0.9804839968774395
12.491,0.9804189435336976
12.499,0.9803538901899558
12.513,0.9802237835024721
12.515,0.9801587301587301
12.518,0.9800936768149883
12.52,0.9799635701275046
12.521,0.9798985167837627
12.524,0.9798334634400209
12.542,0.9797684100962789
12.543,0.9797033567525371
12.544,0.9796383034087952
12.546,0.9795732500650534
12.548,0.9795081967213115
12.551,0.9794431433775697
12.555,0.9793130366900858
12.558,0.979247983346344
12.561,0.9791829300026021
12.564,0.9791178766588603
12.568,0.9790528233151184
12.572,0.9789877699713765
12.573,0.9789227166276346
12.575,0.9787926099401509
12.586,0.9787275565964091
12.592,0.9786625032526672
12.603,0.9785974499089253
12.605,0.9784673432214416
12.611,0.9784022898776997
12.614,0.9783372365339579
12.617,0.978272183190216
12.632,0.9782071298464741
12.635,0.9781420765027322
12.651,0.9780770231589904
12.657,0.9780119698152485
12.658,0.9779469164715067
12.664,0.9778818631277648
12.669,0.9778168097840229
12.672,0.977751756440281
12.676,0.9776216497527973
12.678,0.9775565964090555
12.683,0.9774915430653136
12.689,0.9774264897215716
12.723,0.9773614363778298
12.724,0.977296383034088
12.754,0.9772313296903461
12.767,0.9771662763466042
12.776,0.9771012230028624
12.785,0.9770361696591204
12.81,0.9769060629716367
12.826,0.9768410096278949
12.833,0.976775956284153
12.849,0.9767109029404112
12.896,0.9766458495966692
12.922,0.9765807962529274
12.928,0.9765157429091855
12.937,0.9764506895654437
12.975,0.9763856362217018
13.002,0.97632058287796
13.01,0.976255529534218
13.054,0.9761904761904762
13.068,0.9760603695029925
13.1,0.9759953161592506
13.105,0.9759302628155088
13.106,0.9758652094717668
13.112,0.975800156128025
13.122,0.9757351027842831
13.132,0.9756700494405413
13.135,0.9756049960967994
13.156,0.9755399427530576
13.163,0.9754748894093156
13.192,0.9754098360655737
13.293,0.9753447827218319
13.301,0.97527972937809
13.414,0.9752146760343482
13.444,0.9751496226906063
13.457,0.9750845693468644
13.46,0.9750195160031225
13.487,0.9749544626593807
13.517,0.9748894093156388
13.534,0.974824355971897
13.577,0.9747593026281551
13.593,0.9746942492844132
13.615,0.9746291959406713
13.638,0.9745641425969295
13.64,0.9744990892531876
13.641,0.9744340359094458
13.681,0.9743689825657039
13.698,0.974303929221962
13.699,0.9742388758782201
13.71,0.9741738225344783
13.724,0.9741087691907364
13.732,0.9740437158469946
13.776,0.9739786625032527
13.777,0.9739136091595108
13.801,0.9738485558157689
13.813,0.973783502472027
13.814,0.9737184491282852
13.819,0.9736533957845434
13.83,0.9735883424408015
13.834,0.9735232890970595
13.84,0.9734582357533177
13.859,0.9733931824095758
13.864,0.973328129065834
13.876,0.9732630757220921
13.883,0.9731980223783503
13.922,0.9731329690346083
13.943,0.9730679156908665
13.95,0.9730028623471246
13.951,0.9729378090033828
13.952,0.9728727556596409
13.97,0.9728077023158991
13.982,0.9727426489721571
14.105,0.9726775956284153
14.132,0.9726125422846734
14.168,0.9725474889409316
14.212,0.9724824355971897
14.213,0.9724173822534479
14.221,0.9723523289097059
14.254,0.9722872755659641
14.258,0.9722222222222222
14.274,0.9721571688784804
14.279,0.9720921155347385
14.325,0.9720270621909967
14.38,0.9719620088472547
14.381,0.9718969555035128
14.404,0.971831902159771
14.406,0.9717668488160291
14.438,0.9717017954722873
14.521,0.9716367421285454
14.53,0.9715716887848035
14.541,0.9715066354410616
14.554,0.9714415820973198
14.632,0.9713765287535779
14.665,0.9713114754098361
14.686,0.9712464220660942
14.72,0.9711813687223523
14.809,0.9711163153786104
14.849,0.9710512620348686
14.876,0.9709862086911267
14.899,0.9709211553473849
14.935,0.970856102003643
14.957,0.9707910486599011
14.967,0.9707259953161592
15.013,0.9706609419724174
15.023,0.9705958886286755
15.037,0.9705308352849337
15.038,0.9704657819411918
15.067,0.9704007285974499
15.069,0.970335675253708
15.083,0.9702706219099662
15.101,0.9702055685662243
15.118,0.9701405152224825
15.132,0.9700754618787406
15.15,0.9700104085349986
15.167,0.9699453551912568
15.185,0.969880301847515
15.188,0.9698152485037731
15.214,0.9697501951600312
15.223,0.9696851418162894
15.269,0.9696200884725474
15.277,0.9695550351288056
15.303,0.9694899817850637
15.306,0.9694249284413219
15.31,0.96935987509758
15.313,0.9692948217538382
15.33,0.9692297684100962
15.331,0.9691647150663544
15.332,0.9690996617226125
15.342,0.9690346083788707
15.35,0.9689695550351288
15.359,0.968904501691387
15.372,0.968839448347645
15.373,0.9687743950039032
15.375,0.9687093416601613
15.379,0.9686442883164195
15.385,0.9685792349726776
15.387,0.9685141816289358
15.406,0.9684491282851939
15.411,0.968384074941452
15.42,0.9683190215977101
15.424,0.9682539682539683
15.425,0.9681889149102264
15.452,0.9681238615664846
15.481,0.9680588082227426
15.501,0.9679937548790007
15.512,0.967863648191517
15.525,0.9677985948477752
15.526,0.9677335415040333
15.533,0.9676684881602915
15.545,0.9676034348165495
15.546,0.9675383814728077
15.553,0.967408274785324
15.559,0.9673432214415821
15.589,0.9672781680978402
15.59,0.9672131147540983
15.602,0.9671480614103565
15.619,0.9670830080666146
15.643,0.9669529013791309
15.66,0.9668878480353891
15.665,0.9668227946916471
15.669,0.9667577413479053
15.692,0.9666926880041634
15.71,0.9666276346604216
15.715,0.9665625813166797
15.736,0.9664975279729378
15.747,0.9664324746291959
15.756,0.966367421285454
15.758,0.9663023679417122
15.761,0.9662373145979704
15.765,0.9661722612542285
15.785,0.9661072079104867
15.789,0.9660421545667447
15.795,0.9659771012230028
15.839,0.965912047879261
15.84,0.9658469945355191
15.852,0.9657168878480353
15.862,0.9656518345042935
15.877,0.9655867811605516
15.884,0.9655217278168098
15.904,0.9654566744730679
15.906,0.9653916211293261
15.933,0.9653265677855842
15.937,0.9652615144418423
15.938,0.9651964610981004
15.968,0.9651314077543586
15.982,0.9650663544106167
16.022,0.9650013010668749
16.077,0.9649362477231329
16.091,0.9648711943793911
16.161,0.9648061410356492
16.182,0.9647410876919074
16.186,0.9646760343481655
16.201,0.9646109810044237
16.223,0.9645459276606818
16.239,0.9644808743169399
16.25,0.964415820973198
16.274,0.9643507676294562
16.296,0.9642857142857143
16.297,0.9642206609419725
16.315,0.9641556075982305
16.338,0.9640905542544886
16.343,0.9640255009107468
16.346,0.9639604475670049
16.399,0.9638953942232631
16.447,0.9638303408795212
16.459,0.9637652875357794
16.466,0.9637002341920374
16.474,0.9636351808482956
16.505,0.9635701275045537
16.562,0.9635050741608119
16.592,0.96344002081707
16.624,0.9633749674733282
16.626,0.9633099141295862
16.64,0.9632448607858444
16.655,0.9631798074421025
16.668,0.9631147540983607
16.682,0.9630497007546188
16.695,0.962984647410877
16.778,0.962919594067135
16.783,0.9628545407233932
16.809,0.9627894873796513
16.836,0.9627244340359095
16.951,0.9626593806921676
17.014,0.9625943273484258
17.017,0.9625292740046838
17.027,0.962464220660942
17.061,0.9623991673172001
17.17,0.9623341139734582
17.261,0.9622690606297164
17.315,0.9622040072859745
17.465,0.9621389539422326
17.508,0.9620739005984907
17.512,0.9620088472547489
17.525,0.961943793911007
17.59,0.9618136872235233
17.637,0.9617486338797814
17.66,0.9616835805360395
17.683,0.9616185271922977
17.693,0.9615534738485558
17.737,0.961488420504814
17.738,0.9614233671610721
17.767,0.9613583138173302
17.801,0.9612932604735883
17.858,0.9612282071298465
17.899,0.9611631537861046
17.954,0.9610981004423628
17.961,0.9610330470986209
18.028,0.960967993754879
18.048,0.9609029404111371
18.122,0.9608378870673953
18.151,0.9607728337236534
18.175,0.9607077803799116
18.181,0.9606427270361697
18.244,0.9605776736924277
18.284,0.9605126203486859
18.367,0.960447567004944
18.381,0.9603825136612022
18.384,0.9603174603174603
18.414,0.9602524069737185
18.435,0.9601873536299765
18.442,0.9601223002862347
18.491,0.9600572469424928
18.504,0.959992193598751
18.603,0.9599271402550091
18.656,0.9598620869112673
18.658,0.9597970335675253
18.672,0.9597319802237835
18.783,0.9596669268800416
18.793,0.9596018735362998
18.797,0.9595368201925579
18.808,0.9594717668488161
18.823,0.9594067135050741
18.888,0.9593416601613323
18.896,0.9592766068175904
18.973,0.9592115534738486
19.002,0.9591465001301067
19.176,0.9590814467863649
19.19,0.9590163934426229
19.224,0.958951340098881
19.251,0.9588862867551392
19.269,0.9588212334113974
19.284,0.9587561800676555
19.285,0.9586911267239137
19.286,0.9586260733801717
19.306,0.9585610200364298
19.319,0.958495966692688
19.338,0.9584309133489461
19.349,0.9583658600052043
19.356,0.9583008066614624
19.361,0.9582357533177205
19.362,0.9581706999739786
19.379,0.9581056466302368
19.387,0.9580405932864949
19.388,0.9579755399427531
19.396,0.9579104865990112
19.439,0.9578454332552693
19.481,0.9577803799115274
19.491,0.9577153265677856
19.521,0.9576502732240437
19.556,0.9575852198803019
19.61,0.95752016653656
19.614,0.9574551131928181
19.646,0.9573900598490762
19.667,0.9573250065053344
19.689,0.9572599531615925
19.725,0.9571948998178507
19.746,0.9571298464741088
19.758,0.9570647931303669
19.782,0.956999739786625
19.805,0.9569346864428832
19.818,0.9568696330991413
19.889,0.9568045797553995
19.915,0.9567395264116576
19.93,0.9566744730679156
19.988,0.9566094197241738
20.014,0.9565443663804319
20.028,0.9564793130366901
20.032,0.9564142596929482
20.036,0.9563492063492064
20.07,0.9562841530054644
20.128,0.9562190996617226
20.138,0.9561540463179807
20.139,0.9560889929742389
20.143,0.956023939630497
20.159,0.9559588862867552
20.167,0.9558938329430132
20.168,0.9558287795992714
20.17,0.9557637262555295
20.182,0.9556986729117877
20.196,0.9556336195680458
20.209,0.955568566224304
20.242,0.955503512880562
20.243,0.9554384595368202
20.287,0.9553734061930783
20.359,0.9553083528493365
20.372,0.9552432995055946
20.407,0.9551782461618528
20.455,0.9551131928181108
20.483,0.955048139474369
20.516,0.9549830861306271
20.627,0.9549180327868853
20.653,0.9548529794431434
20.657,0.9547879260994016
20.675,0.9547228727556596
20.732,0.9546578194119177
20.759,0.9545927660681759
20.777,0.954527712724434
20.818,0.9543976060369503
20.828,0.9543325526932084
20.855,0.9542674993494665
20.864,0.9542024460057247
20.869,0.9541373926619828
20.897,0.954072339318241
20.905,0.9540072859744991
20.925,0.9539422326307572
20.963,0.9538771792870153
20.973,0.9538121259432735
21.008,0.9537470725995316
21.023,0.9536820192557898
21.024,0.9536169659120479
21.039,0.953551912568306
21.09,0.9534868592245641
21.119,0.9534218058808223
21.144,0.9533567525370804
21.155,0.9532916991933386
21.208,0.9532266458495967
21.21,0.9531615925058547
21.228,0.9530965391621129
21.231,0.953031485818371
21.26,0.9529664324746292
21.269,0.9529013791308873
21.285,0.9528363257871455
21.292,0.9527712724434036
21.304,0.9527062190996617
21.316,0.9526411657559198
21.324,0.952576112412178
21.348,0.9525110590684361
21.355,0.9524460057246943
21.358,0.9523809523809523
21.365,0.9523158990372105
21.366,0.9522508456934686
21.377,0.9521857923497268
21.414,0.9521207390059849
21.434,0.9520556856622431
21.453,0.9519906323185012
21.472,0.9519255789747593
21.489,0.9518605256310174
21.491,0.9517954722872756
21.505,0.9517304189435337
21.546,0.9516653655997919
21.549,0.9516003122560499
21.571,0.9515352589123081
21.627,0.9514702055685662
21.635,0.9514051522248244
21.636,0.9513400988810825
21.641,0.9512750455373407
21.642,0.9512099921935988
21.653,0.9511449388498568
21.656,0.951079885506115
21.67,0.9510148321623731
21.687,0.9509497788186313
21.705,0.9508847254748894
21.707,0.9508196721311475
21.711,0.9507546187874056
21.726,0.9506895654436638
21.745,0.9506245120999219
21.777,0.9505594587561801
21.778,0.9504944054124382
21.79,0.9504293520686964
21.791,0.9503642987249544
21.792,0.9502341920374707
21.814,0.9501691386937289
21.818,0.950104085349987
21.824,0.9500390320062451
21.826,0.9499739786625032
21.835,0.9499089253187614
21.843,0.9498438719750195
21.898,0.9497788186312777
21.909,0.9497137652875358
21.911,0.949648711943794
21.915,0.9495186052563102
21.932,0.9494535519125683
21.989,0.9493884985688265
21.999,0.9492583918813426
22.006,0.9491933385376008
22.016,0.949128285193859
22.048,0.9490632318501171
22.071,0.9489981785063752
22.073,0.9489331251626334
22.092,0.9488680718188915
22.106,0.9488030184751496
22.107,0.9487379651314077
22.108,0.9486729117876659
22.135,0.948607858443924
22.137,0.9485428051001822
22.14,0.9484777517564402
22.141,0.9484126984126984
22.142,0.9483476450689565
22.147,0.9482825917252147
22.159,0.9482175383814728
22.185,0.948152485037731
22.202,0.9480874316939891
22.25,0.9480223783502472
22.277,0.9479573250065053
22.284,0.9478922716627635
22.3,0.9478272183190216
22.306,0.9477621649752798
22.313,0.9476971116315378
22.325,0.947632058287796
22.329,0.9475670049440541
22.346,0.9475019516003123
22.356,0.9474368982565704
22.377,0.9473718449128286
22.389,0.9473067915690867
22.428,0.9472417382253447
22.432,0.9471766848816029
22.445,0.947111631537861
22.458,0.9470465781941192
22.464,0.9469815248503773
22.47,0.9469164715066354
22.475,0.9468514181628935
22.477,0.9467863648191517
22.492,0.946656258131668
22.499,0.9465912047879261
22.507,0.9465261514441843
22.509,0.9464610981004423
22.517,0.9463960447567005
22.531,0.9463309914129586
22.563,0.9462659380692168
22.585,0.9462008847254749
22.598,0.9461358313817331
22.601,0.9460707780379911
22.604,0.9460057246942493
22.611,0.9459406713505074
22.612,0.9458756180067656
22.616,0.9458105646630237
22.653,0.9457455113192819
22.667,0.9456804579755399
22.686,0.945615404631798
22.696,0.9455503512880562
22.699,0.9454852979443144
22.719,0.9454202446005725
22.752,0.9453551912568307
22.754,0.9452901379130887
22.787,0.9452250845693468
22.807,0.945160031225605
22.812,0.9450949778818631
22.915,0.9450299245381213
22.916,0.9449648711943794
22.92,0.9448998178506375
22.928,0.9448347645068956
22.932,0.9447697111631538
22.943,0.9447046578194119
22.952,0.9446396044756701
22.985,0.9445745511319282
22.993,0.9445094977881863
23.063,0.9444444444444444
23.069,0.9443793911007026
23.122,0.9443143377569607
23.13,0.9442492844132189
23.146,0.944184231069477
23.147,0.9441191777257351
23.149,0.9440541243819932
23.179,0.9439890710382514
23.185,0.9439240176945095
23.21,0.9438589643507677
23.241,0.9437939110070258
23.248,0.9437288576632838
23.25,0.943663804319542
23.252,0.9435987509758001
23.253,0.9435336976320583
23.257,0.9434686442883164
23.293,0.9434035909445746
23.307,0.9433385376008326
23.309,0.9432734842570908
23.31,0.9432084309133489
23.316,0.9431433775696071
23.321,0.9430783242258652
23.322,0.9430132708821234
23.327,0.9429482175383814
23.333,0.9428831641946396
23.341,0.9428181108508977
23.375,0.9427530575071559
23.379,0.942688004163414
23.381,0.9426229508196722
23.383,0.9425578974759302
23.399,0.9424928441321884
23.407,0.9424277907884465
23.416,0.9423627374447047
23.429,0.9422976841009628
23.434,0.942232630757221
23.436,0.942167577413479
23.441,0.9421025240697372
23.491,0.9420374707259953
23.492,0.9419724173822535
23.542,0.9419073640385116
23.551,0.9418423106947698
23.564,0.9417772573510278
23.582,0.941712204007286
23.622,0.9416471506635441
23.653,0.9415820973198022
23.67,0.9415170439760604
23.697,0.9414519906323185
23.707,0.9413869372885766
23.712,0.9413218839448347
23.717,0.9412568306010929
23.739,0.941191777257351
23.767,0.9411267239136092
23.772,0.9410616705698673
23.789,0.9409966172261254
23.792,0.9409315638823835
23.795,0.9408665105386417
23.819,0.9408014571948998
23.821,0.940736403851158
23.834,0.9406713505074161
23.848,0.9406062971636742
23.858,0.9405412438199323
23.875,0.9404761904761905
23.88,0.9404111371324486
23.894,0.9403460837887068
23.903,0.940215977101223
23.908,0.9401509237574811
23.909,0.9400858704137393
23.922,0.9400208170699974
23.927,0.9399557637262556
23.945,0.9398256570387717
23.952,0.9397606036950299
23.959,0.939695550351288
23.96,0.9396304970075462
23.961,0.9395003903200625
23.963,0.9394353369763205
23.968,0.9393702836325787
23.97,0.9393052302888368
23.972,0.939240176945095
23.976,0.9391751236013531
23.979,0.9391100702576113
23.98,0.9390450169138693
23.983,0.9389799635701275
23.986,0.9388498568826438
23.987,0.9387848035389019
23.993,0.9387197501951601
23.994,0.9386546968514181
23.995,0.9385896435076763
23.997,0.9385245901639344
24.002,0.9384595368201926
24.005,0.9383294301327089
24.01,0.9382643767889669
24.011,0.938199323445225
24.02,0.9381342701014832
24.024,0.9380692167577414
24.025,0.9380041634139995
24.036,0.9379391100702577
24.038,0.9378740567265157
24.045,0.937743950039032
24.047,0.9376788966952901
24.057,0.9376138433515483
24.058,0.9374837366640645
24.059,0.9374186833203226
24.061,0.9373536299765808
24.064,0.9372235232890971
24.066,0.9371584699453552
24.069,0.9370934166016134
24.072,0.9370283632578714
24.073,0.9368982565703877
24.074,0.9368332032266459
24.08,0.936768149882904
24.081,0.9366380431954202
24.084,0.9365079365079365
24.086,0.9364428831641947
24.088,0.9363778298204528
24.089,0.936312776476711
24.09,0.936247723132969
24.091,0.9361826697892272
24.097,0.9359875097580016
24.099,0.9359224564142596
24.1,0.9358574030705178
24.102,0.9357923497267759
24.106,0.9357272963830341
24.11,0.9356622430392922
24.113,0.9355971896955504
24.123,0.9355321363518085
24.134,0.9354670830080666
24.138,0.9354020296643247
24.143,0.9353369763205829
24.144,0.9352068696330992
24.146,0.9351418162893572
24.147,0.9350767629456154
24.151,0.9349466562581317
24.155,0.9348816029143898
24.161,0.934816549570648
24.163,0.9346864428831642
24.166,0.9345563361956805
24.168,0.9344912828519386
24.171,0.9344262295081968
24.173,0.9343611761644548
24.177,0.934296122820713
24.188,0.9342310694769711
24.191,0.9341660161332292
24.196,0.9341009627894874
24.208,0.9340359094457455
24.218,0.9339708561020037
24.221,0.9339058027582617
24.225,0.9338407494145199
24.229,0.933775696070778
24.237,0.9337106427270362
24.238,0.9336455893832943
24.241,0.9335805360395524
24.244,0.9335154826958105
24.245,0.9334504293520687
24.255,0.9333853760083268
24.26,0.933320322664585
24.279,0.9332552693208431
24.285,0.9331902159771013
24.292,0.9331251626333593
24.294,0.9330601092896175
24.298,0.9329950559458756
24.313,0.9329300026021338
24.315,0.9328649492583919
24.317,0.93279989591465
24.333,0.9327348425709081
24.351,0.9326697892271663
24.352,0.9326047358834244
24.378,0.9325396825396826
24.39,0.9324746291959407
24.392,0.9323445225084569
24.406,0.932279469164715
24.416,0.9322144158209732
24.425,0.9321493624772313
24.439,0.9320843091334895
24.443,0.9319542024460057
24.45,0.9318891491022638
24.455,0.931824095758522
24.464,0.9317590424147801
24.474,0.9316939890710383
24.479,0.9316289357272964
24.482,0.9315638823835545
24.49,0.9314988290398126
24.517,0.9314337756960708
24.521,0.9313687223523289
24.526,0.9313036690085871
24.54,0.9312386156648451
24.544,0.9311735623211033
24.545,0.9311085089773614
24.548,0.9310434556336196
24.555,0.9309784022898777
24.562,0.9309133489461359
24.575,0.930783242258652
24.576,0.9307181889149102
24.587,0.9306531355711684
24.601,0.9305880822274265
24.602,0.9305230288836847
24.604,0.9304579755399427
24.624,0.9303929221962008
24.629,0.930327868852459
24.631,0.9302628155087171
24.643,0.9301977621649753
24.67,0.9301327088212334
24.679,0.9300676554774916
24.68,0.9300026021337496
24.705,0.9299375487900078
24.716,0.9298724954462659
24.72,0.9298074421025241
24.725,0.9297423887587822
24.733,0.9296773354150403
24.734,0.9295472287275566
24.736,0.9294821753838147
24.74,0.9294171220400729
24.759,0.929352068696331
24.771,0.9292870153525892
24.772,0.9292219620088472
24.795,0.9291569086651054
24.797,0.9290918553213635
24.82,0.9290268019776217
24.821,0.9289617486338798
24.822,0.9288966952901379
24.843,0.928831641946396
24.858,0.9287665886026542
24.877,0.9287015352589123
24.88,0.9286364819151705
24.956,0.9285714285714286
24.976,0.9285063752276868
24.979,0.9284413218839448
24.981,0.9283762685402029
24.991,0.9283112151964611
24.992,0.9281811085089774
24.993,0.9281160551652354
24.994,0.9280510018214936
24.995,0.9279859484777517
25.003,0.9279208951340099
25.013,0.927855841790268
25.014,0.9277907884465262
25.02,0.9277257351027843
25.029,0.9276606817590424
25.032,0.9275956284153005
25.035,0.9275305750715587
25.036,0.9274655217278168
25.037,0.927400468384075
25.041,0.927335415040333
25.042,0.9272703616965912
25.043,0.9272053083528493
25.045,0.9271402550091075
25.05,0.9270752016653656
25.052,0.9270101483216238
25.054,0.92688004163414
25.058,0.9268149882903981
25.06,0.9267499349466563
25.062,0.9266848816029144
25.066,0.9266198282591726
25.067,0.9265547749154307
25.072,0.9264897215716887
25.085,0.9264246682279469
25.086,0.926359614884205
25.091,0.9262945615404632
25.101,0.9261644548529795
25.103,0.9260994015092375
25.107,0.9260343481654957
25.108,0.9259692948217538
25.11,0.925904241478012
25.112,0.9257741347905283
25.114,0.9257090814467863
25.116,0.9255789747593026
25.13,0.9255139214155608
25.131,0.9254488680718189
25.132,0.9253838147280771
25.135,0.9252537080405933
25.141,0.9251236013531096
25.142,0.9250585480093677
25.143,0.9249934946656259
