binned_distance,binned_rtt,count
750.0,100.5,4
750.0,103.5,3
750.0,106.5,7
750.0,109.5,2
750.0,112.5,12
750.0,115.5,1
750.0,118.5,3
750.0,121.5,6
750.0,124.5,3
750.0,127.5,8
750.0,130.5,5
750.0,133.5,2
750.0,136.5,7
750.0,142.5,5
750.0,145.5,6
750.0,148.5,4
750.0,151.5,1
750.0,154.5,4
750.0,166.5,2
750.0,169.5,1
750.0,178.5,2
750.0,181.5,1
750.0,184.5,1
750.0,190.5,1
750.0,202.5,1
750.0,205.5,2
750.0,211.5,2
750.0,217.5,1
750.0,220.5,1
750.0,229.5,2
750.0,232.5,1
750.0,235.5,1
750.0,247.5,1
750.0,262.5,1
750.0,277.5,1
750.0,298.5,1
750.0,334.5,1
750.0,457.5,1
750.0,538.5,1
750.0,676.5,1
750.0,718.5,1
750.0,793.5,1
750.0,1021.5,1
750.0,1030.5,1
750.0,1036.5,1
750.0,1045.5,1
750.0,1528.5,1
750.0,1549.5,1
750.0,1558.5,1
750.0,1573.5,1
750.0,1582.5,1
750.0,1588.5,1
750.0,1594.5,1
750.0,1765.5,1
750.0,2020.5,1
750.0,2038.5,2
750.0,2065.5,1
750.0,2092.5,1
750.0,2101.5,1
750.0,2218.5,1
750.0,2236.5,1
750.0,2317.5,1
750.0,2383.5,1
750.0,2614.5,1
750.0,3037.5,1
850.0,10.5,23
850.0,13.5,35
850.0,16.5,41
850.0,19.5,57
850.0,22.5,51
850.0,25.5,145
850.0,28.5,104
850.0,31.5,98
850.0,34.5,62
850.0,37.5,83
850.0,40.5,89
850.0,43.5,52
850.0,46.5,64
850.0,49.5,78
850.0,52.5,29
850.0,55.5,20
850.0,58.5,32
850.0,61.5,13
850.0,64.5,8
850.0,67.5,12
850.0,70.5,5
850.0,73.5,6
850.0,76.5,5
850.0,79.5,4
850.0,82.5,3
850.0,85.5,5
850.0,88.5,3
850.0,91.5,3
850.0,97.5,1
850.0,103.5,5
850.0,106.5,2
850.0,109.5,5
850.0,115.5,3
850.0,118.5,9
850.0,121.5,6
850.0,124.5,2
850.0,127.5,1
850.0,130.5,1
850.0,136.5,1
850.0,142.5,3
850.0,145.5,2
850.0,148.5,1
850.0,154.5,3
850.0,157.5,1
850.0,160.5,1
850.0,166.5,1
850.0,175.5,2
850.0,178.5,1
850.0,187.5,1
850.0,193.5,1
850.0,205.5,1
850.0,208.5,1
850.0,211.5,1
850.0,217.5,2
850.0,220.5,3
850.0,226.5,1
850.0,232.5,2
850.0,238.5,1
850.0,244.5,1
850.0,247.5,1
850.0,253.5,1
850.0,265.5,1
850.0,271.5,1
850.0,1036.5,1
850.0,1084.5,1
850.0,1288.5,1
850.0,1522.5,1
850.0,1534.5,2
850.0,1567.5,1
850.0,1576.5,1
850.0,1579.5,1
850.0,1588.5,1
850.0,1867.5,1
850.0,2032.5,2
850.0,2038.5,1
850.0,2041.5,1
850.0,2059.5,2
850.0,2062.5,2
850.0,2065.5,1
850.0,2071.5,1
850.0,2107.5,1
850.0,2401.5,1
850.0,3049.5,1
850.0,3130.5,1
950.0,7.5,1
950.0,10.5,11
950.0,13.5,4
950.0,16.5,20
950.0,19.5,33
950.0,22.5,58
950.0,25.5,51
950.0,28.5,62
950.0,31.5,62
950.0,34.5,69
950.0,37.5,68
950.0,40.5,49
950.0,43.5,35
950.0,46.5,21
950.0,49.5,29
950.0,52.5,16
950.0,55.5,18
950.0,58.5,17
950.0,61.5,9
950.0,64.5,12
950.0,67.5,3
950.0,70.5,2
950.0,73.5,4
950.0,76.5,2
950.0,82.5,2
950.0,94.5,1
950.0,97.5,1
950.0,100.5,1
950.0,106.5,1
950.0,109.5,1
950.0,112.5,1
950.0,115.5,3
950.0,121.5,1
950.0,139.5,1
950.0,154.5,1
950.0,163.5,1
950.0,253.5,1
950.0,265.5,1
950.0,799.5,1
950.0,1540.5,1
950.0,1543.5,1
950.0,1546.5,2
950.0,1570.5,1
950.0,2818.5,1
1050.0,1.5,6
1050.0,4.5,12
1050.0,7.5,10
1050.0,10.5,15
1050.0,13.5,27
1050.0,16.5,57
1050.0,19.5,89
1050.0,22.5,182
1050.0,25.5,90
1050.0,28.5,99
1050.0,31.5,109
1050.0,34.5,85
1050.0,37.5,105
1050.0,40.5,81
1050.0,43.5,37
1050.0,46.5,50
1050.0,49.5,57
1050.0,52.5,37
1050.0,55.5,25
1050.0,58.5,11
1050.0,61.5,12
1050.0,64.5,9
1050.0,67.5,2
1050.0,70.5,4
1050.0,73.5,5
1050.0,76.5,4
1050.0,79.5,6
1050.0,82.5,4
1050.0,85.5,1
1050.0,88.5,3
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,1
1050.0,106.5,2
1050.0,115.5,1
1050.0,121.5,1
1050.0,136.5,1
1050.0,139.5,1
1050.0,142.5,1
1050.0,145.5,2
1050.0,148.5,1
1050.0,166.5,1
1050.0,172.5,1
1050.0,178.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,199.5,1
1050.0,220.5,3
1050.0,223.5,2
1050.0,226.5,1
1050.0,241.5,1
1050.0,244.5,1
1050.0,268.5,2
1050.0,271.5,1
1050.0,286.5,1
1050.0,301.5,1
1050.0,379.5,1
1050.0,541.5,1
1050.0,616.5,1
1050.0,676.5,1
1050.0,781.5,1
1050.0,1051.5,2
1050.0,1348.5,1
1050.0,1456.5,1
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1567.5,1
1050.0,1585.5,1
1050.0,1594.5,1
1050.0,2017.5,1
1050.0,2026.5,1
1050.0,2029.5,1
1050.0,2044.5,1
1050.0,2056.5,1
1050.0,2320.5,1
1050.0,3040.5,1
1150.0,1.5,1
1150.0,4.5,1
1150.0,10.5,3
1150.0,13.5,8
1150.0,16.5,10
1150.0,19.5,25
1150.0,22.5,27
1150.0,25.5,58
1150.0,28.5,63
1150.0,31.5,151
1150.0,34.5,72
1150.0,37.5,59
1150.0,40.5,64
1150.0,43.5,57
1150.0,46.5,56
1150.0,49.5,38
1150.0,52.5,25
1150.0,55.5,21
1150.0,58.5,20
1150.0,61.5,16
1150.0,64.5,16
1150.0,67.5,7
1150.0,70.5,5
1150.0,73.5,3
1150.0,76.5,2
1150.0,79.5,3
1150.0,82.5,2
1150.0,88.5,2
1150.0,91.5,1
1150.0,94.5,1
1150.0,97.5,2
1150.0,103.5,4
1150.0,109.5,5
1150.0,118.5,4
1150.0,121.5,1
1150.0,127.5,1
1150.0,130.5,2
1150.0,133.5,1
1150.0,136.5,1
1150.0,142.5,5
1150.0,145.5,3
1150.0,148.5,2
1150.0,151.5,1
1150.0,154.5,2
1150.0,157.5,2
1150.0,160.5,2
1150.0,172.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,184.5,1
1150.0,187.5,1
1150.0,190.5,2
1150.0,193.5,1
1150.0,199.5,1
1150.0,202.5,1
1150.0,250.5,2
1150.0,328.5,1
1150.0,352.5,1
1150.0,469.5,1
1150.0,922.5,1
1150.0,1495.5,1
1150.0,1516.5,1
1150.0,1534.5,2
1150.0,1540.5,1
1150.0,1543.5,1
1150.0,1564.5,1
1150.0,1579.5,1
1150.0,1591.5,1
1150.0,1594.5,1
1150.0,2038.5,1
1150.0,2434.5,1
1150.0,15883.5,1
1250.0,10.5,3
1250.0,13.5,5
1250.0,16.5,4
1250.0,19.5,3
1250.0,22.5,12
1250.0,25.5,30
1250.0,28.5,26
1250.0,31.5,36
1250.0,34.5,65
1250.0,37.5,48
1250.0,40.5,41
1250.0,43.5,21
1250.0,46.5,45
1250.0,49.5,24
1250.0,52.5,16
1250.0,55.5,11
1250.0,58.5,14
1250.0,61.5,9
1250.0,64.5,5
1250.0,67.5,2
1250.0,70.5,4
1250.0,73.5,3
1250.0,76.5,9
1250.0,79.5,1
1250.0,82.5,2
1250.0,85.5,1
1250.0,88.5,1
1250.0,91.5,2
1250.0,97.5,1
1250.0,100.5,1
1250.0,124.5,1
1250.0,1525.5,1
1250.0,1552.5,1
1250.0,1588.5,1
1250.0,1618.5,1
1250.0,2308.5,1
1250.0,4825.5,1
1250.0,5038.5,1
1350.0,13.5,1
1350.0,16.5,2
1350.0,19.5,3
1350.0,22.5,11
1350.0,25.5,14
1350.0,28.5,35
1350.0,31.5,36
1350.0,34.5,36
1350.0,37.5,48
1350.0,40.5,42
1350.0,43.5,77
1350.0,46.5,66
1350.0,49.5,61
1350.0,52.5,53
1350.0,55.5,34
1350.0,58.5,41
1350.0,61.5,17
1350.0,64.5,17
1350.0,67.5,8
1350.0,70.5,3
1350.0,73.5,2
1350.0,76.5,5
1350.0,85.5,2
1350.0,88.5,1
1350.0,91.5,1
1350.0,112.5,1
1350.0,118.5,1
1350.0,136.5,1
1350.0,187.5,1
1350.0,199.5,1
1350.0,241.5,1
1350.0,253.5,1
1350.0,586.5,1
1350.0,1549.5,1
1350.0,1558.5,2
1350.0,2050.5,1
1350.0,2380.5,1
1350.0,2425.5,1
1350.0,4648.5,1
1450.0,10.5,2
1450.0,13.5,9
1450.0,16.5,17
1450.0,19.5,18
1450.0,22.5,69
1450.0,25.5,121
1450.0,28.5,55
1450.0,31.5,114
1450.0,34.5,49
1450.0,37.5,65
1450.0,40.5,79
1450.0,43.5,89
1450.0,46.5,74
1450.0,49.5,55
1450.0,52.5,50
1450.0,55.5,62
1450.0,58.5,23
1450.0,61.5,24
1450.0,64.5,15
1450.0,67.5,15
1450.0,70.5,8
1450.0,73.5,8
1450.0,76.5,8
1450.0,79.5,2
1450.0,82.5,4
1450.0,91.5,2
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,109.5,1
1450.0,112.5,2
1450.0,124.5,1
1450.0,127.5,1
1450.0,130.5,1
1450.0,133.5,1
1450.0,142.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,187.5,1
1450.0,199.5,2
1450.0,211.5,1
1450.0,217.5,1
1450.0,220.5,1
1450.0,241.5,1
1450.0,277.5,1
1450.0,292.5,1
1450.0,373.5,1
1450.0,481.5,1
1450.0,661.5,1
1450.0,673.5,1
1450.0,778.5,1
1450.0,946.5,1
1450.0,1207.5,1
1450.0,1357.5,1
1450.0,1546.5,1
1450.0,1549.5,1
1450.0,1552.5,1
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1561.5,3
1450.0,1579.5,1
1450.0,1582.5,1
1450.0,1594.5,1
1450.0,1651.5,1
1450.0,2038.5,2
1450.0,2041.5,1
1450.0,2044.5,1
1450.0,2281.5,1
1450.0,2344.5,1
1450.0,2383.5,1
1450.0,3265.5,1
1450.0,4660.5,1
1450.0,4870.5,1
1450.0,44572.5,1
1450.0,47689.5,1
1550.0,7.5,1
1550.0,10.5,5
1550.0,13.5,29
1550.0,16.5,40
1550.0,19.5,24
1550.0,22.5,41
1550.0,25.5,78
1550.0,28.5,101
1550.0,31.5,100
1550.0,34.5,115
1550.0,37.5,206
1550.0,40.5,149
1550.0,43.5,253
1550.0,46.5,378
1550.0,49.5,257
1550.0,52.5,192
1550.0,55.5,83
1550.0,58.5,109
1550.0,61.5,46
1550.0,64.5,34
1550.0,67.5,14
1550.0,70.5,22
1550.0,73.5,10
1550.0,76.5,3
1550.0,79.5,7
1550.0,82.5,5
1550.0,85.5,2
1550.0,88.5,4
1550.0,91.5,4
1550.0,94.5,2
1550.0,97.5,5
1550.0,100.5,6
1550.0,106.5,4
1550.0,109.5,13
1550.0,112.5,24
1550.0,115.5,42
1550.0,118.5,26
1550.0,121.5,28
1550.0,124.5,36
1550.0,127.5,47
1550.0,130.5,26
1550.0,133.5,31
1550.0,136.5,33
1550.0,139.5,20
1550.0,142.5,21
1550.0,145.5,20
1550.0,148.5,17
1550.0,151.5,19
1550.0,154.5,17
1550.0,157.5,12
1550.0,160.5,8
1550.0,163.5,10
1550.0,166.5,4
1550.0,169.5,12
1550.0,172.5,8
1550.0,175.5,6
1550.0,178.5,4
1550.0,181.5,2
1550.0,184.5,7
1550.0,187.5,2
1550.0,190.5,5
1550.0,193.5,7
1550.0,196.5,8
1550.0,199.5,4
1550.0,202.5,1
1550.0,205.5,1
1550.0,208.5,12
1550.0,211.5,4
1550.0,214.5,2
1550.0,217.5,7
1550.0,220.5,2
1550.0,223.5,1
1550.0,229.5,3
1550.0,232.5,5
1550.0,235.5,1
1550.0,238.5,2
1550.0,250.5,1
1550.0,259.5,1
1550.0,265.5,1
1550.0,268.5,4
1550.0,271.5,3
1550.0,301.5,1
1550.0,313.5,1
1550.0,331.5,1
1550.0,337.5,1
1550.0,814.5,1
1550.0,1534.5,1
1550.0,1549.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,1573.5,1
1550.0,1576.5,1
1550.0,1582.5,2
1550.0,1588.5,1
1550.0,1606.5,1
1550.0,2044.5,1
1550.0,2341.5,1
1550.0,2350.5,2
1550.0,2377.5,1
1550.0,2506.5,1
1550.0,2533.5,1
1550.0,4582.5,1
1550.0,5047.5,1
1650.0,10.5,1
1650.0,13.5,3
1650.0,16.5,1
1650.0,19.5,13
1650.0,22.5,11
1650.0,25.5,31
1650.0,28.5,24
1650.0,31.5,42
1650.0,34.5,32
1650.0,37.5,43
1650.0,40.5,78
1650.0,43.5,136
1650.0,46.5,93
1650.0,49.5,94
1650.0,52.5,68
1650.0,55.5,51
1650.0,58.5,46
1650.0,61.5,21
1650.0,64.5,22
1650.0,67.5,18
1650.0,70.5,19
1650.0,73.5,10
1650.0,76.5,8
1650.0,79.5,7
1650.0,82.5,2
1650.0,85.5,1
1650.0,91.5,1
1650.0,100.5,2
1650.0,106.5,1
1650.0,109.5,1
1650.0,115.5,1
1650.0,136.5,2
1650.0,145.5,1
1650.0,205.5,2
1650.0,247.5,1
1650.0,277.5,1
1650.0,340.5,1
1650.0,1237.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,1558.5,1
1650.0,1573.5,1
1650.0,1582.5,1
1650.0,2023.5,1
1650.0,2038.5,1
1650.0,2428.5,1
1650.0,24586.5,1
1750.0,1.5,3
1750.0,4.5,1
1750.0,10.5,1
1750.0,13.5,6
1750.0,16.5,2
1750.0,19.5,17
1750.0,22.5,5
1750.0,25.5,10
1750.0,28.5,40
1750.0,31.5,54
1750.0,34.5,30
1750.0,37.5,52
1750.0,40.5,103
1750.0,43.5,191
1750.0,46.5,215
1750.0,49.5,104
1750.0,52.5,114
1750.0,55.5,93
1750.0,58.5,67
1750.0,61.5,51
1750.0,64.5,25
1750.0,67.5,23
1750.0,70.5,16
1750.0,73.5,6
1750.0,76.5,7
1750.0,79.5,7
1750.0,82.5,1
1750.0,85.5,1
1750.0,91.5,1
1750.0,94.5,1
1750.0,100.5,2
1750.0,103.5,1
1750.0,106.5,3
1750.0,109.5,2
1750.0,112.5,1
1750.0,121.5,2
1750.0,124.5,1
1750.0,127.5,2
1750.0,136.5,1
1750.0,139.5,1
1750.0,148.5,1
1750.0,151.5,1
1750.0,157.5,1
1750.0,160.5,2
1750.0,169.5,1
1750.0,181.5,1
1750.0,190.5,1
1750.0,199.5,1
1750.0,205.5,1
1750.0,232.5,1
1750.0,289.5,1
1750.0,382.5,1
1750.0,385.5,1
1750.0,424.5,1
1750.0,859.5,1
1750.0,1039.5,1
1750.0,1537.5,1
1750.0,1549.5,1
1750.0,1585.5,2
1750.0,1594.5,1
1750.0,2008.5,1
1750.0,2035.5,1
1750.0,2047.5,1
1750.0,2050.5,1
1750.0,2068.5,1
1750.0,29371.5,1
1850.0,1.5,1
1850.0,10.5,2
1850.0,13.5,33
1850.0,16.5,9
1850.0,19.5,22
1850.0,22.5,24
1850.0,25.5,32
1850.0,28.5,94
1850.0,31.5,223
1850.0,34.5,106
1850.0,37.5,196
1850.0,40.5,130
1850.0,43.5,153
1850.0,46.5,190
1850.0,49.5,147
1850.0,52.5,73
1850.0,55.5,61
1850.0,58.5,38
1850.0,61.5,32
1850.0,64.5,22
1850.0,67.5,7
1850.0,70.5,12
1850.0,73.5,7
1850.0,76.5,9
1850.0,79.5,9
1850.0,82.5,4
1850.0,85.5,4
1850.0,88.5,7
1850.0,91.5,2
1850.0,94.5,2
1850.0,97.5,2
1850.0,100.5,9
1850.0,103.5,4
1850.0,106.5,11
1850.0,109.5,7
1850.0,112.5,6
1850.0,115.5,13
1850.0,118.5,10
1850.0,121.5,8
1850.0,124.5,5
1850.0,127.5,2
1850.0,130.5,6
1850.0,133.5,1
1850.0,136.5,3
1850.0,139.5,4
1850.0,142.5,2
1850.0,145.5,2
1850.0,148.5,4
1850.0,151.5,4
1850.0,157.5,2
1850.0,163.5,3
1850.0,166.5,3
1850.0,169.5,1
1850.0,172.5,4
1850.0,175.5,2
1850.0,178.5,2
1850.0,187.5,4
1850.0,193.5,2
1850.0,196.5,1
1850.0,199.5,2
1850.0,202.5,3
1850.0,208.5,2
1850.0,211.5,1
1850.0,214.5,1
1850.0,217.5,1
1850.0,220.5,1
1850.0,223.5,4
1850.0,226.5,1
1850.0,229.5,2
1850.0,232.5,1
1850.0,241.5,2
1850.0,244.5,2
1850.0,247.5,3
1850.0,250.5,2
1850.0,253.5,1
1850.0,262.5,3
1850.0,265.5,1
1850.0,268.5,2
1850.0,271.5,1
1850.0,280.5,1
1850.0,286.5,1
1850.0,292.5,1
1850.0,298.5,1
1850.0,316.5,1
1850.0,331.5,1
1850.0,337.5,1
1850.0,346.5,1
1850.0,349.5,1
1850.0,394.5,1
1850.0,472.5,1
1850.0,481.5,1
1850.0,508.5,1
1850.0,1090.5,1
1850.0,1534.5,1
1850.0,1546.5,1
1850.0,1552.5,1
1850.0,1564.5,1
1850.0,1570.5,1
1850.0,1573.5,1
1850.0,1576.5,1
1850.0,1618.5,1
1850.0,1837.5,1
1850.0,2044.5,1
1850.0,2047.5,1
1850.0,2110.5,1
1850.0,5140.5,1
1850.0,5716.5,1
1850.0,5896.5,1
1850.0,13984.5,1
1850.0,25138.5,1
1850.0,29680.5,1
1950.0,16.5,3
1950.0,19.5,5
1950.0,22.5,1
1950.0,25.5,1
1950.0,28.5,11
1950.0,31.5,47
1950.0,34.5,37
1950.0,37.5,33
1950.0,40.5,67
1950.0,43.5,81
1950.0,46.5,107
1950.0,49.5,125
1950.0,52.5,91
1950.0,55.5,60
1950.0,58.5,80
1950.0,61.5,40
1950.0,64.5,22
1950.0,67.5,14
1950.0,70.5,8
1950.0,73.5,12
1950.0,76.5,15
1950.0,79.5,18
1950.0,82.5,6
1950.0,85.5,4
1950.0,88.5,4
1950.0,97.5,2
1950.0,103.5,2
1950.0,109.5,2
1950.0,112.5,1
1950.0,118.5,1
1950.0,121.5,1
1950.0,136.5,2
1950.0,190.5,1
1950.0,232.5,1
1950.0,244.5,1
1950.0,307.5,1
1950.0,394.5,1
1950.0,637.5,1
1950.0,1081.5,1
1950.0,1552.5,1
1950.0,1564.5,1
1950.0,1576.5,1
1950.0,1585.5,1
1950.0,1594.5,1
1950.0,1600.5,1
1950.0,1606.5,1
2050.0,1.5,1
2050.0,10.5,1
2050.0,13.5,18
2050.0,16.5,2
2050.0,19.5,9
2050.0,22.5,5
2050.0,25.5,8
2050.0,28.5,28
2050.0,31.5,32
2050.0,34.5,30
2050.0,37.5,88
2050.0,40.5,54
2050.0,43.5,143
2050.0,46.5,98
2050.0,49.5,144
2050.0,52.5,166
2050.0,55.5,106
2050.0,58.5,82
2050.0,61.5,62
2050.0,64.5,41
2050.0,67.5,34
2050.0,70.5,19
2050.0,73.5,18
2050.0,76.5,13
2050.0,79.5,13
2050.0,82.5,11
2050.0,85.5,7
2050.0,88.5,12
2050.0,91.5,8
2050.0,94.5,7
2050.0,97.5,14
2050.0,100.5,6
2050.0,103.5,10
2050.0,106.5,9
2050.0,109.5,7
2050.0,112.5,12
2050.0,115.5,5
2050.0,118.5,5
2050.0,121.5,5
2050.0,124.5,7
2050.0,127.5,4
2050.0,130.5,2
2050.0,133.5,1
2050.0,136.5,2
2050.0,142.5,10
2050.0,145.5,4
2050.0,148.5,5
2050.0,151.5,6
2050.0,154.5,1
2050.0,157.5,2
2050.0,160.5,4
2050.0,163.5,3
2050.0,166.5,1
2050.0,169.5,2
2050.0,172.5,2
2050.0,175.5,1
2050.0,181.5,1
2050.0,187.5,1
2050.0,193.5,2
2050.0,199.5,2
2050.0,202.5,3
2050.0,205.5,1
2050.0,208.5,2
2050.0,223.5,1
2050.0,226.5,3
2050.0,229.5,2
2050.0,235.5,1
2050.0,238.5,1
2050.0,247.5,1
2050.0,259.5,1
2050.0,262.5,1
2050.0,277.5,1
2050.0,286.5,1
2050.0,403.5,1
2050.0,517.5,1
2050.0,544.5,1
2050.0,616.5,1
2050.0,850.5,1
2050.0,1042.5,1
2050.0,1060.5,1
2050.0,1435.5,1
2050.0,1543.5,1
2050.0,1552.5,1
2050.0,1555.5,1
2050.0,1588.5,1
2050.0,1615.5,1
2050.0,1624.5,1
2050.0,1768.5,1
2050.0,2038.5,1
2050.0,2047.5,2
2050.0,2050.5,1
2050.0,2056.5,1
2150.0,10.5,2
2150.0,13.5,5
2150.0,16.5,3
2150.0,19.5,5
2150.0,25.5,2
2150.0,28.5,7
2150.0,31.5,8
2150.0,34.5,29
2150.0,37.5,27
2150.0,40.5,42
2150.0,43.5,50
2150.0,46.5,73
2150.0,49.5,169
2150.0,52.5,98
2150.0,55.5,86
2150.0,58.5,119
2150.0,61.5,55
2150.0,64.5,40
2150.0,67.5,20
2150.0,70.5,21
2150.0,73.5,12
2150.0,76.5,15
2150.0,79.5,7
2150.0,82.5,8
2150.0,85.5,14
2150.0,88.5,7
2150.0,91.5,10
2150.0,94.5,4
2150.0,97.5,2
2150.0,100.5,6
2150.0,103.5,2
2150.0,106.5,9
2150.0,109.5,5
2150.0,112.5,8
2150.0,118.5,1
2150.0,121.5,4
2150.0,124.5,4
2150.0,127.5,3
2150.0,130.5,2
2150.0,133.5,2
2150.0,136.5,3
2150.0,139.5,2
2150.0,142.5,3
2150.0,145.5,1
2150.0,148.5,3
2150.0,151.5,3
2150.0,157.5,1
2150.0,163.5,1
2150.0,169.5,2
2150.0,172.5,1
2150.0,175.5,2
2150.0,178.5,3
2150.0,181.5,4
2150.0,184.5,5
2150.0,187.5,2
2150.0,190.5,2
