rtt,perc_gte
14.827,0.9902954036472219
14.833,0.9901887597312573
14.836,0.9900821158152927
14.845,0.9899754718993281
14.893,0.9898688279833635
14.898,0.9897621840673989
14.906,0.9896555401514343
14.914,0.9895488962354697
14.922,0.9894422523195052
14.963,0.9893356084035406
15.013,0.989228964487576
15.038,0.9891223205716114
15.048,0.9890156766556468
15.056,0.9889090327396822
15.074,0.9888023888237176
15.141,0.988695744907753
15.154,0.9885891009917884
15.17,0.9884824570758238
15.197,0.9883758131598592
15.22,0.9882691692438946
15.251,0.98816252532793
15.298,0.9880558814119654
15.351,0.9879492374960008
15.355,0.9878425935800362
15.366,0.9877359496640716
15.389,0.987629305748107
15.425,0.9875226618321424
15.47,0.9874160179161778
15.483,0.9873093740002132
15.541,0.9872027300842487
15.565,0.9870960861682841
15.588,0.9869894422523195
15.619,0.986882798336355
15.661,0.9867761544203904
15.73,0.9866695105044258
15.773,0.9865628665884612
15.825,0.9864562226724966
15.85,0.986349578756532
15.858,0.9862429348405674
15.986,0.9861362909246028
16.027,0.9860296470086382
16.063,0.9859230030926736
16.064,0.985816359176709
16.066,0.9857097152607444
16.094,0.9856030713447798
16.152,0.9854964274288152
16.17,0.9853897835128506
16.291,0.985283139596886
16.308,0.9851764956809214
16.353,0.9850698517649568
16.37,0.9849632078489922
16.371,0.9848565639330277
16.373,0.9847499200170631
16.391,0.9846432761010985
16.394,0.9845366321851339
16.54,0.9844299882691693
16.599,0.9843233443532047
16.653,0.9842167004372401
16.671,0.9841100565212755
16.695,0.9840034126053109
16.721,0.9838967686893463
16.731,0.9837901247733817
16.825,0.9836834808574171
16.936,0.9835768369414525
17.026,0.9834701930254879
17.052,0.9833635491095233
17.073,0.9832569051935587
17.159,0.9831502612775941
17.254,0.9830436173616295
17.266,0.9829369734456649
17.299,0.9828303295297003
17.303,0.9827236856137357
17.339,0.9826170416977711
17.421,0.9825103977818066
17.6,0.982403753865842
17.642,0.9822971099498774
17.652,0.9821904660339128
17.672,0.9820838221179482
17.731,0.9819771782019836
17.815,0.981870534286019
17.889,0.9817638903700544
17.961,0.9816572464540898
18.04,0.9815506025381252
18.124,0.9814439586221606
18.131,0.981337314706196
18.152,0.9812306707902314
18.226,0.9811240268742668
18.28,0.9810173829583022
18.291,0.9809107390423376
18.346,0.980804095126373
18.378,0.9806974512104084
18.4,0.9805908072944438
18.409,0.9804841633784792
18.41,0.9803775194625146
18.492,0.9801642316305855
18.493,0.9800575877146209
18.529,0.9799509437986563
18.576,0.9798442998826917
18.615,0.9797376559667271
18.673,0.9796310120507625
18.754,0.9795243681347979
18.788,0.9794177242188333
18.808,0.9793110803028687
18.887,0.9792044363869041
18.921,0.9790977924709395
18.962,0.9789911485549749
18.983,0.9788845046390103
19.012,0.9787778607230457
19.047,0.9786712168070811
19.072,0.9785645728911165
19.089,0.9784579289751519
19.123,0.9783512850591873
19.169,0.9782446411432227
19.208,0.9781379972272581
19.211,0.9780313533112935
19.266,0.9779247093953289
19.274,0.9778180654793645
19.332,0.9777114215633999
19.335,0.9776047776474353
19.43,0.9774981337314707
19.486,0.977391489815506
19.497,0.9772848458995415
19.552,0.9771782019835769
19.56,0.9770715580676123
19.656,0.9768582702356831
19.694,0.9767516263197185
19.732,0.9766449824037539
19.748,0.9765383384877893
19.756,0.9764316945718247
19.773,0.9763250506558601
19.879,0.9762184067398955
19.91,0.9761117628239309
19.928,0.9760051189079663
19.995,0.9758984749920017
20.059,0.9757918310760371
20.094,0.9756851871600725
20.101,0.975578543244108
20.133,0.9754718993281434
20.18,0.9753652554121788
20.202,0.9752586114962142
20.229,0.9751519675802496
20.237,0.975045323664285
20.244,0.9749386797483204
20.254,0.9748320358323558
20.359,0.9747253919163912
20.394,0.9746187480004266
20.412,0.974512104084462
20.468,0.9744054601684974
20.616,0.9742988162525328
20.633,0.9741921723365682
20.659,0.9740855284206036
20.677,0.973978884504639
20.685,0.9738722405886744
20.703,0.9737655966727098
20.743,0.9736589527567452
20.83,0.9735523088407806
20.879,0.973445664924816
21.041,0.9733390210088515
21.088,0.9732323770928869
21.122,0.9731257331769223
21.14,0.9730190892609577
21.143,0.9729124453449931
21.151,0.9728058014290285
21.178,0.9726991575130639
21.255,0.9725925135970993
21.301,0.9724858696811347
21.316,0.9723792257651701
21.325,0.9722725818492055
21.359,0.9721659379332409
21.396,0.9720592940172763
21.42,0.9719526501013117
21.448,0.9718460061853471
21.471,0.9717393622693825
21.584,0.9716327183534179
21.628,0.9715260744374533
21.642,0.9714194305214887
21.725,0.9713127866055241
21.739,0.9712061426895595
21.838,0.9710994987735949
21.855,0.9709928548576303
21.885,0.9707795670257012
21.893,0.9706729231097366
21.914,0.970566279193772
22.009,0.9704596352778074
22.103,0.9703529913618428
22.108,0.9702463474458782
22.233,0.9701397035299136
22.253,0.970033059613949
22.339,0.9699264156979844
22.39,0.9698197717820198
22.419,0.9697131278660552
22.449,0.9696064839500906
22.494,0.969499840034126
22.558,0.9693931961181614
22.664,0.9692865522021968
22.666,0.9691799082862322
22.692,0.9690732643702676
22.754,0.968966620454303
22.783,0.9688599765383384
22.802,0.9687533326223738
22.831,0.9686466887064094
22.971,0.9685400447904448
23.076,0.9684334008744802
23.168,0.9683267569585156
23.345,0.968220113042551
23.37,0.9681134691265864
23.381,0.9680068252106218
23.442,0.9679001812946572
23.483,0.9677935373786926
23.53,0.967686893462728
23.54,0.9675802495467634
23.562,0.9674736056307988
23.695,0.9673669617148342
23.729,0.9672603177988696
23.734,0.967153673882905
23.735,0.9670470299669404
23.777,0.9669403860509758
23.787,0.9668337421350112
23.856,0.9667270982190466
23.886,0.966620454303082
23.941,0.9665138103871174
23.948,0.9664071664711529
24.002,0.9663005225551882
24.015,0.9661938786392237
24.059,0.9660872347232591
24.062,0.9659805908072945
24.068,0.9658739468913299
24.145,0.9657673029753653
24.174,0.9656606590594007
24.192,0.9655540151434361
24.226,0.9654473712274715
24.254,0.9653407273115069
24.306,0.9652340833955423
24.34,0.9651274394795777
24.358,0.9650207955636131
24.365,0.9649141516476485
24.395,0.9648075077316839
24.444,0.9647008638157193
24.49,0.9645942198997547
24.499,0.9644875759837901
24.515,0.9643809320678255
24.534,0.9642742881518609
24.587,0.9641676442358963
24.614,0.9640610003199317
24.615,0.9639543564039672
24.628,0.9638477124880026
24.629,0.963741068572038
24.63,0.9636344246560734
24.694,0.9635277807401088
24.723,0.9634211368241442
24.726,0.9633144929081796
24.75,0.963207848992215
24.755,0.9631012050762504
24.793,0.9629945611602858
24.807,0.9628879172443212
24.834,0.9627812733283566
24.88,0.962674629412392
24.89,0.9625679854964274
24.92,0.9624613415804628
24.923,0.9623546976644982
24.979,0.9622480537485336
24.983,0.962141409832569
25.029,0.9620347659166044
25.172,0.9619281220006398
25.195,0.9618214780846752
25.277,0.9617148341687107
25.303,0.9616081902527461
25.343,0.9615015463367815
25.35,0.9613949024208169
25.351,0.9612882585048523
25.36,0.9611816145888877
25.383,0.9610749706729231
25.493,0.9609683267569585
25.512,0.9608616828409939
25.519,0.9607550389250293
25.545,0.9606483950090647
25.625,0.9605417510931001
25.63,0.9604351071771355
25.65,0.9603284632611709
25.656,0.9602218193452063
25.67,0.9601151754292417
25.698,0.9600085315132771
25.706,0.9599018875973125
25.812,0.9597952436813479
25.88,0.9596885997653833
25.889,0.9595819558494187
25.932,0.9594753119334541
26.035,0.9593686680174895
26.037,0.9592620241015251
26.052,0.9591553801855605
26.069,0.9590487362695959
26.088,0.9589420923536313
26.224,0.9588354484376667
26.293,0.9587288045217021
26.344,0.9586221606057375
26.362,0.9585155166897729
26.368,0.9583022288578437
26.404,0.9581955849418791
26.41,0.9580889410259145
26.42,0.9579822971099499
26.462,0.9578756531939853
26.52,0.9577690092780207
26.543,0.9576623653620561
26.567,0.9575557214460915
26.615,0.9574490775301269
26.63,0.9573424336141623
26.631,0.9572357896981977
26.637,0.9571291457822331
26.642,0.9570225018662686
26.672,0.956915857950304
26.724,0.9568092140343394
26.729,0.9567025701183748
26.732,0.9565959262024102
26.739,0.9564892822864456
26.798,0.956382638370481
26.806,0.9562759944545164
26.809,0.9561693505385518
26.817,0.9560627066225872
26.831,0.9559560627066226
26.834,0.955849418790658
26.847,0.9557427748746934
26.873,0.9556361309587288
26.891,0.9555294870427642
26.981,0.9554228431267996
26.982,0.955316199210835
27.042,0.9552095552948704
27.129,0.9551029113789058
27.137,0.9549962674629412
27.178,0.9548896235469766
27.185,0.9547829796310121
27.236,0.9546763357150475
27.284,0.9545696917990829
27.286,0.9544630478831183
27.311,0.9543564039671537
27.346,0.9542497600511891
27.375,0.9541431161352245
27.428,0.9540364722192599
27.434,0.9539298283032953
27.522,0.9538231843873307
27.546,0.9537165404713661
27.674,0.9536098965554015
27.684,0.9535032526394369
27.789,0.9533966087234723
27.792,0.9531833208915431
27.797,0.9530766769755785
27.83,0.9529700330596139
27.848,0.9528633891436493
27.874,0.9526501013117201
27.912,0.9525434573957555
27.931,0.9524368134797909
27.934,0.9523301695638264
27.94,0.9522235256478618
27.946,0.9521168817318972
27.948,0.9520102378159326
27.98,0.951903593899968
28.024,0.9517969499840034
28.06,0.9516903060680388
28.063,0.9515836621520742
28.081,0.9514770182361096
28.084,0.951370374320145
28.087,0.9512637304041804
28.121,0.9511570864882158
28.122,0.9510504425722512
28.147,0.9509437986562866
28.175,0.950837154740322
28.179,0.9507305108243574
28.183,0.9506238669083928
28.194,0.9505172229924282
28.198,0.9504105790764636
28.22,0.950303935160499
28.269,0.9501972912445344
28.289,0.95009064732857
28.306,0.9499840034126054
28.332,0.9498773594966408
28.334,0.9497707155806762
28.339,0.9496640716647116
28.343,0.949557427748747
28.347,0.9494507838327824
28.358,0.9493441399168178
28.359,0.9492374960008532
28.387,0.9491308520848886
28.403,0.949024208168924
28.422,0.9489175642529594
28.485,0.9488109203369948
28.532,0.9487042764210302
28.535,0.9485976325050656
28.554,0.948490988589101
28.562,0.9483843446731364
28.611,0.9482777007571718
28.624,0.9481710568412072
28.63,0.9480644129252426
28.634,0.947957769009278
28.648,0.9478511250933135
28.669,0.9477444811773488
28.698,0.9476378372613843
28.72,0.9475311933454197
28.721,0.9474245494294551
28.776,0.9473179055134905
28.789,0.9472112615975259
28.793,0.9471046176815613
28.827,0.9469979737655967
28.829,0.9468913298496321
28.831,0.9467846859336675
28.859,0.9466780420177029
28.862,0.9465713981017383
28.924,0.9464647541857737
28.946,0.9463581102698091
28.954,0.9462514663538445
28.984,0.9461448224378799
28.99,0.9460381785219153
29.031,0.9459315346059507
29.032,0.9458248906899861
29.048,0.9457182467740215
29.058,0.9456116028580569
29.102,0.9455049589420923
29.118,0.9453983150261278
29.137,0.9452916711101632
29.197,0.9451850271941986
29.2,0.945078383278234
29.244,0.9449717393622694
29.255,0.9448650954463048
29.264,0.9447584515303402
29.302,0.9446518076143756
29.332,0.944545163698411
29.355,0.9444385197824464
29.357,0.9443318758664818
29.372,0.9442252319505172
29.374,0.9441185880345526
29.404,0.944011944118588
29.427,0.9439053002026234
29.43,0.9437986562866588
29.437,0.9436920123706942
29.471,0.9435853684547296
29.499,0.943478724538765
29.507,0.9433720806228004
29.572,0.9432654367068358
29.6,0.9431587927908713
29.601,0.9430521488749067
29.635,0.9429455049589421
29.665,0.9428388610429775
29.704,0.9427322171270129
29.712,0.9426255732110483
29.721,0.9425189292950837
29.737,0.9424122853791191
29.759,0.9423056414631545
29.854,0.9421989975471899
29.857,0.9420923536312253
29.872,0.9419857097152607
29.904,0.9418790657992961
29.918,0.9417724218833315
29.92,0.941665777967367
29.961,0.9415591340514023
29.967,0.9414524901354377
30.0,0.9413458462194731
30.023,0.9412392023035085
30.046,0.941132558387544
30.068,0.9410259144715794
30.079,0.9409192705556148
30.117,0.9408126266396502
30.128,0.9407059827236857
30.131,0.9405993388077211
30.14,0.9404926948917565
30.15,0.9403860509757919
30.163,0.9402794070598273
30.203,0.9401727631438627
30.242,0.9400661192278981
30.26,0.9399594753119335
30.371,0.9398528313959689
30.391,0.9397461874800043
30.418,0.9396395435640397
30.429,0.9395328996480751
30.483,0.9394262557321105
30.534,0.9393196118161459
30.583,0.9392129679001813
30.63,0.9389996800682521
30.631,0.9388930361522875
30.655,0.9387863922363229
30.662,0.9386797483203583
30.684,0.9385731044043937
30.686,0.9384664604884292
30.713,0.9383598165724646
30.732,0.9382531726565
30.758,0.9381465287405354
30.776,0.9380398848245708
30.807,0.9379332409086062
30.843,0.9378265969926416
30.877,0.937719953076677
30.899,0.9376133091607124
30.905,0.9375066652447478
30.933,0.9374000213287832
30.949,0.9372933774128186
30.954,0.937186733496854
30.97,0.9370800895808894
30.971,0.9369734456649248
31.034,0.9368668017489602
31.041,0.9367601578329956
31.042,0.936653513917031
31.065,0.9365468700010664
31.081,0.9364402260851018
31.124,0.9363335821691372
31.164,0.9362269382531727
31.225,0.936120294337208
31.259,0.9360136504212435
31.275,0.9359070065052789
31.343,0.9358003625893143
31.345,0.9356937186733497
31.352,0.9355870747573851
31.366,0.9354804308414205
31.469,0.9353737869254559
31.552,0.9352671430094913
31.581,0.9351604990935267
31.617,0.9350538551775621
31.645,0.9349472112615975
31.686,0.9348405673456329
31.74,0.9347339234296683
31.783,0.9346272795137037
31.789,0.9345206355977391
31.841,0.9344139916817745
31.851,0.9343073477658099
31.863,0.9342007038498453
31.876,0.9340940599338807
31.933,0.9339874160179162
32.048,0.9338807721019515
32.055,0.933774128185987
32.106,0.9336674842700224
32.121,0.9335608403540578
32.156,0.9334541964380932
32.176,0.9333475525221286
32.298,0.933240908606164
32.433,0.9331342646901994
32.557,0.9330276207742348
32.581,0.9329209768582702
32.593,0.9328143329423056
32.665,0.932707689026341
32.689,0.9326010451103764
32.723,0.9324944011944118
32.783,0.9323877572784472
32.845,0.9322811133624826
32.848,0.932174469446518
32.859,0.9320678255305535
32.943,0.9319611816145889
32.978,0.9318545376986243
32.98,0.9317478937826597
33.082,0.931641249866695
33.094,0.9315346059507306
33.184,0.9314279620347659
33.189,0.9313213181188014
33.212,0.9312146742028368
33.215,0.9311080302868722
33.265,0.9310013863709076
33.281,0.930894742454943
33.319,0.9307880985389784
33.426,0.9305748107070492
33.443,0.9304681667910846
33.456,0.93036152287512
33.48,0.9302548789591554
33.488,0.9301482350431908
33.545,0.9300415911272262
33.55,0.9299349472112616
33.566,0.929828303295297
33.577,0.9297216593793324
33.602,0.9296150154633678
33.667,0.9295083715474032
33.734,0.9294017276314386
33.747,0.9292950837154741
33.773,0.9291884397995094
33.799,0.9290817958835449
33.855,0.9289751519675803
33.896,0.9288685080516157
33.907,0.9287618641356511
33.915,0.9286552202196865
33.918,0.9285485763037219
33.963,0.9284419323877573
34.008,0.9283352884717927
34.043,0.9282286445558281
34.06,0.9281220006398635
34.099,0.9280153567238989
34.123,0.9279087128079343
34.197,0.9278020688919697
34.2,0.9276954249760051
34.21,0.9275887810600405
34.237,0.9274821371440759
34.264,0.9273754932281113
34.265,0.9272688493121467
34.292,0.9271622053961821
34.301,0.9270555614802176
34.305,0.9269489175642529
34.315,0.9268422736482884
34.335,0.9267356297323238
34.364,0.9266289858163592
34.388,0.9265223419003946
34.411,0.92641569798443
34.419,0.9263090540684654
34.429,0.9262024101525008
34.447,0.9260957662365362
34.469,0.9259891223205716
34.549,0.925882478404607
34.586,0.9257758344886424
34.603,0.9256691905726778
34.628,0.9255625466567132
34.645,0.9254559027407486
34.65,0.925349258824784
34.664,0.9252426149088194
34.668,0.9251359709928548
34.674,0.9250293270768902
34.682,0.924816039244961
34.719,0.9247093953289964
34.755,0.9246027514130319
34.77,0.9244961074970672
34.784,0.9243894635811027
34.785,0.9242828196651381
34.869,0.9241761757491735
34.894,0.924069531833209
34.934,0.9239628879172443
34.961,0.9238562440012797
35.021,0.9237496000853151
35.035,0.9236429561693505
35.037,0.923536312253386
35.056,0.9234296683374213
35.126,0.9233230244214568
35.139,0.9232163805054922
35.164,0.9231097365895276
35.169,0.923003092673563
35.172,0.9228964487575984
35.21,0.9227898048416338
35.214,0.9226831609256692
35.247,0.9225765170097046
35.262,0.92246987309374
35.264,0.9223632291777755
35.306,0.9222565852618108
35.381,0.9220432974298817
35.388,0.9219366535139171
35.392,0.9218300095979525
35.402,0.9217233656819879
35.433,0.9216167217660233
35.434,0.9215100778500587
35.477,0.9214034339340941
35.493,0.9212967900181295
35.512,0.9211901461021649
35.523,0.9210835021862003
35.583,0.9209768582702357
35.592,0.9208702143542711
35.617,0.9207635704383065
35.643,0.9206569265223419
35.65,0.9205502826063773
35.66,0.9204436386904127
35.666,0.9203369947744481
35.667,0.9202303508584835
35.702,0.9201237069425189
35.738,0.9200170630265543
35.744,0.9199104191105898
35.75,0.9198037751946252
35.775,0.9196971312786606
35.817,0.919590487362696
35.848,0.9194838434467314
35.855,0.9193771995307668
35.856,0.9192705556148022
35.87,0.9191639116988376
35.873,0.919057267782873
35.902,0.9189506238669084
35.923,0.9188439799509438
35.933,0.9187373360349792
35.937,0.9186306921190146
35.985,0.91852404820305
36.005,0.9184174042870854
36.025,0.9183107603711208
36.038,0.9182041164551562
36.043,0.9180974725391916
36.051,0.917990828623227
36.072,0.9178841847072624
36.137,0.9177775407912978
36.142,0.9176708968753333
36.143,0.9175642529593686
36.147,0.9174576090434041
36.157,0.9173509651274395
36.206,0.9172443212114749
36.242,0.9171376772955103
36.296,0.9170310333795457
36.297,0.9169243894635811
36.317,0.9168177455476165
36.328,0.9167111016316519
36.339,0.9166044577156873
36.394,0.9164978137997227
36.431,0.9163911698837581
36.474,0.9162845259677935
36.511,0.9161778820518289
36.539,0.9160712381358643
36.546,0.9159645942198997
36.553,0.9158579503039351
36.562,0.9157513063879705
36.598,0.9156446624720059
36.607,0.9155380185560413
36.613,0.9154313746400768
36.623,0.9153247307241121
36.647,0.9152180868081476
36.664,0.915111442892183
36.69,0.9150047989762184
36.691,0.9148981550602538
36.695,0.9147915111442892
36.742,0.9146848672283246
36.747,0.91457822331236
36.832,0.9144715793963955
36.924,0.9143649354804309
36.994,0.9142582915644663
36.998,0.9141516476485017
37.002,0.914045003732537
37.033,0.9139383598165725
37.078,0.9138317159006079
37.111,0.9137250719846433
37.114,0.9136184280686787
37.129,0.9135117841527141
37.13,0.9134051402367495
37.135,0.9132984963207849
37.167,0.9131918524048203
37.17,0.9130852084888557
37.184,0.9128719206569265
37.185,0.912765276740962
37.194,0.9126586328249974
37.218,0.9125519889090328
37.237,0.9124453449930682
37.284,0.912232057161139
37.294,0.9121254132451744
37.304,0.9120187693292098
37.326,0.9119121254132452
37.35,0.9118054814972806
37.351,0.911698837581316
37.358,0.9115921936653514
37.397,0.9114855497493868
37.4,0.9113789058334222
37.442,0.9112722619174576
37.454,0.911165618001493
37.466,0.9110589740855284
37.472,0.9109523301695638
37.528,0.9108456862535992
37.531,0.9107390423376347
37.54,0.91063239842167
37.548,0.9105257545057055
37.556,0.9104191105897409
37.557,0.9103124666737763
37.582,0.9102058227578117
37.593,0.9100991788418471
37.649,0.9099925349258825
37.68,0.9098858910099179
37.71,0.9097792470939533
37.718,0.9096726031779887
37.759,0.9095659592620241
37.763,0.9094593153460595
37.771,0.9093526714300949
37.779,0.9092460275141303
37.798,0.9091393835981657
37.84,0.9090327396822011
37.875,0.9089260957662365
37.902,0.9088194518502719
37.904,0.9087128079343073
37.921,0.9086061640183427
37.939,0.9084995201023781
37.968,0.9083928761864135
37.979,0.908286232270449
37.988,0.9081795883544844
38.012,0.9080729444385198
38.029,0.9079663005225552
38.047,0.9078596566065906
38.072,0.907753012690626
38.117,0.9076463687746614
38.123,0.9075397248586968
38.175,0.9074330809427322
38.256,0.9073264370267676
38.262,0.907219793110803
38.268,0.9071131491948384
38.269,0.9070065052788738
38.316,0.9068998613629092
38.324,0.9067932174469446
38.369,0.90668657353098
38.374,0.9064732856990508
38.406,0.9063666417830862
38.42,0.9062599978671216
38.432,0.906153353951157
38.453,0.9060467100351925
38.471,0.9059400661192278
38.49,0.9058334222032633
38.513,0.9057267782872988
38.522,0.9056201343713342
38.529,0.9055134904553696
38.552,0.905406846539405
38.599,0.9053002026234404
38.603,0.9051935587074758
38.614,0.9050869147915112
38.63,0.9049802708755466
38.633,0.904873626959582
38.644,0.9047669830436174
38.648,0.9046603391276528
38.651,0.9045536952116882
38.674,0.9044470512957236
38.691,0.904340407379759
38.724,0.9042337634637944
38.729,0.9041271195478298
38.735,0.9040204756318652
38.748,0.9039138317159006
38.772,0.9038071877999361
38.798,0.9037005438839714
38.828,0.9035938999680069
38.849,0.9033806121360777
38.858,0.9031673243041485
38.861,0.9030606803881839
38.882,0.9029540364722193
38.891,0.9028473925562547
38.898,0.9027407486402901
38.899,0.9026341047243255
38.938,0.9025274608083609
38.94,0.9024208168923963
38.944,0.9023141729764317
38.959,0.9022075290604671
38.98,0.9021008851445025
38.988,0.9019942412285379
38.994,0.9018875973125733
39.021,0.9017809533966087
39.046,0.9016743094806441
39.099,0.9015676655646795
39.117,0.9014610216487149
39.141,0.9013543777327504
39.209,0.9012477338167857
39.265,0.9011410899008212
39.266,0.9010344459848566
39.275,0.900927802068892
39.278,0.9008211581529274
39.297,0.9007145142369628
39.306,0.9006078703209982
39.315,0.9005012264050336
39.327,0.900394582489069
39.33,0.9002879385731044
39.4,0.9001812946571398
39.414,0.9000746507411752
39.424,0.8999680068252106
39.47,0.899861362909246
39.471,0.8997547189932814
39.477,0.8996480750773168
39.529,0.8995414311613522
39.54,0.8994347872453876
39.556,0.899328143329423
39.56,0.8992214994134584
39.572,0.8991148554974939
39.574,0.8990082115815292
39.576,0.8989015676655647
39.628,0.8987949237496001
39.691,0.8986882798336355
39.722,0.8985816359176709
39.748,0.8984749920017063
39.755,0.8983683480857417
39.77,0.8982617041697771
39.776,0.8981550602538125
39.801,0.8980484163378479
39.803,0.8979417724218833
39.807,0.8978351285059187
39.824,0.8977284845899541
39.831,0.8976218406739895
39.838,0.8975151967580249
39.855,0.8974085528420603
39.862,0.8973019089260957
39.872,0.8971952650101311
39.875,0.8970886210941665
39.888,0.8968753332622375
39.89,0.8967686893462727
39.891,0.8966620454303083
39.897,0.8965554015143437
39.901,0.896448757598379
39.919,0.8963421136824145
39.946,0.8962354697664499
39.954,0.8961288258504853
39.961,0.8960221819345207
39.963,0.8959155380185561
39.981,0.8958088941025915
39.985,0.8957022501866269
39.995,0.8955956062706623
39.998,0.8954889623546977
40.031,0.8953823184387331
40.039,0.8952756745227685
40.049,0.8951690306068039
40.055,0.8950623866908393
40.075,0.8949557427748747
40.076,0.8948490988589101
40.104,0.8947424549429455
40.106,0.8946358110269809
40.111,0.8945291671110163
40.127,0.8944225231950518
40.161,0.8943158792790871
40.185,0.8942092353631226
40.187,0.894102591447158
40.195,0.8939959475311934
40.211,0.8938893036152288
40.222,0.8937826596992642
40.228,0.8936760157832996
40.236,0.893569371867335
40.238,0.8934627279513704
40.249,0.8933560840354058
40.315,0.8932494401194412
40.346,0.8931427962034766
40.362,0.893036152287512
40.363,0.8929295083715474
40.365,0.8928228644555828
40.366,0.8927162205396182
40.37,0.8926095766236536
40.379,0.892502932707689
40.424,0.8923962887917244
40.43,0.8922896448757598
40.453,0.8921830009597953
40.466,0.8920763570438306
40.524,0.8919697131278661
40.568,0.8918630692119015
40.589,0.8917564252959369
40.591,0.8916497813799723
40.602,0.8915431374640077
40.609,0.8914364935480431
40.65,0.8913298496320785
40.675,0.8912232057161139
40.722,0.8911165618001493
40.746,0.8910099178841847
40.765,0.8909032739682201
40.796,0.8907966300522555
40.818,0.8906899861362909
40.873,0.8904766983043617
40.89,0.8903700543883971
40.9,0.8902634104724325
40.916,0.8901567665564679
40.957,0.8900501226405033
40.969,0.8899434787245387
40.975,0.8898368348085741
41.001,0.8897301908926096
41.004,0.889623546976645
41.011,0.8895169030606804
41.014,0.8894102591447158
41.048,0.8893036152287512
41.064,0.8891969713127866
41.087,0.889090327396822
41.099,0.8889836834808574
41.113,0.8888770395648928
41.124,0.8887703956489282
41.13,0.8886637517329636
41.136,0.888557107816999
41.137,0.8884504639010344
41.14,0.8883438199850698
41.177,0.8882371760691052
41.213,0.8881305321531406
41.23,0.888023888237176
41.259,0.8879172443212114
41.276,0.8878106004052468
41.292,0.8877039564892822
41.296,0.8875973125733176
41.308,0.8874906686573532
41.316,0.8873840247413884
41.325,0.887277380825424
41.334,0.8871707369094594
41.335,0.8870640929934948
41.362,0.8869574490775302
41.382,0.8868508051615656
41.392,0.886744161245601
41.427,0.8866375173296364
41.462,0.8865308734136718
41.466,0.8864242294977072
41.478,0.8863175855817426
41.515,0.886210941665778
41.525,0.8861042977498134
41.545,0.8859976538338488
41.591,0.8858910099178842
41.655,0.8857843660019196
41.657,0.885677722085955
41.669,0.8855710781699904
41.678,0.8854644342540258
41.68,0.8853577903380612
41.684,0.8852511464220967
41.692,0.885144502506132
41.832,0.8850378585901675
41.875,0.8849312146742029
41.882,0.8848245707582383
41.929,0.8847179268422737
42.059,0.8846112829263091
42.068,0.8845046390103445
42.071,0.8843979950943799
42.102,0.8842913511784153
42.121,0.8841847072624507
42.123,0.8839714194305215
42.127,0.8838647755145569
42.143,0.8837581315985923
42.156,0.8836514876826277
42.185,0.8835448437666631
42.249,0.8834381998506985
42.26,0.8833315559347339
42.272,0.8832249120187693
42.335,0.8831182681028047
42.348,0.8830116241868401
42.463,0.8829049802708755
42.479,0.882798336354911
42.501,0.8826916924389463
42.515,0.8825850485229818
42.583,0.8824784046070172
42.614,0.8823717606910526
42.641,0.882265116775088
