binned_distance,binned_rtt,count
250.0,118.5,1
250.0,124.5,3
250.0,130.5,1
250.0,136.5,4
250.0,139.5,1
250.0,145.5,2
250.0,154.5,1
250.0,166.5,1
250.0,172.5,2
250.0,202.5,1
250.0,208.5,1
250.0,217.5,2
250.0,220.5,3
250.0,223.5,1
250.0,226.5,8
250.0,229.5,5
250.0,232.5,2
250.0,235.5,2
250.0,238.5,2
250.0,244.5,2
250.0,247.5,2
250.0,250.5,4
250.0,253.5,3
250.0,256.5,6
250.0,259.5,1
250.0,265.5,1
250.0,277.5,1
250.0,295.5,1
250.0,298.5,1
250.0,349.5,1
250.0,1258.5,1
250.0,1540.5,1
250.0,1543.5,1
250.0,1549.5,1
250.0,1555.5,3
250.0,1579.5,2
250.0,1591.5,1
250.0,3070.5,1
350.0,13.5,7
350.0,16.5,19
350.0,19.5,35
350.0,22.5,36
350.0,25.5,85
350.0,28.5,57
350.0,31.5,58
350.0,34.5,60
350.0,37.5,35
350.0,40.5,22
350.0,43.5,19
350.0,46.5,17
350.0,49.5,20
350.0,52.5,11
350.0,55.5,12
350.0,58.5,5
350.0,61.5,1
350.0,64.5,1
350.0,67.5,1
350.0,70.5,2
350.0,73.5,3
350.0,76.5,3
350.0,79.5,1
350.0,85.5,1
350.0,88.5,1
350.0,94.5,1
350.0,97.5,1
350.0,106.5,1
350.0,115.5,1
350.0,124.5,1
350.0,130.5,1
350.0,199.5,1
350.0,604.5,1
350.0,1576.5,1
350.0,2050.5,1
350.0,2089.5,1
450.0,13.5,22
450.0,16.5,21
450.0,19.5,62
450.0,22.5,93
450.0,25.5,179
450.0,28.5,65
450.0,31.5,40
450.0,34.5,39
450.0,37.5,57
450.0,40.5,28
450.0,43.5,21
450.0,46.5,21
450.0,49.5,14
450.0,52.5,9
450.0,55.5,5
450.0,58.5,1
450.0,61.5,4
450.0,64.5,4
450.0,67.5,11
450.0,70.5,8
450.0,73.5,8
450.0,76.5,11
450.0,79.5,10
450.0,82.5,5
450.0,85.5,3
450.0,88.5,5
450.0,91.5,3
450.0,94.5,7
450.0,97.5,9
450.0,100.5,3
450.0,103.5,10
450.0,106.5,2
450.0,112.5,2
450.0,115.5,2
450.0,118.5,1
450.0,127.5,2
450.0,133.5,2
450.0,136.5,1
450.0,145.5,1
450.0,148.5,1
450.0,154.5,2
450.0,157.5,2
450.0,160.5,1
450.0,163.5,2
450.0,166.5,1
450.0,172.5,2
450.0,178.5,2
450.0,187.5,1
450.0,196.5,1
450.0,199.5,2
450.0,205.5,2
450.0,208.5,1
450.0,211.5,3
450.0,217.5,1
450.0,220.5,1
450.0,226.5,1
450.0,229.5,1
450.0,235.5,2
450.0,238.5,3
450.0,247.5,1
450.0,250.5,1
450.0,253.5,1
450.0,295.5,1
450.0,313.5,2
450.0,340.5,1
450.0,649.5,1
450.0,697.5,1
450.0,1516.5,1
450.0,1528.5,1
450.0,1552.5,1
450.0,4828.5,1
450.0,23608.5,1
550.0,13.5,4
550.0,16.5,4
550.0,19.5,13
550.0,22.5,19
550.0,25.5,34
550.0,28.5,70
550.0,31.5,87
550.0,34.5,131
550.0,37.5,130
550.0,40.5,71
550.0,43.5,53
550.0,46.5,32
550.0,49.5,47
550.0,52.5,8
550.0,55.5,13
550.0,58.5,12
550.0,61.5,7
550.0,67.5,5
550.0,70.5,3
550.0,73.5,1
550.0,76.5,1
550.0,79.5,2
550.0,82.5,4
550.0,85.5,3
550.0,88.5,3
550.0,91.5,1
550.0,97.5,2
550.0,103.5,1
550.0,142.5,1
550.0,145.5,1
550.0,163.5,1
550.0,250.5,1
550.0,253.5,1
550.0,283.5,1
550.0,694.5,1
550.0,1021.5,1
550.0,1153.5,1
550.0,1375.5,1
550.0,1435.5,1
550.0,1540.5,1
550.0,1546.5,1
550.0,1552.5,1
550.0,1579.5,1
550.0,2266.5,1
550.0,2308.5,1
550.0,47824.5,1
550.0,49174.5,1
650.0,13.5,1
650.0,16.5,6
650.0,19.5,5
650.0,22.5,26
650.0,25.5,64
650.0,28.5,93
650.0,31.5,106
650.0,34.5,61
650.0,37.5,72
650.0,40.5,93
650.0,43.5,56
650.0,46.5,43
650.0,49.5,33
650.0,52.5,26
650.0,55.5,15
650.0,58.5,11
650.0,61.5,7
650.0,64.5,4
650.0,67.5,8
650.0,70.5,3
650.0,73.5,2
650.0,76.5,5
650.0,79.5,6
650.0,82.5,6
650.0,85.5,4
650.0,88.5,12
650.0,91.5,5
650.0,94.5,3
650.0,97.5,4
650.0,100.5,6
650.0,103.5,2
650.0,115.5,1
650.0,121.5,1
650.0,124.5,1
650.0,139.5,1
650.0,154.5,1
650.0,181.5,1
650.0,202.5,1
650.0,208.5,1
650.0,214.5,2
650.0,217.5,1
650.0,223.5,1
650.0,226.5,1
650.0,229.5,3
650.0,244.5,2
650.0,247.5,1
650.0,256.5,1
650.0,259.5,1
650.0,262.5,2
650.0,265.5,2
650.0,268.5,1
650.0,2053.5,1
650.0,2062.5,1
650.0,2272.5,1
750.0,13.5,3
750.0,16.5,8
750.0,19.5,4
750.0,22.5,6
750.0,25.5,50
750.0,28.5,49
750.0,31.5,64
750.0,34.5,65
750.0,37.5,61
750.0,40.5,62
750.0,43.5,44
750.0,46.5,25
750.0,49.5,19
750.0,52.5,11
750.0,55.5,12
750.0,58.5,7
750.0,61.5,3
750.0,64.5,6
750.0,67.5,3
750.0,76.5,2
750.0,79.5,1
750.0,82.5,1
750.0,85.5,2
750.0,91.5,3
750.0,94.5,1
750.0,100.5,1
750.0,103.5,1
750.0,106.5,1
750.0,109.5,1
750.0,115.5,1
750.0,121.5,1
750.0,127.5,1
750.0,133.5,1
750.0,154.5,1
750.0,187.5,1
750.0,190.5,1
750.0,211.5,1
750.0,244.5,1
750.0,247.5,2
750.0,949.5,1
750.0,1528.5,1
750.0,1564.5,1
750.0,1570.5,2
750.0,1576.5,1
750.0,1600.5,1
750.0,1606.5,1
750.0,2032.5,1
750.0,2035.5,2
750.0,4276.5,1
750.0,16366.5,1
750.0,39397.5,1
850.0,13.5,1
850.0,16.5,1
850.0,19.5,2
850.0,22.5,2
850.0,25.5,11
850.0,28.5,25
850.0,31.5,41
850.0,34.5,75
850.0,37.5,46
850.0,40.5,41
850.0,43.5,28
850.0,46.5,14
850.0,49.5,19
850.0,52.5,8
850.0,55.5,3
850.0,58.5,4
850.0,61.5,2
850.0,64.5,1
850.0,70.5,1
850.0,73.5,1
850.0,76.5,2
850.0,82.5,2
850.0,175.5,1
850.0,2350.5,1
950.0,13.5,9
950.0,16.5,4
950.0,19.5,2
950.0,25.5,3
950.0,28.5,21
950.0,31.5,28
950.0,34.5,52
950.0,37.5,66
950.0,40.5,40
950.0,43.5,27
950.0,46.5,16
950.0,49.5,23
950.0,52.5,9
950.0,55.5,21
950.0,58.5,9
950.0,61.5,7
950.0,64.5,4
950.0,67.5,4
950.0,70.5,1
950.0,73.5,2
950.0,76.5,3
950.0,79.5,2
950.0,85.5,1
950.0,88.5,1
950.0,124.5,1
950.0,175.5,1
950.0,214.5,1
950.0,238.5,1
950.0,1039.5,1
950.0,1390.5,1
950.0,1561.5,1
950.0,1573.5,1
950.0,1597.5,1
950.0,2038.5,1
950.0,2047.5,1
950.0,2065.5,1
950.0,2257.5,1
950.0,2545.5,1
950.0,3730.5,1
1050.0,13.5,20
1050.0,16.5,10
1050.0,19.5,9
1050.0,22.5,3
1050.0,25.5,75
1050.0,28.5,186
1050.0,31.5,189
1050.0,34.5,106
1050.0,37.5,72
1050.0,40.5,74
1050.0,43.5,52
1050.0,46.5,34
1050.0,49.5,22
1050.0,52.5,21
1050.0,55.5,23
1050.0,58.5,9
1050.0,61.5,6
1050.0,64.5,9
1050.0,67.5,4
1050.0,70.5,3
1050.0,73.5,5
1050.0,76.5,12
1050.0,79.5,9
1050.0,82.5,1
1050.0,85.5,3
1050.0,88.5,6
1050.0,91.5,7
1050.0,94.5,3
1050.0,97.5,4
1050.0,100.5,1
1050.0,103.5,6
1050.0,109.5,6
1050.0,112.5,3
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,2
1050.0,130.5,1
1050.0,136.5,1
1050.0,145.5,1
1050.0,160.5,1
1050.0,178.5,1
1050.0,187.5,1
1050.0,193.5,1
1050.0,202.5,1
1050.0,205.5,1
1050.0,226.5,2
1050.0,229.5,1
1050.0,235.5,1
1050.0,247.5,1
1050.0,1363.5,1
1050.0,1516.5,1
1050.0,1528.5,1
1050.0,1531.5,2
1050.0,1534.5,1
1050.0,1537.5,1
1050.0,1552.5,1
1050.0,1558.5,1
1050.0,1567.5,2
1050.0,1573.5,2
1050.0,1609.5,1
1050.0,2044.5,1
1050.0,2104.5,1
1050.0,2311.5,1
1050.0,3484.5,1
1150.0,10.5,2
1150.0,13.5,6
1150.0,16.5,12
1150.0,19.5,12
1150.0,22.5,8
1150.0,25.5,55
1150.0,28.5,63
1150.0,31.5,94
1150.0,34.5,97
1150.0,37.5,62
1150.0,40.5,56
1150.0,43.5,38
1150.0,46.5,21
1150.0,49.5,11
1150.0,52.5,18
1150.0,55.5,15
1150.0,58.5,11
1150.0,61.5,6
1150.0,64.5,11
1150.0,67.5,4
1150.0,70.5,2
1150.0,73.5,4
1150.0,76.5,24
1150.0,79.5,25
1150.0,82.5,16
1150.0,85.5,4
1150.0,88.5,1
1150.0,109.5,1
1150.0,148.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1558.5,1
1150.0,2044.5,1
1150.0,2050.5,1
1150.0,2290.5,1
1250.0,13.5,2
1250.0,16.5,1
1250.0,19.5,3
1250.0,22.5,2
1250.0,25.5,6
1250.0,28.5,15
1250.0,31.5,22
1250.0,34.5,46
1250.0,37.5,41
1250.0,40.5,45
1250.0,43.5,25
1250.0,46.5,21
1250.0,49.5,17
1250.0,52.5,13
1250.0,55.5,12
1250.0,58.5,4
1250.0,61.5,10
1250.0,64.5,3
1250.0,67.5,3
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,2
1250.0,79.5,3
1250.0,85.5,2
1250.0,91.5,1
1250.0,106.5,1
1250.0,121.5,1
1250.0,874.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1600.5,1
1250.0,1606.5,1
1250.0,2035.5,1
1350.0,13.5,26
1350.0,16.5,10
1350.0,19.5,9
1350.0,22.5,1
1350.0,25.5,1
1350.0,28.5,6
1350.0,31.5,9
1350.0,34.5,12
1350.0,37.5,42
1350.0,40.5,80
1350.0,43.5,71
1350.0,46.5,45
1350.0,49.5,18
1350.0,52.5,11
1350.0,55.5,15
1350.0,58.5,7
1350.0,61.5,9
1350.0,64.5,3
1350.0,67.5,5
1350.0,73.5,1
1350.0,76.5,3
1350.0,79.5,2
1350.0,82.5,3
1350.0,85.5,3
1350.0,91.5,4
1350.0,94.5,2
1350.0,103.5,2
1350.0,124.5,1
1350.0,133.5,1
1350.0,160.5,1
1350.0,172.5,1
1350.0,175.5,3
1350.0,184.5,1
1350.0,190.5,1
1350.0,193.5,1
1350.0,196.5,1
1350.0,202.5,1
1350.0,238.5,1
1350.0,247.5,1
1350.0,283.5,1
1350.0,289.5,1
1350.0,1051.5,1
1350.0,1393.5,1
1350.0,1573.5,1
1350.0,2047.5,1
1350.0,2050.5,1
1350.0,2062.5,1
1350.0,2065.5,1
1350.0,2107.5,1
1450.0,13.5,13
1450.0,16.5,8
1450.0,19.5,1
1450.0,25.5,3
1450.0,28.5,5
1450.0,31.5,11
1450.0,34.5,12
1450.0,37.5,29
1450.0,40.5,47
1450.0,43.5,82
1450.0,46.5,65
1450.0,49.5,46
1450.0,52.5,23
1450.0,55.5,13
1450.0,58.5,6
1450.0,61.5,1
1450.0,64.5,3
1450.0,67.5,6
1450.0,70.5,5
1450.0,73.5,3
1450.0,76.5,2
1450.0,85.5,3
1450.0,88.5,1
1450.0,94.5,1
1450.0,100.5,1
1450.0,145.5,1
1450.0,166.5,1
1450.0,214.5,1
1450.0,361.5,1
1450.0,1582.5,1
1450.0,1594.5,1
1450.0,2059.5,1
1450.0,2068.5,1
1450.0,2389.5,1
1450.0,2518.5,1
1450.0,5179.5,1
1450.0,5548.5,1
1550.0,13.5,1
1550.0,16.5,2
1550.0,19.5,5
1550.0,25.5,2
1550.0,28.5,4
1550.0,31.5,5
1550.0,34.5,30
1550.0,37.5,85
1550.0,40.5,110
1550.0,43.5,87
1550.0,46.5,44
1550.0,49.5,33
1550.0,52.5,32
1550.0,55.5,18
1550.0,58.5,6
1550.0,61.5,5
1550.0,64.5,6
1550.0,67.5,6
1550.0,70.5,5
1550.0,73.5,3
1550.0,76.5,5
1550.0,79.5,3
1550.0,82.5,4
1550.0,85.5,1
1550.0,88.5,2
1550.0,97.5,1
1550.0,100.5,3
1550.0,109.5,2
1550.0,118.5,1
1550.0,127.5,1
1550.0,175.5,1
1550.0,196.5,1
1550.0,199.5,3
1550.0,214.5,1
1550.0,217.5,1
1550.0,1525.5,1
1550.0,1543.5,1
1550.0,1552.5,1
1550.0,1555.5,1
1550.0,1561.5,1
1550.0,1600.5,1
1550.0,2056.5,1
1550.0,2302.5,1
1550.0,4474.5,1
1550.0,10021.5,1
1550.0,16816.5,1
1650.0,13.5,25
1650.0,16.5,10
1650.0,19.5,2
1650.0,22.5,3
1650.0,25.5,3
1650.0,28.5,7
1650.0,31.5,6
1650.0,34.5,9
1650.0,37.5,60
1650.0,40.5,149
1650.0,43.5,54
1650.0,46.5,61
1650.0,49.5,44
1650.0,52.5,30
1650.0,55.5,28
1650.0,58.5,9
1650.0,61.5,5
1650.0,64.5,10
1650.0,67.5,11
1650.0,70.5,7
1650.0,73.5,9
1650.0,76.5,5
1650.0,79.5,12
1650.0,82.5,6
1650.0,85.5,8
1650.0,88.5,4
1650.0,91.5,4
1650.0,94.5,10
1650.0,97.5,8
1650.0,100.5,7
1650.0,103.5,3
1650.0,106.5,1
1650.0,109.5,7
1650.0,112.5,2
1650.0,115.5,6
1650.0,118.5,2
1650.0,124.5,1
1650.0,130.5,1
1650.0,133.5,2
1650.0,136.5,2
1650.0,139.5,2
1650.0,145.5,1
1650.0,151.5,1
1650.0,160.5,1
1650.0,166.5,2
1650.0,169.5,1
1650.0,175.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,208.5,1
1650.0,241.5,1
1650.0,250.5,1
1650.0,253.5,2
1650.0,514.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,1624.5,1
1650.0,2149.5,1
1650.0,2257.5,1
1650.0,2380.5,1
1650.0,11014.5,1
1750.0,13.5,2
1750.0,16.5,3
1750.0,19.5,2
1750.0,22.5,2
1750.0,25.5,4
1750.0,28.5,3
1750.0,31.5,2
1750.0,34.5,9
1750.0,37.5,3
1750.0,40.5,12
1750.0,43.5,11
1750.0,46.5,21
1750.0,49.5,41
1750.0,52.5,35
1750.0,55.5,28
1750.0,58.5,19
1750.0,61.5,4
1750.0,64.5,7
1750.0,67.5,7
1750.0,70.5,4
1750.0,73.5,1
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,85.5,2
1750.0,238.5,1
1750.0,1195.5,1
1750.0,1546.5,1
1750.0,2035.5,1
1750.0,2077.5,1
1750.0,2161.5,1
1850.0,37.5,1
1850.0,40.5,4
1850.0,43.5,8
1850.0,46.5,22
1850.0,49.5,15
1850.0,52.5,9
1850.0,55.5,9
1850.0,58.5,9
1850.0,61.5,8
1850.0,64.5,2
1850.0,67.5,3
1850.0,73.5,1
1850.0,76.5,2
1850.0,82.5,1
1850.0,85.5,1
1850.0,94.5,1
1950.0,28.5,1
1950.0,37.5,1
1950.0,40.5,2
1950.0,43.5,5
1950.0,46.5,12
1950.0,49.5,15
1950.0,52.5,8
1950.0,55.5,8
1950.0,58.5,2
1950.0,61.5,2
1950.0,64.5,5
1950.0,67.5,4
1950.0,70.5,1
1950.0,73.5,4
1950.0,85.5,1
1950.0,94.5,1
1950.0,100.5,1
1950.0,109.5,1
1950.0,133.5,2
1950.0,139.5,2
1950.0,142.5,1
1950.0,1570.5,1
1950.0,1594.5,1
2050.0,13.5,13
2050.0,16.5,10
2050.0,19.5,7
2050.0,22.5,3
2050.0,25.5,2
2050.0,28.5,9
2050.0,31.5,11
2050.0,34.5,8
2050.0,37.5,8
2050.0,40.5,14
2050.0,43.5,77
2050.0,46.5,110
2050.0,49.5,42
2050.0,52.5,28
2050.0,55.5,36
2050.0,58.5,21
2050.0,61.5,6
2050.0,64.5,4
2050.0,67.5,7
2050.0,70.5,7
2050.0,73.5,9
2050.0,76.5,6
2050.0,79.5,2
2050.0,82.5,1
2050.0,85.5,8
2050.0,88.5,4
2050.0,91.5,7
2050.0,94.5,6
2050.0,97.5,2
2050.0,100.5,1
2050.0,103.5,3
2050.0,106.5,2
2050.0,109.5,5
2050.0,112.5,3
2050.0,115.5,1
2050.0,118.5,3
2050.0,121.5,3
2050.0,124.5,1
2050.0,133.5,2
2050.0,136.5,4
2050.0,139.5,1
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,1
2050.0,226.5,1
2050.0,235.5,1
2050.0,271.5,1
2050.0,1057.5,1
2050.0,1543.5,1
2050.0,1546.5,1
2050.0,1576.5,1
2050.0,1585.5,1
2050.0,2047.5,1
2050.0,2059.5,1
2050.0,2077.5,2
2050.0,2350.5,1
2150.0,13.5,3
2150.0,16.5,1
2150.0,19.5,2
2150.0,22.5,7
2150.0,25.5,6
2150.0,28.5,3
2150.0,31.5,7
2150.0,34.5,6
2150.0,37.5,7
2150.0,40.5,96
2150.0,43.5,33
2150.0,46.5,34
2150.0,49.5,34
2150.0,52.5,33
2150.0,55.5,26
2150.0,58.5,14
2150.0,61.5,3
2150.0,64.5,5
2150.0,67.5,1
2150.0,70.5,5
2150.0,73.5,5
2150.0,76.5,1
2150.0,79.5,1
2150.0,100.5,1
2150.0,121.5,1
2150.0,127.5,1
2150.0,175.5,1
2150.0,2044.5,1
2150.0,2050.5,1
2150.0,2056.5,1
2150.0,2065.5,1
2150.0,2068.5,2
2150.0,2083.5,1
2250.0,16.5,1
2250.0,37.5,1
2250.0,40.5,2
2250.0,43.5,1
2250.0,46.5,7
2250.0,49.5,4
2250.0,52.5,10
2250.0,55.5,5
2250.0,58.5,9
2250.0,61.5,1
2250.0,64.5,4
2250.0,67.5,3
2250.0,70.5,1
2250.0,76.5,1
2250.0,82.5,1
2250.0,85.5,1
2250.0,88.5,1
2250.0,2059.5,1
2350.0,22.5,1
2350.0,34.5,2
2350.0,40.5,1
2350.0,43.5,2
2350.0,46.5,6
2350.0,49.5,21
2350.0,52.5,16
2350.0,55.5,11
2350.0,58.5,7
2350.0,61.5,5
2350.0,64.5,8
2350.0,67.5,6
2350.0,70.5,2
2350.0,73.5,2
2350.0,76.5,2
2350.0,79.5,3
2350.0,88.5,1
2350.0,97.5,2
2350.0,112.5,1
2350.0,130.5,1
2350.0,145.5,1
2350.0,208.5,1
2350.0,235.5,1
2350.0,244.5,1
2350.0,1345.5,1
2350.0,2359.5,1
2350.0,2434.5,1
2450.0,13.5,4
2450.0,16.5,3
2450.0,19.5,1
2450.0,28.5,3
2450.0,31.5,10
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,2
2450.0,43.5,3
2450.0,46.5,17
2450.0,49.5,14
2450.0,52.5,11
2450.0,55.5,11
2450.0,58.5,10
2450.0,61.5,7
2450.0,64.5,4
2450.0,67.5,4
2450.0,70.5,4
2450.0,73.5,1
2450.0,76.5,3
2450.0,79.5,7
2450.0,82.5,4
2450.0,85.5,1
2450.0,88.5,4
2450.0,91.5,4
2450.0,94.5,2
2450.0,97.5,1
2450.0,100.5,1
2450.0,103.5,2
2450.0,106.5,1
2450.0,112.5,1
2450.0,124.5,1
2450.0,130.5,2
2450.0,169.5,2
2450.0,172.5,1
2450.0,175.5,3
2450.0,178.5,3
2450.0,199.5,1
2450.0,202.5,1
2450.0,208.5,1
2450.0,211.5,2
2450.0,214.5,1
2450.0,217.5,1
2450.0,220.5,1
2450.0,226.5,1
2450.0,238.5,1
2450.0,286.5,1
2450.0,340.5,1
2450.0,2068.5,1
2450.0,2632.5,1
2550.0,13.5,6
2550.0,16.5,5
2550.0,19.5,6
2550.0,22.5,6
2550.0,25.5,5
2550.0,28.5,5
2550.0,31.5,20
2550.0,34.5,11
2550.0,37.5,4
2550.0,40.5,7
2550.0,43.5,13
2550.0,46.5,6
2550.0,49.5,17
2550.0,52.5,134
2550.0,55.5,70
2550.0,58.5,38
2550.0,61.5,36
2550.0,64.5,46
2550.0,67.5,22
2550.0,70.5,24
2550.0,73.5,22
2550.0,76.5,17
2550.0,79.5,7
2550.0,82.5,3
2550.0,85.5,6
2550.0,88.5,20
2550.0,91.5,11
2550.0,94.5,11
2550.0,97.5,9
2550.0,100.5,15
2550.0,103.5,9
2550.0,106.5,11
2550.0,109.5,6
2550.0,112.5,6
2550.0,115.5,6
2550.0,118.5,6
2550.0,121.5,7
2550.0,124.5,6
2550.0,127.5,4
2550.0,133.5,3
2550.0,136.5,2
2550.0,139.5,1
2550.0,145.5,2
2550.0,151.5,1
2550.0,157.5,1
2550.0,175.5,1
2550.0,178.5,1
2550.0,184.5,1
2550.0,202.5,1
2550.0,205.5,1
2550.0,208.5,1
2550.0,211.5,1
2550.0,226.5,1
2550.0,235.5,2
2550.0,2032.5,1
2550.0,2053.5,1
2550.0,2056.5,1
2550.0,2059.5,1
2550.0,2062.5,1
2550.0,2071.5,1
2550.0,2086.5,1
2550.0,2095.5,1
2550.0,2101.5,1
2550.0,5926.5,1
2650.0,13.5,1
2650.0,16.5,1
2650.0,43.5,15
2650.0,46.5,17
2650.0,49.5,13
2650.0,52.5,17
2650.0,55.5,17
2650.0,58.5,12
2650.0,61.5,14
2650.0,64.5,16
2650.0,67.5,11
2650.0,70.5,8
2650.0,73.5,4
2650.0,79.5,3
2650.0,82.5,1
2650.0,85.5,1
2650.0,88.5,2
2650.0,91.5,2
2650.0,94.5,1
2650.0,97.5,1
2650.0,109.5,3
2650.0,112.5,1
2650.0,115.5,1
2650.0,127.5,1
2650.0,133.5,1
2650.0,139.5,1
2650.0,142.5,2
2650.0,148.5,1
2650.0,226.5,1
2650.0,229.5,1
2650.0,235.5,1
2650.0,241.5,1
2650.0,1627.5,1
2650.0,19858.5,1
2650.0,31855.5,1
2750.0,28.5,2
2750.0,31.5,1
2750.0,34.5,1
2750.0,37.5,1
2750.0,40.5,1
2750.0,43.5,2
2750.0,49.5,5
2750.0,52.5,1
2750.0,55.5,9
2750.0,58.5,3
2750.0,61.5,8
2750.0,64.5,4
2750.0,67.5,1
2750.0,70.5,2
2750.0,73.5,2
2750.0,76.5,3
2750.0,79.5,1
2750.0,82.5,1
2750.0,94.5,1
2750.0,100.5,1
2850.0,13.5,1
2850.0,19.5,2
2850.0,37.5,1
2850.0,52.5,2
2850.0,55.5,6
2850.0,58.5,19
2850.0,61.5,19
2850.0,64.5,9
2850.0,67.5,6
2850.0,70.5,6
2850.0,73.5,9
2850.0,76.5,3
2850.0,79.5,7
2850.0,82.5,5
2850.0,85.5,4
2850.0,88.5,2
2850.0,91.5,1
2850.0,97.5,2
2850.0,100.5,2
2850.0,103.5,2
2850.0,115.5,1
2950.0,19.5,1
2950.0,22.5,1
2950.0,31.5,1
2950.0,34.5,1
2950.0,37.5,1
2950.0,43.5,1
2950.0,49.5,1
2950.0,58.5,2
2950.0,61.5,5
2950.0,64.5,14
2950.0,67.5,20
2950.0,70.5,18
2950.0,73.5,14
2950.0,76.5,11
2950.0,79.5,10
2950.0,82.5,6
2950.0,85.5,5
2950.0,88.5,6
2950.0,91.5,4
2950.0,94.5,4
2950.0,97.5,3
2950.0,100.5,3
2950.0,106.5,3
2950.0,109.5,1
2950.0,115.5,1
2950.0,124.5,3
2950.0,127.5,1
2950.0,1582.5,1
3050.0,13.5,5
3050.0,16.5,2
3050.0,19.5,3
3050.0,22.5,1
3050.0,25.5,1
3050.0,31.5,1
3050.0,34.5,1
