rtt,perc_gte
17.909,0.9839711480665198
17.925,0.9837707874173512
18.073,0.9835704267681827
18.577,0.9833700661190142
18.6,0.9831697054698457
18.629,0.9829693448206772
18.644,0.9827689841715087
18.649,0.9825686235223402
18.74,0.9823682628731717
18.848,0.9821679022240032
18.903,0.9819675415748347
18.909,0.9817671809256662
18.937,0.9815668202764977
19.116,0.9813664596273292
19.178,0.9811660989781607
19.185,0.9809657383289921
19.456,0.9807653776798236
19.524,0.9805650170306551
19.53,0.9803646563814867
19.753,0.9801642957323182
19.886,0.9799639350831497
19.928,0.9797635744339812
19.953,0.9795632137848127
20.088,0.9793628531356442
20.112,0.9791624924864757
20.225,0.9789621318373072
20.272,0.9787617711881387
20.361,0.9785614105389702
20.383,0.9781606892406332
20.429,0.9779603285914646
20.576,0.9777599679422961
20.607,0.9775596072931276
20.835,0.9773592466439591
20.963,0.9771588859947906
21.053,0.9769585253456221
21.055,0.9767581646964536
21.137,0.9765578040472851
21.155,0.9763574433981166
21.206,0.9761570827489481
21.24,0.9759567220997796
21.241,0.9757563614506111
21.242,0.9755560008014426
21.246,0.975355640152274
21.309,0.9751552795031055
21.323,0.974954918853937
21.347,0.9747545582047685
21.413,0.9745541975556001
21.428,0.9743538369064316
21.509,0.9741534762572631
21.521,0.9739531156080946
21.551,0.9737527549589261
21.553,0.9735523943097576
21.624,0.9733520336605891
21.693,0.9731516730114206
21.738,0.9729513123622521
21.757,0.9727509517130836
21.774,0.9725505910639151
21.793,0.9723502304147466
21.823,0.972149869765578
21.914,0.9719495091164095
21.986,0.971749148467241
21.998,0.9715487878180725
22.004,0.971348427168904
22.007,0.9711480665197355
22.014,0.970947705870567
22.015,0.9707473452213985
22.089,0.97054698457223
22.145,0.9703466239230615
22.21,0.970146263273893
22.284,0.9699459026247245
22.328,0.969745541975556
22.335,0.9695451813263875
22.389,0.9693448206772189
22.417,0.9691444600280505
22.426,0.968944099378882
22.427,0.9687437387297135
22.437,0.968543378080545
22.541,0.9683430174313765
22.551,0.968142656782208
22.553,0.9679422961330395
22.558,0.967741935483871
22.563,0.9675415748347025
22.581,0.967341214185534
22.652,0.9671408535363655
22.704,0.966940492887197
22.705,0.9667401322380285
22.718,0.96653977158886
22.73,0.9663394109396914
22.766,0.9661390502905229
22.813,0.9659386896413544
22.834,0.9657383289921859
22.842,0.9655379683430174
22.863,0.9653376076938489
22.895,0.9651372470446804
22.901,0.9649368863955119
22.92,0.9647365257463434
22.934,0.9645361650971749
22.968,0.9643358044480064
22.987,0.9641354437988379
22.992,0.9639350831496694
22.993,0.9637347225005009
23.04,0.9635343618513323
23.045,0.9633340012021638
23.107,0.9631336405529954
23.133,0.9629332799038269
23.192,0.9627329192546584
23.193,0.9625325586054899
23.204,0.9623321979563214
23.248,0.9621318373071529
23.258,0.9619314766579844
23.28,0.9617311160088159
23.321,0.9613303947104789
23.344,0.9611300340613104
23.352,0.9609296734121419
23.404,0.9607293127629734
23.417,0.9605289521138048
23.444,0.9603285914646363
23.468,0.9601282308154678
23.491,0.9599278701662993
23.497,0.9597275095171308
23.535,0.9595271488679623
23.558,0.9593267882187938
23.602,0.9591264275696253
23.622,0.9589260669204568
23.638,0.9587257062712883
23.641,0.9585253456221198
23.647,0.9583249849729513
23.666,0.9581246243237828
23.672,0.9579242636746144
23.821,0.9577239030254459
23.852,0.9575235423762773
23.915,0.9573231817271088
23.937,0.9571228210779403
23.97,0.9569224604287718
23.977,0.9567220997796033
23.987,0.9565217391304348
24.022,0.9563213784812663
24.035,0.9561210178320978
24.099,0.9559206571829293
24.116,0.9557202965337608
24.161,0.9555199358845923
24.171,0.9553195752354238
24.188,0.9551192145862553
24.256,0.9549188539370868
24.259,0.9547184932879182
24.284,0.9545181326387497
24.321,0.9543177719895812
24.352,0.9541174113404127
24.367,0.9539170506912442
24.397,0.9537166900420757
24.41,0.9535163293929072
24.431,0.9533159687437387
24.438,0.9531156080945702
24.468,0.9529152474454017
24.487,0.9527148867962332
24.493,0.9525145261470647
24.617,0.9523141654978962
24.649,0.9521138048487277
24.708,0.9519134441995593
24.737,0.9517130835503907
24.856,0.9515127229012222
25.01,0.9513123622520537
25.046,0.9511120016028852
25.162,0.9509116409537167
25.163,0.9507112803045482
25.218,0.9505109196553797
25.225,0.9503105590062112
25.27,0.9501101983570427
25.271,0.9499098377078742
25.292,0.9497094770587057
25.349,0.9495091164095372
25.476,0.9493087557603687
25.496,0.9491083951112002
25.506,0.9489080344620316
25.513,0.9485073131636946
25.516,0.9483069525145261
25.576,0.9481065918653576
25.588,0.9479062312161891
25.613,0.9477058705670206
25.618,0.9475055099178521
25.625,0.9473051492686836
25.717,0.9471047886195151
25.736,0.9469044279703466
25.75,0.9467040673211782
25.772,0.9465037066720097
25.791,0.9463033460228412
25.817,0.9461029853736727
25.82,0.9459026247245041
25.829,0.9457022640753356
25.871,0.9455019034261671
25.883,0.9453015427769986
25.914,0.9451011821278301
25.92,0.9449008214786616
25.923,0.9447004608294931
25.941,0.9445001001803246
25.956,0.9442997395311561
25.967,0.9440993788819876
26.008,0.9438990182328191
26.075,0.9436986575836506
26.084,0.9434982969344821
26.098,0.9432979362853136
26.148,0.943097575636145
26.221,0.9428972149869765
26.254,0.942696854337808
26.279,0.9424964936886395
26.3,0.942296133039471
26.306,0.9420957723903025
26.361,0.941895411741134
26.373,0.9416950510919655
26.393,0.941494690442797
26.473,0.9412943297936285
26.506,0.94109396914446
26.535,0.9408936084952915
26.54,0.9406932478461231
26.558,0.9404928871969546
26.587,0.9402925265477861
26.668,0.9400921658986175
26.706,0.939891805249449
26.723,0.9396914446002805
26.744,0.939491083951112
26.753,0.9392907233019435
26.776,0.939090362652775
26.817,0.9388900020036065
26.823,0.938689641354438
26.825,0.9384892807052695
26.909,0.938288920056101
26.951,0.9380885594069325
26.955,0.937888198757764
27.042,0.9376878381085955
27.07,0.937487477459427
27.077,0.9372871168102584
27.132,0.9370867561610899
27.172,0.9368863955119214
27.207,0.9366860348627529
27.244,0.9364856742135844
27.258,0.9362853135644159
27.288,0.9360849529152474
27.293,0.9358845922660789
27.364,0.9356842316169105
27.373,0.935483870967742
27.492,0.9352835103185735
27.515,0.935083149669405
27.57,0.9348827890202365
27.623,0.934682428371068
27.653,0.9344820677218995
27.675,0.934281707072731
27.745,0.9338809857743939
27.758,0.9336806251252254
27.774,0.9334802644760569
27.817,0.9330795431777199
27.824,0.9328791825285514
27.872,0.9326788218793829
27.876,0.9324784612302144
27.931,0.9322781005810459
27.933,0.9320777399318774
27.959,0.9318773792827089
27.975,0.9316770186335404
27.991,0.9314766579843718
28.011,0.9312762973352033
28.06,0.9310759366860348
28.085,0.9308755760368663
28.104,0.9306752153876978
28.123,0.9304748547385293
28.144,0.9302744940893608
28.174,0.9300741334401923
28.214,0.9298737727910238
28.279,0.9296734121418553
28.296,0.9294730514926868
28.338,0.9292726908435184
28.358,0.9290723301943499
28.37,0.9288719695451814
28.38,0.9286716088960129
28.402,0.9284712482468443
28.412,0.9282708875976758
28.426,0.9280705269485073
28.428,0.9278701662993388
28.443,0.9276698056501703
28.449,0.9274694450010018
28.508,0.9272690843518333
28.609,0.9270687237026648
28.614,0.9268683630534963
28.636,0.9266680024043278
28.638,0.9264676417551593
28.656,0.9262672811059908
28.668,0.9260669204568223
28.792,0.9258665598076538
28.807,0.9256661991584852
28.813,0.9254658385093167
28.885,0.9252654778601482
28.909,0.9250651172109797
28.994,0.9248647565618112
29.007,0.9246643959126427
29.038,0.9244640352634743
29.061,0.9242636746143058
29.075,0.9240633139651373
29.104,0.9238629533159688
29.11,0.9236625926668003
29.213,0.9232618713684633
29.221,0.9230615107192948
29.225,0.9228611500701263
29.255,0.9226607894209577
29.26,0.9224604287717892
29.264,0.9222600681226207
29.278,0.9220597074734522
29.291,0.9218593468242837
29.335,0.9216589861751152
29.348,0.9214586255259467
29.37,0.9212582648767782
29.372,0.9210579042276097
29.378,0.9208575435784412
29.441,0.9206571829292727
29.442,0.9204568222801042
29.494,0.9202564616309357
29.505,0.9200561009817672
29.613,0.9198557403325986
29.646,0.9196553796834301
29.656,0.9194550190342616
29.661,0.9192546583850931
29.709,0.9190542977359246
29.718,0.9188539370867561
29.803,0.9186535764375876
29.825,0.9184532157884191
29.843,0.9182528551392506
29.914,0.9180524944900822
29.968,0.9178521338409137
29.974,0.9176517731917452
29.983,0.9174514125425767
30.001,0.9172510518934082
30.016,0.9170506912442397
30.032,0.9166499699459026
30.038,0.9164496092967341
30.12,0.9162492486475656
30.156,0.9160488879983971
30.242,0.9158485273492286
30.249,0.9156481667000601
30.31,0.9154478060508916
30.342,0.9152474454017231
30.357,0.9150470847525546
30.367,0.9148467241033861
30.388,0.9146463634542176
30.415,0.9144460028050491
30.451,0.9142456421558806
30.453,0.914045281506712
30.472,0.9138449208575435
30.475,0.913644560208375
30.477,0.9134441995592065
30.509,0.9132438389100381
30.516,0.9130434782608696
30.525,0.9128431176117011
30.537,0.9126427569625326
30.543,0.9124423963133641
30.571,0.9122420356641956
30.623,0.9120416750150271
30.628,0.9118413143658586
30.649,0.9116409537166901
30.664,0.9114405930675216
30.666,0.9112402324183531
30.674,0.9110398717691846
30.677,0.910839511120016
30.752,0.9106391504708475
30.826,0.910438789821679
30.845,0.9102384291725105
30.865,0.910038068523342
30.869,0.9098377078741735
30.925,0.909637347225005
30.941,0.9094369865758365
30.955,0.909236625926668
30.956,0.9090362652774995
30.959,0.908835904628331
30.974,0.9086355439791625
31.007,0.908435183329994
31.015,0.9082348226808254
31.054,0.9080344620316569
31.056,0.9078341013824884
31.062,0.9076337407333199
31.119,0.9074333800841514
31.123,0.9072330194349829
31.132,0.9070326587858144
31.211,0.906832298136646
31.252,0.9066319374874775
31.262,0.906431576838309
31.317,0.9062312161891405
31.336,0.906030855539972
31.387,0.9058304948908035
31.389,0.905630134241635
31.437,0.9054297735924665
31.441,0.905229412943298
31.449,0.9050290522941294
31.477,0.9048286916449609
31.488,0.9046283309957924
31.491,0.9044279703466239
31.497,0.9042276096974554
31.558,0.9040272490482869
31.571,0.9038268883991184
31.573,0.9036265277499499
31.578,0.9034261671007814
31.596,0.9032258064516129
31.647,0.9030254458024444
31.661,0.9028250851532759
31.669,0.9026247245041074
31.692,0.9024243638549388
31.712,0.9022240032057703
31.717,0.902023642556602
31.724,0.9018232819074334
31.782,0.9016229212582649
31.787,0.9014225606090964
31.813,0.9012221999599279
31.872,0.9010218393107594
31.925,0.9008214786615909
31.954,0.9006211180124224
31.956,0.9004207573632539
31.96,0.9002203967140854
31.969,0.9000200360649169
31.973,0.8998196754157484
32.034,0.8996193147665799
32.054,0.8994189541174114
32.081,0.8992185934682428
32.085,0.8990182328190743
32.094,0.8988178721699058
32.098,0.8986175115207373
32.113,0.8984171508715688
32.131,0.8982167902224003
32.141,0.8980164295732318
32.149,0.8978160689240633
32.177,0.8976157082748948
32.201,0.8974153476257263
32.225,0.8972149869765578
32.245,0.8970146263273893
32.25,0.8968142656782208
32.335,0.8966139050290522
32.34,0.8964135443798837
32.385,0.8962131837307152
32.399,0.8960128230815467
32.4,0.8958124624323782
32.419,0.8956121017832098
32.432,0.8954117411340413
32.483,0.8952113804848728
32.505,0.8950110198357043
32.516,0.8948106591865358
32.528,0.8946102985373673
32.53,0.8944099378881988
32.554,0.8942095772390303
32.588,0.8940092165898618
32.611,0.8938088559406933
32.624,0.8936084952915248
32.626,0.8934081346423562
32.629,0.8932077739931877
32.65,0.8930074133440192
32.656,0.8928070526948507
32.661,0.8926066920456822
32.663,0.8924063313965137
32.692,0.8922059707473452
32.697,0.8920056100981767
32.734,0.8918052494490082
32.778,0.8916048887998397
32.794,0.8914045281506712
32.816,0.8912041675015027
32.891,0.8910038068523342
32.91,0.8908034462031656
32.917,0.8906030855539973
32.93,0.8904027249048287
32.94,0.8902023642556602
32.97,0.8900020036064917
32.98,0.8898016429573232
33.044,0.8896012823081547
33.12,0.8894009216589862
33.127,0.8890002003606492
33.201,0.8887998397114807
33.222,0.8885994790623122
33.237,0.8883991184131437
33.258,0.8879983971148067
33.299,0.8877980364656382
33.35,0.8875976758164696
33.371,0.8873973151673011
33.384,0.8871969545181326
33.426,0.8869965938689641
33.432,0.8867962332197956
33.474,0.8865958725706271
33.499,0.8863955119214586
33.643,0.8861951512722901
33.664,0.8859947906231216
33.745,0.8857944299739531
33.75,0.8855940693247846
33.779,0.8853937086756161
33.821,0.8851933480264476
33.84,0.884992987377279
33.844,0.8847926267281105
33.901,0.884592266078942
33.902,0.8843919054297736
33.96,0.8841915447806051
33.981,0.8839911841314366
34.0,0.8837908234822681
34.014,0.8835904628330996
34.02,0.8833901021839311
34.031,0.8831897415347626
34.033,0.8829893808855941
34.046,0.8827890202364256
34.071,0.8825886595872571
34.092,0.8823882989380886
34.108,0.8821879382889201
34.134,0.8819875776397516
34.152,0.881787216990583
34.204,0.8815868563414145
34.207,0.881386495692246
34.285,0.8811861350430775
34.291,0.880985774393909
34.351,0.8807854137447405
34.371,0.880585053095572
34.441,0.8803846924464035
34.46,0.880184331797235
34.491,0.8799839711480665
34.514,0.879783610498898
34.523,0.8795832498497295
34.539,0.8793828892005611
34.56,0.8791825285513926
34.577,0.878982167902224
34.597,0.8787818072530555
34.618,0.878581446603887
34.621,0.8783810859547185
34.627,0.87818072530555
34.63,0.8779803646563815
34.672,0.877780004007213
34.686,0.8775796433580445
34.745,0.877379282708876
34.748,0.8771789220597075
34.782,0.876978561410539
34.791,0.8767782007613705
34.796,0.876577840112202
34.822,0.8763774794630335
34.843,0.876177118813865
34.868,0.8759767581646964
34.974,0.8757763975155279
34.991,0.8755760368663594
34.998,0.8753756762171909
35.012,0.8751753155680224
35.013,0.8749749549188539
35.022,0.8747745942696854
35.039,0.8745742336205169
35.042,0.8743738729713484
35.097,0.8741735123221799
35.166,0.8739731516730114
35.226,0.8737727910238429
35.262,0.8735724303746744
35.295,0.8733720697255059
35.3,0.8731717090763373
35.363,0.8729713484271688
35.37,0.8727709877780004
35.439,0.8725706271288319
35.558,0.8723702664796634
35.569,0.8721699058304949
35.63,0.8719695451813264
35.698,0.8717691845321579
35.704,0.8715688238829894
35.735,0.8713684632338209
35.744,0.8711681025846524
35.745,0.8709677419354839
35.771,0.8707673812863154
35.778,0.8703666599879784
35.779,0.8701662993388098
35.809,0.8699659386896413
35.858,0.8697655780404728
35.875,0.8695652173913043
35.88,0.8693648567421358
35.928,0.8691644960929673
35.942,0.8689641354437988
35.945,0.8687637747946303
35.988,0.8685634141454619
35.998,0.8683630534962934
36.031,0.8681626928471249
36.038,0.8679623321979564
36.078,0.8677619715487879
36.103,0.8675616108996194
36.113,0.8673612502504509
36.137,0.8671608896012823
36.154,0.8669605289521138
36.157,0.8667601683029453
36.2,0.8665598076537768
36.208,0.8663594470046083
36.254,0.8661590863554398
36.337,0.8659587257062713
36.349,0.8657583650571028
36.356,0.8655580044079343
36.371,0.8653576437587658
36.382,0.8651572831095973
36.406,0.8649569224604288
36.422,0.8647565618112603
36.424,0.8645562011620918
36.435,0.8643558405129232
36.484,0.8641554798637547
36.49,0.8639551192145862
36.523,0.8637547585654177
36.529,0.8635543979162492
36.539,0.8633540372670807
36.587,0.8631536766179122
36.604,0.8629533159687437
36.613,0.8627529553195752
36.641,0.8625525946704067
36.667,0.8623522340212382
36.678,0.8621518733720697
36.694,0.8619515127229012
36.711,0.8617511520737327
36.742,0.8615507914245643
36.77,0.8613504307753957
36.787,0.8611500701262272
36.801,0.8609497094770587
36.841,0.8607493488278902
36.846,0.8605489881787217
36.875,0.8603486275295532
36.911,0.8601482668803847
36.935,0.8599479062312162
36.973,0.8597475455820477
36.979,0.8595471849328792
37.053,0.8593468242837107
37.062,0.8591464636345422
37.115,0.8589461029853737
37.144,0.8587457423362052
37.147,0.8585453816870366
37.15,0.8583450210378681
37.157,0.8581446603886996
37.214,0.8579442997395311
37.231,0.8577439390903626
37.24,0.8575435784411941
37.252,0.8573432177920257
37.285,0.8571428571428572
37.294,0.8569424964936887
37.307,0.8567421358445202
37.348,0.8565417751953517
37.385,0.8563414145461832
37.434,0.8561410538970147
37.441,0.8559406932478462
37.446,0.8557403325986777
37.459,0.8555399719495091
37.46,0.8553396113003406
37.475,0.8551392506511721
37.57,0.8549388900020036
37.576,0.8547385293528351
37.577,0.8543378080544981
37.58,0.8541374474053296
37.585,0.8539370867561611
37.605,0.8537367261069926
37.744,0.8535363654578241
37.751,0.8533360048086556
37.776,0.8531356441594871
37.782,0.8529352835103186
37.787,0.85273492286115
37.877,0.8525345622119815
37.885,0.852334201562813
37.949,0.8521338409136445
37.96,0.851933480264476
38.021,0.8517331196153075
38.04,0.851532758966139
38.05,0.8513323983169705
38.056,0.851132037667802
38.098,0.8509316770186335
38.165,0.850731316369465
38.177,0.8505309557202965
38.279,0.8503305950711281
38.289,0.8501302344219596
38.305,0.8499298737727911
38.306,0.8497295131236225
38.391,0.849529152474454
38.459,0.8493287918252855
38.471,0.849128431176117
38.48,0.8489280705269485
38.509,0.84872770987778
38.566,0.8485273492286115
38.586,0.848326988579443
38.613,0.8481266279302745
38.627,0.847926267281106
38.647,0.8477259066319375
38.679,0.847525545982769
38.701,0.8473251853336005
38.728,0.847124824684432
38.848,0.8469244640352634
38.856,0.8467241033860949
38.888,0.8465237427369264
38.89,0.8463233820877579
38.918,0.8461230214385895
38.924,0.845922660789421
38.932,0.8457223001402525
38.981,0.845521939491084
38.984,0.8453215788419155
39.014,0.845121218192747
39.025,0.8449208575435785
39.093,0.84472049689441
39.109,0.8445201362452415
39.124,0.844319775596073
39.146,0.8441194149469045
39.15,0.843919054297736
39.178,0.8437186936485674
39.196,0.8435183329993989
39.207,0.8433179723502304
39.213,0.8431176117010619
39.244,0.8429172510518934
39.275,0.8427168904027249
39.297,0.8425165297535564
39.31,0.8423161691043879
39.333,0.8421158084552194
39.334,0.8419154478060509
39.378,0.8417150871568824
39.382,0.8415147265077139
39.451,0.8413143658585454
39.461,0.8411140052093768
39.466,0.8409136445602083
39.51,0.8407132839110398
39.534,0.8405129232618713
39.548,0.8403125626127028
39.629,0.8401122019635343
39.68,0.8399118413143658
39.687,0.8397114806651973
39.689,0.8395111200160288
39.698,0.8393107593668603
39.74,0.8391103987176919
39.776,0.8389100380685234
39.844,0.8387096774193549
39.911,0.8385093167701864
39.933,0.8383089561210179
39.952,0.8381085954718493
39.968,0.8379082348226808
40.023,0.8377078741735123
40.105,0.8375075135243438
40.153,0.8373071528751753
40.16,0.8371067922260068
40.191,0.8369064315768383
40.219,0.8367060709276698
40.229,0.8365057102785013
40.278,0.8363053496293328
40.346,0.8361049889801643
40.356,0.8359046283309958
40.42,0.8357042676818273
40.451,0.8355039070326588
40.455,0.8353035463834902
40.54,0.8351031857343217
40.588,0.8349028250851533
40.643,0.8347024644359848
40.702,0.8345021037868163
40.707,0.8343017431376478
40.716,0.8341013824884793
40.722,0.8339010218393108
40.729,0.8337006611901423
40.736,0.8335003005409738
40.738,0.8330995792426368
40.745,0.8328992185934683
40.775,0.8326988579442998
40.797,0.8324984972951313
40.806,0.8322981366459627
40.815,0.8320977759967942
40.858,0.8318974153476257
40.861,0.8316970546984572
40.975,0.8314966940492887
40.989,0.8312963334001202
40.992,0.8310959727509517
41.17,0.8308956121017832
41.185,0.8306952514526147
41.189,0.8304948908034462
41.202,0.8302945301542777
41.225,0.8300941695051092
41.228,0.8298938088559407
41.417,0.8296934482067722
41.443,0.8294930875576036
41.5,0.8292927269084351
41.544,0.8290923662592666
41.554,0.8288920056100981
41.626,0.8286916449609296
41.643,0.8284912843117611
41.682,0.8282909236625926
41.719,0.8280905630134241
41.721,0.8278902023642557
41.737,0.8276898417150872
41.842,0.8274894810659187
41.85,0.8272891204167502
41.881,0.8270887597675817
41.891,0.8268883991184132
41.935,0.8266880384692447
41.988,0.8264876778200761
42.013,0.8262873171709076
42.04,0.8260869565217391
42.045,0.8258865958725706
42.046,0.8256862352234021
42.082,0.8254858745742336
42.088,0.8250851532758966
42.102,0.8248847926267281
42.166,0.8246844319775596
42.275,0.8244840713283911
42.322,0.8242837106792226
42.347,0.8240833500300541
42.349,0.8238829893808856
42.383,0.8236826287317172
42.39,0.8234822680825487
42.406,0.8232819074333801
42.417,0.8230815467842116
42.435,0.8228811861350431
42.442,0.8226808254858746
42.451,0.8224804648367061
42.534,0.8222801041875376
42.587,0.8220797435383691
42.598,0.8218793828892006
42.639,0.8214786615908636
42.644,0.8212783009416951
42.648,0.8210779402925266
42.686,0.8208775796433581
42.702,0.8206772189941896
42.703,0.820476858345021
42.745,0.8202764976958525
42.843,0.820076137046684
42.846,0.8198757763975155
42.867,0.819675415748347
42.871,0.8194750550991785
42.903,0.81927469445001
43.027,0.8190743338008415
43.049,0.818873973151673
43.056,0.8186736125025045
43.071,0.818473251853336
43.109,0.8182728912041675
43.122,0.818072530554999
43.211,0.8178721699058304
43.224,0.8176718092566619
43.252,0.8172710879583249
43.292,0.8170707273091564
43.31,0.8168703666599879
43.315,0.8166700060108195
43.355,0.816469645361651
43.394,0.8162692847124825
43.425,0.816068924063314
43.466,0.8158685634141455
43.508,0.815668202764977
43.547,0.8154678421158085
43.587,0.81526748146664
43.606,0.8150671208174715
43.625,0.814866760168303
43.688,0.8146663995191344
43.736,0.8144660388699659
43.794,0.8142656782207974
43.845,0.8140653175716289
43.871,0.8138649569224604
43.929,0.8136645962732919
44.0,0.8134642356241234
44.002,0.8130635143257864
44.018,0.8128631536766179
44.021,0.8126627930274494
44.037,0.812462432378281
44.053,0.8122620717291125
44.058,0.812061711079944
44.066,0.8118613504307755
44.117,0.811660989781607
44.13,0.8114606291324384
44.179,0.8112602684832699
44.244,0.8110599078341014
44.262,0.8108595471849329
44.281,0.8104588258865959
44.341,0.8102584652374274
44.35,0.8100581045882589
44.532,0.8098577439390904
44.569,0.8094570226407534
44.572,0.8092566619915849
44.61,0.8090563013424164
44.612,0.8088559406932478
44.622,0.8086555800440793
44.674,0.8084552193949108
44.727,0.8082548587457423
44.755,0.8080544980965738
44.756,0.8078541374474053
44.858,0.8076537767982368
44.876,0.8074534161490683
44.905,0.8072530554998998
44.926,0.8070526948507313
44.931,0.8068523342015628
44.981,0.8066519735523943
45.002,0.8064516129032258
45.076,0.8062512522540572
45.119,0.8060508916048887
45.123,0.8058505309557202
45.134,0.8056501703065517
45.237,0.8054498096573833
45.29,0.8052494490082148
45.31,0.8050490883590463
45.393,0.8048487277098778
45.424,0.8046483670607093
45.468,0.8044480064115408
45.51,0.8042476457623723
45.566,0.8040472851132038
45.572,0.8038469244640353
45.621,0.8036465638148668
45.644,0.8034462031656983
45.649,0.8032458425165298
45.667,0.8030454818673612
45.694,0.8028451212181927
45.707,0.8024443999198557
45.713,0.8022440392706872
45.764,0.8020436786215187
45.835,0.8018433179723502
45.846,0.8016429573231817
45.856,0.8014425966740132
45.863,0.8012422360248448
45.879,0.8010418753756763
45.909,0.8008415147265078
45.934,0.8006411540773393
45.943,0.8004407934281708
45.953,0.8002404327790023
45.995,0.8000400721298337
46.02,0.7998397114806652
46.074,0.7996393508314967
46.103,0.7994389901823282
46.113,0.7992386295331597
46.18,0.7990382688839912
46.188,0.7988379082348227
46.214,0.7986375475856542
46.223,0.7984371869364857
46.239,0.7982368262873172
46.24,0.7980364656381487
46.286,0.7978361049889802
46.323,0.7976357443398117
46.331,0.7974353836906432
46.352,0.7972350230414746
46.411,0.7970346623923061
46.412,0.7968343017431376
46.437,0.7966339410939691
46.438,0.7964335804448006
46.449,0.7962332197956321
46.452,0.7960328591464636
46.476,0.7958324984972951
46.518,0.7956321378481266
46.559,0.7954317771989581
46.568,0.7952314165497896
46.609,0.7950310559006211
46.655,0.7948306952514526
46.657,0.794630334602284
46.663,0.7944299739531155
46.769,0.7942296133039471
46.81,0.7940292526547786
46.877,0.7938288920056101
46.959,0.7936285313564416
46.985,0.7934281707072731
46.988,0.7932278100581046
47.027,0.7930274494089361
47.069,0.7928270887597676
47.08,0.7926267281105991
47.096,0.7924263674614306
47.108,0.7922260068122621
47.135,0.7920256461630936
47.172,0.7918252855139251
47.185,0.7916249248647566
47.186,0.791424564215588
47.196,0.7912242035664195
47.264,0.791023842917251
47.29,0.7908234822680825
47.304,0.790623121618914
47.323,0.7904227609697455
47.337,0.790222400320577
47.398,0.7900220396714086
47.399,0.7898216790222401
47.474,0.7896213183730716
47.511,0.7894209577239031
47.535,0.7892205970747346
47.543,0.7890202364255661
47.602,0.7888198757763976
47.61,0.788619515127229
47.644,0.7884191544780605
47.659,0.788218793828892
47.751,0.7880184331797235
47.761,0.787818072530555
47.851,0.7876177118813865
47.868,0.787417351232218
47.875,0.7872169905830495
47.882,0.787016629933881
47.9,0.7868162692847125
47.931,0.786615908635544
47.951,0.7864155479863755
48.007,0.786215187337207
48.031,0.7860148266880385
48.056,0.78581446603887
48.09,0.7856141053897014
48.091,0.7854137447405329
48.098,0.7852133840913644
48.099,0.7850130234421959
48.102,0.7848126627930274
48.113,0.7846123021438589
48.168,0.7844119414946904
48.186,0.7842115808455219
48.254,0.7840112201963534
48.276,0.7838108595471849
48.283,0.7836104988980164
48.293,0.7834101382488479
48.294,0.7832097775996794
48.334,0.7828090563013425
48.358,0.782608695652174
48.402,0.7824083350030054
48.417,0.7822079743538369
48.428,0.7820076137046684
48.434,0.7818072530554999
48.437,0.7816068924063314
48.498,0.7814065317571629
48.543,0.7812061711079944
48.553,0.7810058104588259
48.606,0.7808054498096574
48.608,0.7806050891604889
48.611,0.7804047285113204
48.613,0.7802043678621519
48.671,0.7800040072129834
48.709,0.7798036465638148
48.722,0.7796032859146463
48.797,0.7794029252654778
48.803,0.7792025646163093
48.844,0.7790022039671408
48.847,0.7788018433179723
