binned_distance,binned_rtt,count
650.0,169.5,1
650.0,172.5,6
650.0,175.5,5
650.0,178.5,4
650.0,181.5,1
650.0,187.5,3
650.0,190.5,2
650.0,193.5,3
650.0,196.5,2
650.0,199.5,2
650.0,202.5,1
650.0,205.5,3
650.0,208.5,1
650.0,211.5,1
650.0,214.5,3
650.0,217.5,2
650.0,226.5,1
650.0,235.5,1
650.0,241.5,2
650.0,244.5,1
650.0,247.5,2
650.0,250.5,2
650.0,253.5,1
650.0,256.5,1
650.0,259.5,1
650.0,262.5,3
650.0,265.5,2
650.0,268.5,6
650.0,271.5,4
650.0,274.5,1
650.0,286.5,1
650.0,289.5,2
650.0,292.5,2
650.0,298.5,1
650.0,301.5,2
650.0,310.5,4
650.0,325.5,1
650.0,343.5,1
650.0,385.5,1
650.0,394.5,1
650.0,409.5,1
650.0,415.5,1
650.0,1072.5,1
650.0,1534.5,1
650.0,1555.5,2
650.0,1603.5,1
650.0,1816.5,1
650.0,2023.5,2
650.0,2026.5,2
650.0,2035.5,1
650.0,2038.5,1
650.0,3013.5,1
650.0,3016.5,1
650.0,3040.5,1
650.0,3079.5,1
650.0,5128.5,1
650.0,6058.5,1
650.0,9076.5,1
750.0,16.5,7
750.0,19.5,23
750.0,22.5,85
750.0,25.5,85
750.0,28.5,38
750.0,31.5,22
750.0,34.5,51
750.0,37.5,25
750.0,40.5,20
750.0,43.5,17
750.0,46.5,12
750.0,49.5,16
750.0,52.5,6
750.0,55.5,1
750.0,58.5,10
750.0,61.5,2
750.0,64.5,2
750.0,79.5,1
750.0,82.5,2
750.0,91.5,1
750.0,97.5,2
750.0,109.5,1
750.0,136.5,1
750.0,145.5,2
750.0,160.5,1
750.0,373.5,1
750.0,1522.5,1
750.0,2029.5,1
750.0,2050.5,1
750.0,2296.5,1
750.0,3073.5,1
850.0,16.5,2
850.0,19.5,2
850.0,22.5,43
850.0,25.5,73
850.0,28.5,62
850.0,31.5,86
850.0,34.5,50
850.0,37.5,60
850.0,40.5,60
850.0,43.5,44
850.0,46.5,73
850.0,49.5,39
850.0,52.5,33
850.0,55.5,15
850.0,58.5,6
850.0,61.5,6
850.0,64.5,4
850.0,67.5,4
850.0,70.5,9
850.0,73.5,3
850.0,76.5,1
850.0,85.5,2
850.0,103.5,3
850.0,109.5,2
850.0,121.5,1
850.0,124.5,1
850.0,127.5,1
850.0,145.5,1
850.0,148.5,1
850.0,169.5,1
850.0,205.5,1
850.0,238.5,1
850.0,361.5,1
850.0,877.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,3022.5,1
850.0,3025.5,1
850.0,3031.5,1
850.0,3082.5,1
850.0,3106.5,1
850.0,3121.5,1
850.0,3151.5,1
850.0,4591.5,1
950.0,16.5,4
950.0,19.5,1
950.0,22.5,112
950.0,25.5,81
950.0,28.5,93
950.0,31.5,101
950.0,34.5,114
950.0,37.5,63
950.0,40.5,45
950.0,43.5,28
950.0,46.5,37
950.0,49.5,20
950.0,52.5,10
950.0,55.5,10
950.0,58.5,5
950.0,61.5,4
950.0,64.5,6
950.0,67.5,4
950.0,70.5,6
950.0,73.5,2
950.0,85.5,1
950.0,88.5,1
950.0,91.5,2
950.0,94.5,4
950.0,97.5,11
950.0,100.5,5
950.0,103.5,6
950.0,106.5,3
950.0,112.5,1
950.0,118.5,2
950.0,121.5,1
950.0,127.5,4
950.0,130.5,4
950.0,133.5,2
950.0,148.5,2
950.0,151.5,2
950.0,154.5,1
950.0,157.5,5
950.0,160.5,3
950.0,163.5,2
950.0,169.5,1
950.0,181.5,1
950.0,187.5,3
950.0,190.5,1
950.0,193.5,1
950.0,199.5,2
950.0,223.5,1
950.0,226.5,1
950.0,229.5,2
950.0,247.5,3
950.0,250.5,1
950.0,256.5,1
950.0,259.5,1
950.0,274.5,1
950.0,355.5,1
950.0,373.5,1
950.0,571.5,1
950.0,667.5,1
950.0,1522.5,1
950.0,1525.5,1
950.0,1558.5,1
950.0,1567.5,1
950.0,2107.5,1
950.0,2152.5,1
950.0,2791.5,1
950.0,3043.5,1
950.0,3088.5,1
950.0,4192.5,1
1050.0,16.5,7
1050.0,19.5,4
1050.0,22.5,12
1050.0,25.5,38
1050.0,28.5,117
1050.0,31.5,72
1050.0,34.5,47
1050.0,37.5,38
1050.0,40.5,26
1050.0,43.5,13
1050.0,46.5,12
1050.0,49.5,21
1050.0,52.5,9
1050.0,55.5,10
1050.0,58.5,6
1050.0,61.5,5
1050.0,64.5,12
1050.0,67.5,6
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,2
1050.0,88.5,4
1050.0,91.5,5
1050.0,94.5,2
1050.0,97.5,1
1050.0,100.5,3
1050.0,103.5,6
1050.0,106.5,6
1050.0,109.5,2
1050.0,112.5,4
1050.0,115.5,4
1050.0,121.5,4
1050.0,124.5,1
1050.0,130.5,1
1050.0,133.5,2
1050.0,139.5,1
1050.0,142.5,1
1050.0,145.5,2
1050.0,148.5,1
1050.0,151.5,2
1050.0,154.5,1
1050.0,157.5,2
1050.0,160.5,1
1050.0,163.5,1
1050.0,172.5,3
1050.0,181.5,1
1050.0,184.5,1
1050.0,202.5,2
1050.0,205.5,1
1050.0,211.5,1
1050.0,241.5,1
1050.0,286.5,1
1050.0,289.5,1
1050.0,331.5,1
1050.0,373.5,1
1050.0,820.5,1
1050.0,862.5,1
1050.0,1537.5,1
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1615.5,1
1050.0,2032.5,1
1050.0,2035.5,1
1050.0,2041.5,1
1050.0,2911.5,1
1050.0,3106.5,1
1050.0,3118.5,1
1050.0,3154.5,1
1050.0,5008.5,1
1150.0,16.5,23
1150.0,19.5,8
1150.0,22.5,34
1150.0,25.5,32
1150.0,28.5,48
1150.0,31.5,106
1150.0,34.5,98
1150.0,37.5,88
1150.0,40.5,148
1150.0,43.5,85
1150.0,46.5,66
1150.0,49.5,30
1150.0,52.5,28
1150.0,55.5,29
1150.0,58.5,25
1150.0,61.5,4
1150.0,64.5,2
1150.0,67.5,6
1150.0,70.5,6
1150.0,73.5,4
1150.0,79.5,1
1150.0,85.5,6
1150.0,88.5,23
1150.0,91.5,14
1150.0,94.5,18
1150.0,97.5,5
1150.0,100.5,9
1150.0,103.5,12
1150.0,106.5,15
1150.0,109.5,4
1150.0,112.5,4
1150.0,115.5,11
1150.0,118.5,10
1150.0,121.5,6
1150.0,124.5,3
1150.0,127.5,8
1150.0,130.5,2
1150.0,133.5,2
1150.0,139.5,5
1150.0,142.5,2
1150.0,145.5,2
1150.0,148.5,18
1150.0,151.5,12
1150.0,154.5,11
1150.0,157.5,10
1150.0,160.5,2
1150.0,163.5,1
1150.0,166.5,1
1150.0,169.5,3
1150.0,172.5,1
1150.0,178.5,1
1150.0,265.5,1
1150.0,268.5,1
1150.0,271.5,1
1150.0,274.5,2
1150.0,280.5,1
1150.0,283.5,2
1150.0,286.5,1
1150.0,289.5,5
1150.0,292.5,2
1150.0,295.5,3
1150.0,298.5,2
1150.0,301.5,2
1150.0,310.5,1
1150.0,319.5,1
1150.0,325.5,1
1150.0,328.5,1
1150.0,343.5,1
1150.0,346.5,1
1150.0,349.5,2
1150.0,352.5,1
1150.0,364.5,1
1150.0,367.5,1
1150.0,379.5,1
1150.0,385.5,1
1150.0,388.5,1
1150.0,391.5,1
1150.0,397.5,1
1150.0,904.5,1
1150.0,1045.5,1
1150.0,1546.5,1
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1564.5,1
1150.0,1570.5,1
1150.0,1747.5,1
1150.0,3115.5,1
1150.0,12124.5,1
1150.0,23881.5,1
1250.0,19.5,3
1250.0,22.5,4
1250.0,25.5,24
1250.0,28.5,27
1250.0,31.5,71
1250.0,34.5,53
1250.0,37.5,77
1250.0,40.5,46
1250.0,43.5,39
1250.0,46.5,19
1250.0,49.5,14
1250.0,52.5,30
1250.0,55.5,6
1250.0,58.5,6
1250.0,61.5,1
1250.0,64.5,4
1250.0,67.5,3
1250.0,79.5,1
1250.0,82.5,1
1250.0,85.5,1
1250.0,91.5,1
1250.0,103.5,1
1250.0,112.5,1
1250.0,118.5,1
1250.0,121.5,2
1250.0,124.5,1
1250.0,127.5,2
1250.0,139.5,1
1250.0,148.5,1
1250.0,154.5,2
1250.0,172.5,1
1250.0,220.5,1
1250.0,244.5,1
1250.0,289.5,1
1250.0,1549.5,1
1250.0,1573.5,1
1250.0,2353.5,1
1350.0,16.5,3
1350.0,19.5,2
1350.0,22.5,4
1350.0,25.5,9
1350.0,28.5,22
1350.0,31.5,53
1350.0,34.5,99
1350.0,37.5,107
1350.0,40.5,99
1350.0,43.5,46
1350.0,46.5,25
1350.0,49.5,30
1350.0,52.5,20
1350.0,55.5,14
1350.0,58.5,4
1350.0,61.5,4
1350.0,64.5,4
1350.0,67.5,2
1350.0,76.5,1
1350.0,79.5,1
1350.0,97.5,1
1350.0,100.5,2
1350.0,103.5,1
1350.0,106.5,2
1350.0,115.5,1
1350.0,121.5,4
1350.0,124.5,1
1350.0,127.5,1
1350.0,148.5,1
1350.0,151.5,2
1350.0,163.5,1
1350.0,208.5,1
1350.0,253.5,1
1350.0,259.5,1
1350.0,262.5,1
1350.0,277.5,1
1350.0,415.5,1
1350.0,1429.5,1
1350.0,1543.5,1
1350.0,1564.5,1
1350.0,1573.5,1
1350.0,2047.5,1
1350.0,2080.5,1
1350.0,2083.5,1
1350.0,2968.5,1
1350.0,3025.5,1
1350.0,3037.5,1
1350.0,3043.5,2
1350.0,3058.5,1
1350.0,3064.5,1
1450.0,22.5,1
1450.0,25.5,3
1450.0,31.5,4
1450.0,34.5,13
1450.0,37.5,6
1450.0,40.5,21
1450.0,43.5,30
1450.0,46.5,14
1450.0,49.5,10
1450.0,52.5,11
1450.0,55.5,8
1450.0,58.5,2
1450.0,61.5,5
1450.0,64.5,2
1450.0,67.5,1
1450.0,70.5,1
1450.0,76.5,1
1450.0,124.5,1
1450.0,145.5,1
1450.0,322.5,1
1450.0,1069.5,1
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,1582.5,1
1450.0,3808.5,1
1450.0,10423.5,1
1550.0,16.5,2
1550.0,22.5,13
1550.0,25.5,6
1550.0,28.5,6
1550.0,31.5,8
1550.0,34.5,26
1550.0,37.5,61
1550.0,40.5,119
1550.0,43.5,120
1550.0,46.5,131
1550.0,49.5,85
1550.0,52.5,74
1550.0,55.5,42
1550.0,58.5,34
1550.0,61.5,24
1550.0,64.5,11
1550.0,67.5,8
1550.0,70.5,7
1550.0,73.5,5
1550.0,76.5,2
1550.0,79.5,1
1550.0,82.5,1
1550.0,85.5,2
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,1
1550.0,100.5,1
1550.0,103.5,1
1550.0,109.5,4
1550.0,112.5,1
1550.0,115.5,2
1550.0,121.5,1
1550.0,130.5,1
1550.0,145.5,2
1550.0,148.5,1
1550.0,151.5,3
1550.0,154.5,1
1550.0,157.5,1
1550.0,175.5,1
1550.0,289.5,1
1550.0,607.5,1
1550.0,694.5,1
1550.0,1540.5,3
1550.0,1546.5,1
1550.0,1555.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,1579.5,1
1550.0,1615.5,1
1550.0,1966.5,1
1550.0,2056.5,1
1550.0,2122.5,1
1550.0,2335.5,1
1550.0,2518.5,1
1550.0,2557.5,1
1550.0,3031.5,1
1550.0,3055.5,3
1550.0,3103.5,1
1550.0,4639.5,1
1550.0,5476.5,1
1550.0,9343.5,1
1550.0,17515.5,1
1650.0,22.5,7
1650.0,25.5,2
1650.0,28.5,3
1650.0,31.5,9
1650.0,34.5,10
1650.0,37.5,6
1650.0,40.5,15
1650.0,43.5,25
1650.0,46.5,30
1650.0,49.5,15
1650.0,52.5,13
1650.0,55.5,16
1650.0,58.5,14
1650.0,61.5,8
1650.0,64.5,13
1650.0,67.5,11
1650.0,70.5,4
1650.0,73.5,1
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,1
1650.0,85.5,4
1650.0,88.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,115.5,1
1650.0,118.5,2
1650.0,127.5,1
1650.0,133.5,1
1650.0,136.5,1
1650.0,139.5,2
1650.0,142.5,1
1650.0,145.5,1
1650.0,151.5,1
1650.0,157.5,2
1650.0,160.5,1
1650.0,181.5,1
1650.0,349.5,1
1650.0,526.5,1
1650.0,766.5,1
1650.0,1543.5,1
1650.0,2053.5,1
1650.0,3040.5,2
1650.0,3055.5,1
1650.0,3076.5,1
1750.0,16.5,1
1750.0,22.5,2
1750.0,25.5,1
1750.0,34.5,1
1750.0,37.5,2
1750.0,40.5,12
1750.0,43.5,39
1750.0,46.5,39
1750.0,49.5,37
1750.0,52.5,22
1750.0,55.5,29
1750.0,58.5,11
1750.0,61.5,7
1750.0,64.5,4
1750.0,67.5,3
1750.0,70.5,1
1750.0,73.5,2
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,3
1750.0,100.5,1
1750.0,103.5,1
1750.0,106.5,1
1750.0,109.5,1
1750.0,124.5,1
1750.0,136.5,1
1750.0,148.5,1
1750.0,151.5,1
1750.0,154.5,1
1750.0,202.5,1
1750.0,1642.5,1
1750.0,3043.5,1
1750.0,4228.5,1
1850.0,16.5,2
1850.0,22.5,5
1850.0,28.5,5
1850.0,31.5,5
1850.0,34.5,1
1850.0,37.5,13
1850.0,40.5,15
1850.0,43.5,34
1850.0,46.5,66
1850.0,49.5,57
1850.0,52.5,71
1850.0,55.5,61
1850.0,58.5,29
1850.0,61.5,12
1850.0,64.5,8
1850.0,67.5,13
1850.0,70.5,5
1850.0,73.5,7
1850.0,79.5,5
1850.0,82.5,6
1850.0,85.5,3
1850.0,88.5,1
1850.0,91.5,5
1850.0,94.5,2
1850.0,97.5,2
1850.0,100.5,3
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,1
1850.0,118.5,3
1850.0,121.5,2
1850.0,124.5,5
1850.0,127.5,2
1850.0,130.5,1
1850.0,148.5,2
1850.0,154.5,1
1850.0,157.5,2
1850.0,160.5,1
1850.0,163.5,1
1850.0,166.5,3
1850.0,169.5,2
1850.0,172.5,3
1850.0,175.5,7
1850.0,178.5,6
1850.0,181.5,2
1850.0,184.5,5
1850.0,187.5,1
1850.0,193.5,1
1850.0,196.5,3
1850.0,199.5,2
1850.0,202.5,1
1850.0,205.5,1
1850.0,208.5,1
1850.0,211.5,3
1850.0,214.5,3
1850.0,217.5,17
1850.0,220.5,3
1850.0,223.5,2
1850.0,226.5,8
1850.0,229.5,1
1850.0,232.5,4
1850.0,235.5,4
1850.0,238.5,4
1850.0,241.5,4
1850.0,244.5,1
1850.0,262.5,1
1850.0,274.5,1
1850.0,280.5,1
1850.0,292.5,1
1850.0,295.5,1
1850.0,952.5,1
1850.0,2665.5,1
1850.0,3055.5,1
1950.0,22.5,1
1950.0,28.5,3
1950.0,34.5,1
1950.0,37.5,7
1950.0,40.5,6
1950.0,43.5,15
1950.0,46.5,14
1950.0,49.5,24
1950.0,52.5,30
1950.0,55.5,17
1950.0,58.5,13
1950.0,61.5,10
1950.0,64.5,8
1950.0,67.5,7
1950.0,70.5,4
1950.0,73.5,4
1950.0,76.5,1
1950.0,79.5,1
1950.0,85.5,1
1950.0,88.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,139.5,2
1950.0,148.5,1
1950.0,211.5,1
1950.0,217.5,2
1950.0,220.5,2
1950.0,223.5,1
1950.0,241.5,2
1950.0,244.5,2
1950.0,253.5,1
2050.0,37.5,2
2050.0,43.5,3
2050.0,46.5,13
2050.0,49.5,25
2050.0,52.5,21
2050.0,55.5,15
2050.0,58.5,6
2050.0,61.5,2
2050.0,64.5,3
2050.0,67.5,2
2050.0,70.5,1
2050.0,73.5,1
2050.0,76.5,1
2050.0,79.5,1
2050.0,106.5,1
2050.0,115.5,1
2050.0,3100.5,1
2150.0,34.5,1
2150.0,37.5,3
2150.0,40.5,6
2150.0,43.5,17
2150.0,46.5,12
2150.0,49.5,18
2150.0,52.5,10
2150.0,55.5,6
2150.0,58.5,9
2150.0,61.5,15
2150.0,64.5,7
2150.0,76.5,1
2150.0,79.5,1
2150.0,85.5,1
2150.0,91.5,1
2150.0,94.5,2
2150.0,100.5,1
2150.0,124.5,1
2150.0,142.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,958.5,1
2150.0,1600.5,1
2250.0,25.5,1
2250.0,37.5,2
2250.0,40.5,2
2250.0,43.5,4
2250.0,46.5,3
2250.0,49.5,6
2250.0,52.5,20
2250.0,55.5,16
2250.0,58.5,8
2250.0,61.5,13
2250.0,64.5,4
2250.0,67.5,6
2250.0,70.5,3
2250.0,73.5,4
2250.0,76.5,3
2250.0,88.5,1
2250.0,103.5,2
2250.0,334.5,1
2250.0,520.5,1
2250.0,715.5,1
2250.0,748.5,1
2250.0,790.5,1
2250.0,3070.5,1
2350.0,37.5,1
2350.0,46.5,3
2350.0,49.5,1
2350.0,55.5,8
2350.0,58.5,9
2350.0,61.5,20
2350.0,64.5,14
2350.0,67.5,2
2350.0,70.5,2
2350.0,73.5,3
2350.0,76.5,2
2350.0,79.5,4
2350.0,82.5,1
2350.0,88.5,1
2350.0,100.5,1
2350.0,103.5,2
2350.0,127.5,1
2350.0,211.5,1
2350.0,472.5,1
2450.0,16.5,3
2450.0,22.5,1
2450.0,28.5,3
2450.0,31.5,2
2450.0,34.5,1
2450.0,40.5,2
2450.0,43.5,2
2450.0,46.5,10
2450.0,49.5,28
2450.0,52.5,16
2450.0,55.5,24
2450.0,58.5,68
2450.0,61.5,92
2450.0,64.5,42
2450.0,67.5,45
2450.0,70.5,32
2450.0,73.5,16
2450.0,76.5,10
2450.0,79.5,14
2450.0,82.5,21
2450.0,85.5,21
2450.0,88.5,14
2450.0,91.5,11
2450.0,94.5,11
2450.0,97.5,2
2450.0,100.5,5
2450.0,103.5,4
2450.0,106.5,5
2450.0,109.5,6
2450.0,112.5,1
2450.0,115.5,2
2450.0,118.5,1
2450.0,121.5,2
2450.0,127.5,1
2450.0,130.5,1
2450.0,145.5,2
2450.0,148.5,2
2450.0,151.5,1
2450.0,157.5,2
2450.0,160.5,1
2450.0,163.5,1
2450.0,202.5,1
2450.0,265.5,2
2450.0,337.5,1
2450.0,655.5,1
2450.0,1561.5,1
2450.0,1591.5,1
2450.0,1648.5,1
2450.0,2158.5,1
2450.0,3055.5,1
2450.0,3061.5,1
2450.0,3067.5,1
2450.0,3130.5,1
2450.0,3154.5,1
2450.0,3178.5,1
2450.0,8653.5,1
2450.0,11602.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,49.5,2
2550.0,52.5,5
2550.0,55.5,8
2550.0,58.5,14
2550.0,61.5,11
2550.0,64.5,18
2550.0,67.5,8
2550.0,70.5,10
2550.0,73.5,5
2550.0,76.5,7
2550.0,79.5,4
2550.0,82.5,2
2550.0,85.5,2
2550.0,88.5,4
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,1
2550.0,112.5,1
2550.0,127.5,2
2550.0,130.5,2
2550.0,133.5,1
2550.0,136.5,1
2550.0,142.5,3
2550.0,148.5,1
2550.0,292.5,1
2550.0,370.5,1
2550.0,532.5,1
2550.0,1303.5,1
2550.0,3052.5,1
2550.0,10099.5,1
2650.0,40.5,2
2650.0,43.5,2
2650.0,46.5,1
2650.0,52.5,4
2650.0,55.5,1
2650.0,58.5,10
2650.0,61.5,31
2650.0,64.5,18
2650.0,67.5,7
2650.0,70.5,6
2650.0,73.5,4
2650.0,76.5,4
2650.0,79.5,1
2650.0,85.5,5
2650.0,94.5,3
2650.0,103.5,1
2650.0,109.5,1
2650.0,118.5,1
2650.0,157.5,1
2650.0,205.5,1
2650.0,214.5,1
2650.0,262.5,1
2650.0,409.5,1
2650.0,613.5,1
2650.0,994.5,1
2650.0,1048.5,1
2650.0,4621.5,1
2750.0,31.5,1
2750.0,37.5,3
2750.0,40.5,3
2750.0,52.5,2
2750.0,64.5,4
2750.0,67.5,1
2750.0,70.5,2
2750.0,79.5,1
2750.0,82.5,1
2750.0,100.5,1
2850.0,31.5,1
2850.0,37.5,1
2850.0,49.5,1
2850.0,52.5,1
2850.0,55.5,8
2850.0,58.5,15
2850.0,61.5,28
2850.0,64.5,38
2850.0,67.5,45
2850.0,70.5,58
2850.0,73.5,57
2850.0,76.5,38
2850.0,79.5,44
2850.0,82.5,27
2850.0,85.5,19
2850.0,88.5,19
2850.0,91.5,17
2850.0,94.5,9
2850.0,97.5,3
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,2
2850.0,109.5,1
2850.0,121.5,1
2850.0,136.5,1
2850.0,253.5,1
2850.0,1603.5,1
2950.0,58.5,1
2950.0,61.5,2
2950.0,64.5,4
2950.0,67.5,2
2950.0,70.5,4
2950.0,73.5,5
2950.0,82.5,1
2950.0,85.5,2
2950.0,88.5,2
2950.0,91.5,3
2950.0,97.5,2
2950.0,103.5,1
2950.0,109.5,1
2950.0,169.5,1
3050.0,61.5,6
3050.0,64.5,2
3050.0,67.5,7
3050.0,70.5,3
3050.0,73.5,1
3050.0,76.5,3
3050.0,79.5,2
3050.0,82.5,3
3050.0,85.5,2
3050.0,88.5,2
3050.0,91.5,2
3050.0,97.5,2
3050.0,100.5,1
3050.0,103.5,1
3050.0,112.5,1
3050.0,121.5,1
3050.0,127.5,1
3050.0,139.5,1
3050.0,145.5,2
3150.0,49.5,1
3150.0,61.5,1
3150.0,64.5,1
3150.0,67.5,4
3150.0,70.5,10
3150.0,73.5,1
3150.0,76.5,4
3150.0,79.5,7
3150.0,82.5,7
3150.0,85.5,7
3150.0,88.5,4
3150.0,91.5,1
3150.0,94.5,5
3150.0,97.5,4
3150.0,100.5,1
3150.0,103.5,1
3150.0,106.5,2
3150.0,112.5,1
3250.0,55.5,1
3250.0,58.5,1
3250.0,64.5,2
3250.0,73.5,2
3250.0,76.5,5
3250.0,79.5,5
3250.0,82.5,4
3250.0,85.5,2
3250.0,88.5,1
3250.0,91.5,4
3250.0,94.5,2
3250.0,103.5,1
3250.0,115.5,1
3250.0,148.5,1
3250.0,166.5,1
3250.0,169.5,1
3350.0,70.5,1
3350.0,73.5,4
3350.0,76.5,2
3350.0,79.5,1
3350.0,82.5,1
3350.0,91.5,1
3350.0,94.5,1
3350.0,103.5,1
3350.0,106.5,1
3350.0,3076.5,1
3450.0,55.5,1
3450.0,61.5,3
3450.0,64.5,1
3450.0,70.5,2
3450.0,85.5,1
3450.0,91.5,1
3450.0,97.5,1
3450.0,115.5,1
3550.0,52.5,1
3550.0,70.5,1
3550.0,73.5,2
3550.0,76.5,9
3550.0,82.5,3
3550.0,85.5,3
3550.0,88.5,2
3550.0,91.5,4
3550.0,100.5,2
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,2
3550.0,112.5,2
3550.0,121.5,1
3650.0,52.5,1
3650.0,73.5,2
3650.0,76.5,4
3650.0,79.5,7
3650.0,82.5,6
3650.0,85.5,6
3650.0,88.5,6
3650.0,91.5,3
3650.0,94.5,3
3650.0,109.5,1
3650.0,115.5,1
3650.0,118.5,1
3650.0,136.5,1
3650.0,346.5,1
3750.0,70.5,1
3750.0,76.5,1
3750.0,82.5,2
3750.0,85.5,3
3750.0,88.5,2
3750.0,91.5,10
3750.0,94.5,4
3750.0,97.5,3
3750.0,100.5,3
3750.0,103.5,2
3750.0,109.5,2
3750.0,112.5,1
3750.0,121.5,1
3750.0,124.5,1
3750.0,136.5,1
3750.0,142.5,1
3750.0,148.5,1
3750.0,193.5,1
3750.0,310.5,1
3850.0,67.5,3
3850.0,70.5,3
3850.0,76.5,2
3850.0,79.5,8
3850.0,82.5,4
3850.0,85.5,7
3850.0,88.5,3
3850.0,94.5,1
3850.0,100.5,1
3850.0,151.5,1
3950.0,61.5,2
3950.0,64.5,7
3950.0,67.5,29
3950.0,70.5,31
3950.0,73.5,18
3950.0,76.5,25
3950.0,79.5,14
3950.0,82.5,12
3950.0,85.5,11
3950.0,88.5,7
3950.0,91.5,1
3950.0,94.5,2
3950.0,97.5,2
3950.0,100.5,3
3950.0,127.5,1
3950.0,142.5,1
3950.0,169.5,1
3950.0,181.5,1
3950.0,238.5,1
4050.0,46.5,1
4050.0,76.5,1
4050.0,79.5,2
4050.0,82.5,1
4050.0,85.5,2
4050.0,88.5,2
4050.0,97.5,1
4050.0,106.5,1
4050.0,109.5,1
4050.0,112.5,1
4050.0,115.5,1
4050.0,196.5,1
4150.0,91.5,1
4150.0,97.5,4
4150.0,100.5,2
4150.0,106.5,2
4150.0,109.5,2
4150.0,115.5,1
4250.0,94.5,1
4250.0,103.5,1
4250.0,109.5,1
4250.0,115.5,1
4250.0,118.5,4
4250.0,121.5,3
4250.0,127.5,1
4250.0,151.5,1
4250.0,154.5,1
4350.0,91.5,4
4350.0,97.5,3
4350.0,103.5,6
