binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13400.0,345.0655,325.032,438.41999999999996
13500.0,367.98699999999997,365.966,369.3
13600.0,989.97225,154.65800000000002,1825.2865
13700.0,325.441,324.584,341.43100000000004
13800.0,0,0,0
13900.0,356.257,340.40749999999997,362.9345
14100.0,0,0,0
14200.0,345.64250000000004,339.4345,348.4595
14400.0,0,0,0
14500.0,346.71950000000004,338.348,370.246
14600.0,354.071,350.835,358.328
14800.0,345.7205,343.4755,346.6615
15000.0,342.428,336.894,364.8145
15100.0,343.59749999999997,335.9875,355.08050000000003
15200.0,346.1805,337.561,360.872
15300.0,345.14675,335.35699999999997,357.877
15400.0,340.705,327.343,355.674
15500.0,363.1375,351.003,367.839
15700.0,329.09,327.596,329.526
15900.0,354.61400000000003,353.096,356.777
16300.0,0,0,0
16400.0,349.849,327.238,358.727
16500.0,323.917,294.725,395.481
17000.0,0,0,0
17100.0,298.44,296.987,1016.316
17200.0,333.647,332.322,417.853
17300.0,342.182,335.689,348.675
17400.0,311.897,302.4815,339.904
17500.0,318.8315,301.625,348.4605
17600.0,340.025,308.29375000000005,376.2605
17700.0,322.30575,309.438,341.586
17800.0,332.727,321.50350000000003,362.142
