rtt,perc_gte
27.544,0.9721276595744681
27.56,0.9720212765957447
27.602,0.9719148936170213
27.612,0.9718085106382979
27.687,0.9717021276595744
27.688,0.9715957446808511
27.748,0.9714893617021276
27.775,0.9713829787234043
27.783,0.9712765957446808
27.79,0.9711702127659575
27.882,0.971063829787234
27.894,0.9709574468085106
27.907,0.9708510638297873
27.914,0.9707446808510638
27.985,0.970531914893617
27.99,0.9704255319148937
28.013,0.9703191489361702
28.136,0.9702127659574468
28.16,0.9701063829787234
28.167,0.97
28.238,0.9698936170212766
28.249,0.9697872340425532
28.29,0.9696808510638298
28.331,0.9695744680851064
28.43,0.9694680851063829
28.491,0.9693617021276596
28.562,0.9692553191489361
28.598,0.9691489361702128
28.693,0.9690425531914894
28.702,0.9689361702127659
28.734,0.9688297872340426
28.758,0.9687234042553191
28.775,0.9686170212765958
28.777,0.9685106382978723
28.871,0.968404255319149
28.875,0.9682978723404255
28.898,0.9681914893617021
28.958,0.9680851063829787
29.073,0.9679787234042553
29.108,0.9678723404255319
29.225,0.9677659574468085
29.253,0.9676595744680851
29.557,0.9675531914893617
29.559,0.9674468085106382
29.607,0.9673404255319149
29.618,0.9672340425531915
29.656,0.9671276595744681
29.667,0.9670212765957447
29.731,0.9669148936170213
29.789,0.9668085106382979
29.938,0.9667021276595744
29.993,0.9665957446808511
30.159,0.9664893617021276
30.172,0.9663829787234043
30.174,0.9662765957446808
30.322,0.9661702127659575
30.334,0.966063829787234
30.346,0.9659574468085106
30.388,0.9658510638297872
30.396,0.9657446808510638
30.419,0.9656382978723405
30.435,0.965531914893617
30.453,0.9654255319148937
30.659,0.9653191489361702
30.662,0.9652127659574468
30.765,0.9651063829787234
30.897,0.965
30.914,0.9648936170212766
30.918,0.9647872340425532
31.015,0.9646808510638298
31.129,0.9645744680851064
31.141,0.9644680851063829
31.208,0.9643617021276596
31.268,0.9642553191489361
31.334,0.9641489361702128
31.352,0.9640425531914893
31.359,0.963936170212766
31.39,0.9638297872340426
31.407,0.9637234042553191
31.453,0.9636170212765958
31.479,0.9635106382978723
31.489,0.963404255319149
31.491,0.9632978723404255
31.495,0.9631914893617022
31.527,0.9630851063829787
31.574,0.9629787234042553
31.591,0.9628723404255319
31.658,0.9627659574468085
31.73,0.9626595744680851
31.753,0.9625531914893617
31.786,0.9624468085106384
31.834,0.9623404255319149
31.835,0.9622340425531914
31.886,0.9621276595744681
31.903,0.9620212765957447
31.918,0.9619148936170213
31.939,0.9618085106382979
32.061,0.9617021276595745
32.072,0.9615957446808511
32.074,0.9614893617021276
32.08,0.9613829787234043
32.087,0.9612765957446808
32.148,0.9611702127659575
32.16,0.961063829787234
32.162,0.9609574468085107
32.166,0.9608510638297872
32.168,0.9607446808510638
32.342,0.9606382978723405
32.365,0.960531914893617
32.431,0.9604255319148937
32.433,0.9603191489361702
32.537,0.9602127659574468
32.551,0.9601063829787234
32.578,0.96
32.624,0.9598936170212766
32.695,0.9597872340425532
32.719,0.9596808510638298
32.72,0.9595744680851064
32.734,0.9594680851063829
32.795,0.9593617021276596
32.801,0.9592553191489361
32.852,0.9591489361702128
32.887,0.9590425531914893
32.888,0.958936170212766
32.99,0.9588297872340426
33.041,0.9587234042553191
33.06,0.9586170212765958
33.076,0.9585106382978723
33.112,0.958404255319149
33.125,0.9582978723404255
33.197,0.9581914893617022
33.228,0.9580851063829787
33.256,0.9579787234042553
33.269,0.9578723404255319
33.288,0.9577659574468085
33.29,0.9576595744680851
33.35,0.9575531914893617
33.355,0.9574468085106383
33.438,0.9573404255319149
33.458,0.9572340425531914
33.481,0.9571276595744681
33.516,0.9570212765957447
33.575,0.9569148936170213
33.584,0.9568085106382979
33.69,0.9567021276595745
33.693,0.9565957446808511
33.698,0.9564893617021276
33.719,0.9563829787234043
33.806,0.9562765957446808
33.814,0.9561702127659575
33.871,0.956063829787234
33.893,0.9559574468085106
33.895,0.9558510638297872
33.948,0.9557446808510638
33.98,0.9556382978723404
33.995,0.9554255319148937
34.029,0.9553191489361702
34.076,0.9552127659574468
34.131,0.9551063829787234
34.149,0.955
34.204,0.9548936170212766
34.367,0.9547872340425532
34.412,0.9546808510638298
34.443,0.9545744680851064
34.451,0.9544680851063829
34.481,0.9543617021276596
34.502,0.9542553191489361
34.512,0.9541489361702128
34.542,0.9540425531914893
34.582,0.953936170212766
34.595,0.9538297872340425
34.617,0.9537234042553191
34.623,0.9536170212765958
34.684,0.9535106382978723
34.712,0.953404255319149
34.772,0.9532978723404255
34.779,0.9531914893617022
34.814,0.9530851063829787
34.827,0.9529787234042553
34.863,0.9528723404255319
34.865,0.9527659574468085
34.888,0.9526595744680851
34.928,0.9525531914893617
35.005,0.9524468085106383
35.022,0.9523404255319149
35.032,0.9522340425531914
35.075,0.9521276595744681
35.114,0.9520212765957446
35.117,0.9519148936170213
35.125,0.9518085106382979
35.221,0.9517021276595745
35.243,0.9515957446808511
35.266,0.9514893617021276
35.292,0.9513829787234043
35.36,0.9512765957446808
35.373,0.9511702127659575
35.388,0.951063829787234
35.424,0.9509574468085107
35.507,0.9508510638297872
35.51,0.9507446808510638
35.742,0.9506382978723404
35.808,0.950531914893617
35.81,0.9504255319148937
35.839,0.9503191489361702
35.852,0.9502127659574469
35.854,0.9501063829787234
35.939,0.95
35.953,0.9498936170212766
35.966,0.9497872340425532
36.006,0.9496808510638298
36.009,0.9495744680851064
36.032,0.949468085106383
36.037,0.9493617021276596
36.046,0.9492553191489361
36.054,0.9491489361702128
36.115,0.9490425531914893
36.151,0.948936170212766
36.209,0.9488297872340425
36.253,0.9487234042553192
36.292,0.9486170212765958
36.327,0.9485106382978723
36.376,0.948404255319149
36.429,0.9482978723404255
36.447,0.9481914893617022
36.465,0.9480851063829787
36.469,0.9479787234042554
36.477,0.9478723404255319
36.479,0.9477659574468085
36.548,0.9476595744680851
36.596,0.9475531914893617
36.673,0.9474468085106383
36.707,0.9473404255319149
36.753,0.9472340425531915
36.806,0.9471276595744681
36.82,0.9470212765957446
36.872,0.9469148936170213
36.897,0.9468085106382979
36.909,0.9467021276595745
36.933,0.9465957446808511
37.048,0.9464893617021277
37.078,0.9463829787234043
37.097,0.9462765957446808
37.109,0.9461702127659575
37.129,0.946063829787234
37.185,0.9459574468085107
37.213,0.9458510638297872
37.217,0.9457446808510638
37.225,0.9456382978723404
37.243,0.945531914893617
37.289,0.9454255319148936
37.321,0.9453191489361702
37.364,0.9452127659574469
37.393,0.9451063829787234
37.413,0.945
37.415,0.9448936170212766
37.434,0.9447872340425532
37.441,0.9446808510638298
37.506,0.9445744680851064
37.513,0.944468085106383
37.542,0.9443617021276596
37.546,0.9442553191489361
37.555,0.9441489361702128
37.557,0.9440425531914893
37.617,0.943936170212766
37.642,0.9438297872340425
37.649,0.9437234042553192
37.687,0.9436170212765957
37.698,0.9435106382978723
37.7,0.943404255319149
37.714,0.9432978723404255
37.754,0.9431914893617022
37.763,0.9430851063829787
37.772,0.9429787234042554
37.776,0.9428723404255319
37.781,0.9427659574468085
37.782,0.9426595744680851
37.796,0.9425531914893617
37.825,0.9424468085106383
37.833,0.9423404255319149
37.846,0.9422340425531914
37.851,0.9421276595744681
37.875,0.9420212765957446
37.894,0.9419148936170213
37.903,0.9418085106382978
37.91,0.9417021276595745
37.934,0.941595744680851
37.948,0.9414893617021276
37.956,0.9413829787234043
37.967,0.9412765957446808
37.968,0.9411702127659575
37.973,0.941063829787234
37.996,0.9409574468085107
38.004,0.9408510638297872
38.078,0.9407446808510638
38.134,0.9406382978723404
38.16,0.940531914893617
38.224,0.9404255319148936
38.226,0.9403191489361702
38.237,0.9402127659574468
38.279,0.9401063829787234
38.285,0.94
38.307,0.9398936170212766
38.319,0.9397872340425532
38.33,0.9396808510638298
38.333,0.9395744680851064
38.345,0.939468085106383
38.387,0.9393617021276596
38.414,0.9392553191489361
38.435,0.9391489361702128
38.503,0.9390425531914893
38.509,0.938936170212766
38.523,0.9387234042553192
38.654,0.9386170212765957
38.662,0.9385106382978723
38.697,0.938404255319149
38.704,0.9382978723404255
38.709,0.9381914893617022
38.749,0.9380851063829787
38.751,0.9379787234042554
38.753,0.9378723404255319
38.763,0.9377659574468085
38.798,0.9376595744680851
38.811,0.9375531914893617
38.814,0.9374468085106383
38.842,0.9373404255319149
38.845,0.9372340425531915
38.858,0.9371276595744681
38.898,0.9370212765957446
38.958,0.9369148936170213
38.959,0.9368085106382978
38.969,0.9367021276595745
38.99,0.936595744680851
38.999,0.9364893617021277
39.004,0.9363829787234043
39.08,0.9362765957446808
39.105,0.9361702127659575
39.107,0.936063829787234
39.197,0.9359574468085107
39.253,0.9358510638297872
39.256,0.9357446808510639
39.289,0.9356382978723404
39.294,0.935531914893617
39.347,0.9354255319148936
39.356,0.9353191489361702
39.388,0.9352127659574468
39.416,0.9351063829787234
39.469,0.935
39.481,0.9348936170212766
39.487,0.9347872340425532
39.534,0.9346808510638298
39.561,0.9345744680851064
39.565,0.934468085106383
39.573,0.9343617021276596
39.608,0.9342553191489362
39.618,0.9341489361702128
39.623,0.9340425531914893
39.63,0.933936170212766
39.653,0.9337234042553192
39.676,0.9336170212765957
39.699,0.9335106382978724
39.703,0.933404255319149
39.761,0.9332978723404255
39.82,0.9331914893617022
39.865,0.9330851063829787
39.887,0.9329787234042554
39.893,0.9328723404255319
39.897,0.9327659574468086
39.915,0.9326595744680851
39.944,0.9325531914893617
39.956,0.9324468085106383
39.976,0.9323404255319149
39.989,0.9322340425531915
39.997,0.9321276595744681
40.014,0.9320212765957447
40.019,0.9319148936170213
40.056,0.9318085106382978
40.065,0.9317021276595745
40.075,0.931595744680851
40.086,0.9314893617021277
40.09,0.9313829787234043
40.095,0.9312765957446809
40.096,0.9311702127659575
40.147,0.931063829787234
40.158,0.9309574468085107
40.172,0.9308510638297872
40.182,0.9307446808510639
40.253,0.9306382978723404
40.263,0.930531914893617
40.277,0.9304255319148936
40.283,0.9303191489361702
40.339,0.9302127659574468
40.4,0.9301063829787234
40.408,0.9299999999999999
40.435,0.9298936170212766
40.465,0.9297872340425531
40.482,0.9295744680851064
40.494,0.929468085106383
40.504,0.9293617021276596
40.509,0.9292553191489361
40.563,0.9291489361702128
40.566,0.9290425531914893
40.582,0.928936170212766
40.599,0.9288297872340425
40.674,0.9287234042553192
40.708,0.9286170212765957
40.72,0.9285106382978723
40.779,0.9284042553191489
40.794,0.9282978723404255
40.813,0.9281914893617021
40.832,0.9280851063829787
40.846,0.9279787234042554
40.904,0.9278723404255319
40.907,0.9277659574468085
40.914,0.9276595744680851
40.917,0.9275531914893617
40.945,0.9274468085106383
40.956,0.9273404255319149
40.98,0.9272340425531915
41.03,0.9271276595744681
41.09,0.9270212765957446
41.091,0.9269148936170213
41.168,0.9268085106382978
41.174,0.9267021276595745
41.18,0.926595744680851
41.182,0.9264893617021277
41.186,0.9263829787234042
41.211,0.9262765957446808
41.222,0.9261702127659575
41.232,0.926063829787234
41.236,0.9259574468085107
41.251,0.9258510638297872
41.27,0.9257446808510639
41.309,0.9256382978723404
41.315,0.925531914893617
41.337,0.9254255319148936
41.346,0.9253191489361702
41.403,0.9252127659574468
41.409,0.9251063829787234
41.442,0.925
41.519,0.9248936170212766
41.524,0.9247872340425531
41.527,0.9246808510638298
41.549,0.9245744680851063
41.567,0.924468085106383
41.582,0.9243617021276596
41.613,0.9242553191489362
41.615,0.9241489361702128
41.638,0.923936170212766
41.646,0.9238297872340425
41.647,0.9237234042553192
41.648,0.9236170212765957
41.654,0.9235106382978724
41.689,0.9234042553191489
41.716,0.9232978723404255
41.717,0.9231914893617021
41.727,0.9230851063829787
41.729,0.9229787234042554
41.735,0.9227659574468086
41.744,0.9226595744680851
41.768,0.9225531914893617
41.788,0.9224468085106383
41.821,0.9223404255319149
41.886,0.9222340425531915
41.904,0.9221276595744681
41.922,0.9220212765957447
41.958,0.9219148936170213
41.969,0.9218085106382978
41.995,0.9217021276595745
42.002,0.921595744680851
42.01,0.9214893617021277
42.053,0.9213829787234042
42.078,0.9212765957446809
42.086,0.9211702127659575
42.12,0.921063829787234
42.223,0.9209574468085107
42.252,0.9208510638297872
42.284,0.9207446808510639
42.38,0.9206382978723404
42.398,0.9205319148936171
42.401,0.9204255319148936
42.425,0.9203191489361702
42.455,0.9202127659574468
42.459,0.9201063829787234
42.48,0.92
42.512,0.9198936170212766
42.568,0.9197872340425532
42.582,0.9196808510638298
42.583,0.9195744680851063
42.59,0.919468085106383
42.598,0.9192553191489362
42.61,0.9191489361702128
42.618,0.9190425531914894
42.619,0.918936170212766
42.65,0.9188297872340425
42.682,0.9187234042553192
42.689,0.9186170212765957
42.695,0.9185106382978724
42.708,0.9184042553191489
42.732,0.9182978723404256
42.741,0.9181914893617021
42.764,0.9180851063829787
42.795,0.9179787234042553
42.864,0.9178723404255319
42.869,0.9177659574468086
42.874,0.9176595744680851
42.904,0.9175531914893618
42.921,0.9174468085106383
42.949,0.9173404255319149
42.972,0.9172340425531915
42.996,0.9171276595744681
43.019,0.9170212765957447
43.031,0.9169148936170213
43.036,0.9168085106382978
43.052,0.9167021276595745
43.055,0.916595744680851
43.06,0.9164893617021277
43.072,0.9163829787234042
43.152,0.9162765957446809
43.174,0.9161702127659574
43.241,0.916063829787234
43.242,0.9159574468085107
43.254,0.9158510638297872
43.288,0.9157446808510639
43.293,0.9156382978723404
43.308,0.915531914893617
43.34,0.9153191489361702
43.393,0.9152127659574468
43.397,0.9151063829787234
43.406,0.915
43.463,0.9148936170212766
43.471,0.9147872340425531
43.482,0.9146808510638298
43.486,0.9145744680851063
43.491,0.914468085106383
43.504,0.9143617021276595
43.512,0.9142553191489362
43.536,0.9140425531914893
43.542,0.913936170212766
43.552,0.9138297872340425
43.596,0.9137234042553192
43.6,0.9136170212765957
43.628,0.9135106382978724
43.662,0.9134042553191489
43.69,0.9132978723404255
43.707,0.9131914893617021
43.711,0.9130851063829787
43.777,0.9129787234042553
43.811,0.9128723404255319
43.818,0.9127659574468086
43.828,0.9126595744680851
43.837,0.9125531914893616
43.846,0.9124468085106383
43.856,0.9123404255319149
43.875,0.9122340425531915
43.88,0.9121276595744681
43.886,0.9120212765957447
43.905,0.9119148936170213
43.91,0.9118085106382978
43.93,0.9117021276595745
43.937,0.911595744680851
43.944,0.9114893617021277
43.946,0.9112765957446809
43.998,0.9111702127659574
44.027,0.911063829787234
44.038,0.9109574468085107
44.055,0.9108510638297872
44.103,0.9107446808510639
44.112,0.9106382978723404
44.113,0.9105319148936171
44.117,0.9104255319148936
44.121,0.9103191489361702
44.126,0.9102127659574468
44.137,0.9101063829787234
44.14,0.91
44.155,0.9098936170212766
44.157,0.9097872340425532
44.194,0.9096808510638298
44.196,0.9095744680851063
44.21,0.909468085106383
44.229,0.9093617021276595
44.24,0.9092553191489362
44.25,0.9091489361702128
44.256,0.9090425531914894
44.276,0.908936170212766
44.311,0.9088297872340425
44.336,0.9087234042553192
44.337,0.9086170212765957
44.338,0.9085106382978724
44.342,0.9084042553191489
44.347,0.9082978723404256
44.351,0.9081914893617021
44.381,0.9080851063829787
44.383,0.9079787234042553
44.4,0.9078723404255319
44.431,0.9077659574468085
44.445,0.9076595744680851
44.446,0.9075531914893618
44.465,0.9074468085106383
44.472,0.9073404255319149
44.489,0.9072340425531915
44.505,0.9071276595744681
44.515,0.9070212765957447
44.521,0.9069148936170213
44.548,0.9068085106382979
44.588,0.9067021276595745
44.613,0.906595744680851
44.617,0.9064893617021277
44.633,0.9063829787234042
44.638,0.9062765957446809
44.643,0.9061702127659574
44.655,0.9060638297872341
44.669,0.9059574468085106
44.676,0.9058510638297872
44.686,0.9057446808510639
44.694,0.9056382978723404
44.714,0.9055319148936171
44.715,0.9054255319148936
44.721,0.9053191489361703
44.724,0.9052127659574468
44.725,0.9051063829787234
44.729,0.905
44.73,0.9048936170212766
44.736,0.9047872340425532
44.738,0.9045744680851064
44.762,0.904468085106383
44.771,0.9043617021276595
44.784,0.9042553191489362
44.82,0.9041489361702127
44.821,0.9040425531914894
44.827,0.903936170212766
44.832,0.9038297872340426
44.838,0.9036170212765957
44.843,0.9035106382978724
44.873,0.9034042553191489
44.88,0.9032978723404256
44.887,0.9031914893617021
44.888,0.9030851063829787
44.925,0.9029787234042553
44.938,0.9028723404255319
44.943,0.9027659574468085
44.944,0.9026595744680851
44.96,0.9025531914893618
44.991,0.9024468085106383
44.997,0.9023404255319148
45.011,0.9022340425531915
45.012,0.902127659574468
45.021,0.9020212765957447
45.034,0.9018085106382978
45.045,0.9017021276595745
45.079,0.901595744680851
45.08,0.9014893617021277
45.087,0.9013829787234042
45.097,0.9012765957446809
45.129,0.9011702127659574
45.132,0.901063829787234
45.139,0.9009574468085106
45.146,0.9008510638297872
45.15,0.9007446808510639
45.151,0.9006382978723404
45.155,0.9005319148936171
45.16,0.9004255319148936
45.178,0.9003191489361702
45.182,0.9002127659574468
45.19,0.9001063829787234
45.198,0.9
45.202,0.8998936170212766
45.22,0.8997872340425532
45.237,0.8996808510638298
45.238,0.8995744680851063
45.268,0.899468085106383
45.274,0.8993617021276595
45.29,0.8992553191489362
45.298,0.8991489361702127
45.3,0.8990425531914894
45.318,0.898936170212766
45.327,0.8988297872340425
45.332,0.8987234042553192
45.348,0.8986170212765957
45.35,0.8985106382978724
45.37,0.8984042553191489
45.39,0.8982978723404256
45.405,0.8981914893617021
45.412,0.8980851063829787
45.428,0.8978723404255319
45.435,0.8977659574468085
45.439,0.8976595744680851
45.475,0.8975531914893617
45.478,0.8974468085106383
45.48,0.8973404255319148
45.487,0.8972340425531915
45.516,0.897127659574468
45.522,0.8970212765957447
45.534,0.8969148936170213
45.557,0.8968085106382979
45.559,0.8967021276595745
45.569,0.896595744680851
45.587,0.8964893617021277
45.612,0.8963829787234042
45.615,0.8962765957446809
45.63,0.8961702127659574
45.643,0.8960638297872341
45.657,0.8959574468085106
45.679,0.8958510638297872
45.698,0.8957446808510638
45.702,0.8956382978723404
45.721,0.895531914893617
45.725,0.8954255319148936
45.751,0.8953191489361703
45.757,0.8952127659574468
45.816,0.8951063829787234
45.818,0.895
45.822,0.8948936170212766
45.862,0.8947872340425532
45.919,0.8946808510638298
45.965,0.8945744680851064
45.97,0.894468085106383
45.995,0.8943617021276595
46.015,0.8942553191489362
46.066,0.8941489361702127
46.079,0.8940425531914894
46.086,0.893936170212766
46.121,0.8938297872340426
46.126,0.8937234042553192
46.128,0.8936170212765957
46.132,0.8935106382978724
46.137,0.8934042553191489
46.144,0.8932978723404256
46.168,0.8931914893617021
46.179,0.8930851063829788
46.184,0.8929787234042553
46.185,0.8928723404255319
46.187,0.8927659574468085
46.189,0.8926595744680851
46.196,0.8925531914893617
46.198,0.8924468085106383
46.201,0.892340425531915
46.215,0.8922340425531915
46.225,0.892127659574468
46.232,0.8920212765957447
46.267,0.8918085106382979
46.269,0.8917021276595745
46.277,0.8915957446808511
46.323,0.8914893617021277
46.326,0.8913829787234042
46.365,0.8912765957446809
46.378,0.8911702127659574
46.396,0.8910638297872341
46.42,0.8909574468085106
46.43,0.8908510638297873
46.457,0.8907446808510638
46.478,0.8906382978723404
46.49,0.8904255319148936
46.492,0.8903191489361703
46.498,0.8902127659574468
46.508,0.8901063829787235
46.515,0.89
46.529,0.8898936170212766
46.531,0.8897872340425532
46.534,0.8896808510638298
46.55,0.8895744680851064
46.572,0.889468085106383
46.576,0.8893617021276596
46.608,0.8892553191489362
46.609,0.8891489361702127
46.61,0.8890425531914894
46.627,0.8889361702127659
46.629,0.8888297872340426
46.638,0.8887234042553191
46.65,0.8886170212765957
46.658,0.8885106382978724
46.67,0.8884042553191489
46.68,0.8882978723404256
46.689,0.8881914893617021
46.693,0.8880851063829787
46.694,0.8879787234042553
46.695,0.8878723404255319
46.705,0.8877659574468085
46.719,0.8876595744680851
46.729,0.8875531914893617
46.753,0.8874468085106383
46.807,0.8873404255319148
46.814,0.8872340425531915
46.818,0.887127659574468
46.831,0.8870212765957447
46.861,0.8869148936170212
46.879,0.8867021276595745
46.883,0.886595744680851
46.893,0.8864893617021277
46.896,0.8863829787234042
46.901,0.8862765957446809
46.916,0.8861702127659574
46.934,0.8860638297872341
46.939,0.8859574468085106
46.972,0.8858510638297872
46.999,0.8857446808510638
47.008,0.8856382978723404
47.01,0.885531914893617
47.022,0.8854255319148936
47.032,0.8853191489361703
47.034,0.8852127659574468
47.054,0.8851063829787233
47.065,0.885
47.071,0.8848936170212766
47.076,0.8847872340425532
47.097,0.8846808510638298
47.105,0.8845744680851064
47.109,0.884468085106383
47.114,0.8843617021276595
47.126,0.8842553191489362
47.132,0.8841489361702127
47.152,0.8840425531914894
47.154,0.8839361702127659
47.163,0.8838297872340426
47.184,0.8837234042553191
47.214,0.8836170212765957
47.229,0.8835106382978724
47.244,0.8834042553191489
47.251,0.8832978723404256
47.257,0.8831914893617021
47.26,0.8830851063829788
47.287,0.8829787234042553
47.295,0.8828723404255319
47.329,0.8827659574468085
47.333,0.8826595744680851
47.357,0.8825531914893617
47.368,0.8824468085106383
47.396,0.8823404255319149
47.438,0.8822340425531915
47.442,0.882127659574468
47.443,0.8820212765957447
47.451,0.8819148936170212
