binned_distance,binned_rtt,count
750.0,1609.5,1
850.0,16.5,6
850.0,19.5,23
850.0,22.5,55
850.0,25.5,52
850.0,28.5,54
850.0,31.5,56
850.0,34.5,75
850.0,37.5,109
850.0,40.5,122
850.0,43.5,111
850.0,46.5,101
850.0,49.5,88
850.0,52.5,72
850.0,55.5,57
850.0,58.5,38
850.0,61.5,42
850.0,64.5,32
850.0,67.5,28
850.0,70.5,18
850.0,73.5,20
850.0,76.5,10
850.0,79.5,13
850.0,82.5,7
850.0,85.5,5
850.0,88.5,3
850.0,100.5,2
850.0,118.5,1
850.0,121.5,2
850.0,127.5,2
850.0,133.5,3
850.0,136.5,1
850.0,142.5,2
850.0,148.5,1
850.0,157.5,1
850.0,166.5,1
850.0,172.5,1
850.0,175.5,1
850.0,181.5,1
850.0,187.5,1
850.0,190.5,1
850.0,193.5,1
850.0,196.5,2
850.0,199.5,1
850.0,205.5,1
850.0,208.5,3
850.0,217.5,1
850.0,220.5,1
850.0,223.5,1
850.0,226.5,1
850.0,238.5,1
850.0,253.5,1
850.0,667.5,1
850.0,1102.5,1
850.0,1225.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1603.5,1
850.0,2416.5,1
850.0,3112.5,1
950.0,19.5,1
950.0,22.5,10
950.0,25.5,31
950.0,28.5,81
950.0,31.5,138
950.0,34.5,108
950.0,37.5,104
950.0,40.5,111
950.0,43.5,124
950.0,46.5,93
950.0,49.5,38
950.0,52.5,37
950.0,55.5,24
950.0,58.5,19
950.0,61.5,16
950.0,64.5,18
950.0,67.5,9
950.0,70.5,6
950.0,73.5,2
950.0,76.5,2
950.0,79.5,3
950.0,85.5,3
950.0,88.5,1
950.0,91.5,1
950.0,94.5,2
950.0,97.5,1
950.0,100.5,2
950.0,112.5,1
950.0,148.5,1
950.0,154.5,1
950.0,190.5,1
950.0,208.5,1
950.0,223.5,1
950.0,229.5,1
950.0,250.5,1
950.0,265.5,1
950.0,472.5,1
950.0,601.5,1
950.0,850.5,1
950.0,1129.5,1
950.0,1420.5,1
950.0,1525.5,1
950.0,1537.5,2
950.0,1540.5,1
950.0,1546.5,1
950.0,1552.5,1
950.0,1567.5,1
950.0,1576.5,1
950.0,2038.5,1
950.0,3910.5,1
950.0,4132.5,1
950.0,4573.5,1
950.0,4708.5,1
1050.0,22.5,1
1050.0,25.5,8
1050.0,28.5,17
1050.0,31.5,28
1050.0,34.5,54
1050.0,37.5,73
1050.0,40.5,65
1050.0,43.5,67
1050.0,46.5,56
1050.0,49.5,38
1050.0,52.5,61
1050.0,55.5,57
1050.0,58.5,54
1050.0,61.5,45
1050.0,64.5,25
1050.0,67.5,22
1050.0,70.5,17
1050.0,73.5,17
1050.0,76.5,12
1050.0,79.5,8
1050.0,82.5,7
1050.0,85.5,2
1050.0,88.5,6
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,1
1050.0,103.5,1
1050.0,106.5,2
1050.0,109.5,1
1050.0,118.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,2
1050.0,133.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,154.5,1
1050.0,166.5,3
1050.0,178.5,1
1050.0,196.5,3
1050.0,223.5,1
1050.0,271.5,2
1050.0,277.5,1
1050.0,280.5,1
1050.0,286.5,2
1050.0,325.5,1
1050.0,796.5,1
1050.0,853.5,1
1050.0,1063.5,1
1050.0,1543.5,2
1050.0,1546.5,1
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1588.5,1
1050.0,2068.5,1
1050.0,2074.5,1
1050.0,3274.5,1
1150.0,4.5,3
1150.0,7.5,3
1150.0,10.5,1
1150.0,13.5,2
1150.0,16.5,3
1150.0,19.5,3
1150.0,22.5,9
1150.0,25.5,89
1150.0,28.5,118
1150.0,31.5,88
1150.0,34.5,89
1150.0,37.5,150
1150.0,40.5,109
1150.0,43.5,81
1150.0,46.5,48
1150.0,49.5,54
1150.0,52.5,40
1150.0,55.5,41
1150.0,58.5,30
1150.0,61.5,27
1150.0,64.5,13
1150.0,67.5,14
1150.0,70.5,9
1150.0,73.5,6
1150.0,76.5,6
1150.0,79.5,7
1150.0,82.5,3
1150.0,85.5,5
1150.0,88.5,3
1150.0,94.5,4
1150.0,97.5,5
1150.0,100.5,3
1150.0,103.5,3
1150.0,106.5,3
1150.0,109.5,6
1150.0,112.5,5
1150.0,115.5,5
1150.0,118.5,5
1150.0,121.5,1
1150.0,124.5,1
1150.0,127.5,3
1150.0,130.5,1
1150.0,133.5,8
1150.0,136.5,2
1150.0,139.5,4
1150.0,142.5,2
1150.0,145.5,4
1150.0,148.5,2
1150.0,151.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,163.5,1
1150.0,172.5,1
1150.0,181.5,5
1150.0,184.5,2
1150.0,187.5,1
1150.0,193.5,1
1150.0,196.5,2
1150.0,202.5,2
1150.0,205.5,2
1150.0,208.5,2
1150.0,211.5,1
1150.0,214.5,1
1150.0,220.5,1
1150.0,223.5,1
1150.0,226.5,1
1150.0,229.5,2
1150.0,238.5,1
1150.0,244.5,1
1150.0,250.5,1
1150.0,256.5,3
1150.0,259.5,1
1150.0,265.5,2
1150.0,271.5,1
1150.0,274.5,1
1150.0,289.5,1
1150.0,304.5,1
1150.0,352.5,1
1150.0,358.5,1
1150.0,367.5,1
1150.0,373.5,1
1150.0,388.5,1
1150.0,505.5,1
1150.0,571.5,1
1150.0,589.5,1
1150.0,700.5,1
1150.0,868.5,1
1150.0,1543.5,1
1150.0,1552.5,2
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1573.5,1
1150.0,1627.5,1
1150.0,2056.5,1
1150.0,2062.5,1
1150.0,2215.5,1
1150.0,2323.5,1
1150.0,2374.5,1
1150.0,3067.5,1
1150.0,3685.5,1
1150.0,12631.5,1
1150.0,15142.5,1
1250.0,16.5,1
1250.0,22.5,3
1250.0,25.5,26
1250.0,28.5,64
1250.0,31.5,125
1250.0,34.5,217
1250.0,37.5,191
1250.0,40.5,173
1250.0,43.5,150
1250.0,46.5,122
1250.0,49.5,107
1250.0,52.5,71
1250.0,55.5,67
1250.0,58.5,84
1250.0,61.5,72
1250.0,64.5,63
1250.0,67.5,77
1250.0,70.5,71
1250.0,73.5,52
1250.0,76.5,38
1250.0,79.5,39
1250.0,82.5,41
1250.0,85.5,25
1250.0,88.5,24
1250.0,91.5,17
1250.0,94.5,5
1250.0,97.5,4
1250.0,100.5,3
1250.0,103.5,1
1250.0,106.5,2
1250.0,109.5,1
1250.0,115.5,5
1250.0,118.5,1
1250.0,121.5,6
1250.0,127.5,2
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,1
1250.0,139.5,3
1250.0,142.5,3
1250.0,145.5,2
1250.0,148.5,3
1250.0,151.5,1
1250.0,154.5,1
1250.0,157.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,175.5,1
1250.0,178.5,2
1250.0,184.5,2
1250.0,187.5,2
1250.0,190.5,1
1250.0,193.5,2
1250.0,196.5,2
1250.0,202.5,1
1250.0,208.5,1
1250.0,214.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,253.5,1
1250.0,268.5,1
1250.0,274.5,4
1250.0,277.5,2
1250.0,280.5,2
1250.0,283.5,1
1250.0,301.5,1
1250.0,304.5,1
1250.0,331.5,1
1250.0,343.5,1
1250.0,346.5,1
1250.0,349.5,1
1250.0,352.5,1
1250.0,355.5,1
1250.0,364.5,1
1250.0,379.5,1
1250.0,874.5,1
1250.0,1003.5,1
1250.0,1060.5,1
1250.0,1258.5,1
1250.0,1360.5,1
1250.0,1432.5,1
1250.0,1531.5,1
1250.0,1537.5,1
1250.0,1543.5,1
1250.0,1555.5,1
1250.0,1567.5,2
1250.0,1573.5,2
1250.0,1579.5,1
1250.0,1585.5,1
1250.0,1621.5,1
1250.0,2038.5,1
1250.0,2047.5,1
1250.0,2056.5,2
1250.0,2386.5,1
1350.0,16.5,1
1350.0,19.5,1
1350.0,22.5,6
1350.0,25.5,9
1350.0,28.5,32
1350.0,31.5,55
1350.0,34.5,114
1350.0,37.5,117
1350.0,40.5,133
1350.0,43.5,105
1350.0,46.5,92
1350.0,49.5,86
1350.0,52.5,91
1350.0,55.5,54
1350.0,58.5,51
1350.0,61.5,41
1350.0,64.5,28
1350.0,67.5,25
1350.0,70.5,23
1350.0,73.5,21
1350.0,76.5,10
1350.0,79.5,9
1350.0,82.5,5
1350.0,85.5,4
1350.0,88.5,3
1350.0,91.5,1
1350.0,97.5,2
1350.0,103.5,2
1350.0,106.5,1
1350.0,115.5,4
1350.0,121.5,1
1350.0,124.5,1
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,1
1350.0,139.5,1
1350.0,142.5,1
1350.0,145.5,1
1350.0,148.5,1
1350.0,157.5,1
1350.0,160.5,1
1350.0,163.5,1
1350.0,169.5,1
1350.0,175.5,1
1350.0,178.5,1
1350.0,190.5,1
1350.0,193.5,1
1350.0,217.5,1
1350.0,229.5,1
1350.0,325.5,1
1350.0,394.5,1
1350.0,637.5,1
1350.0,679.5,1
1350.0,865.5,1
1350.0,1528.5,1
1350.0,1564.5,1
1350.0,1567.5,1
1350.0,1570.5,1
1350.0,1573.5,2
1350.0,2227.5,1
1350.0,20842.5,1
1350.0,20845.5,1
1350.0,21706.5,1
1450.0,16.5,2
1450.0,19.5,3
1450.0,22.5,1
1450.0,25.5,4
1450.0,28.5,17
1450.0,31.5,90
1450.0,34.5,201
1450.0,37.5,176
1450.0,40.5,128
1450.0,43.5,99
1450.0,46.5,79
1450.0,49.5,58
1450.0,52.5,42
1450.0,55.5,25
1450.0,58.5,20
1450.0,61.5,14
1450.0,64.5,7
1450.0,67.5,14
1450.0,70.5,6
1450.0,73.5,9
1450.0,76.5,7
1450.0,79.5,4
1450.0,82.5,3
1450.0,85.5,2
1450.0,88.5,1
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,3
1450.0,106.5,2
1450.0,109.5,7
1450.0,112.5,3
1450.0,115.5,5
1450.0,118.5,4
1450.0,121.5,7
1450.0,124.5,2
1450.0,127.5,2
1450.0,130.5,1
1450.0,133.5,2
1450.0,136.5,2
1450.0,139.5,3
1450.0,142.5,6
1450.0,145.5,1
1450.0,151.5,2
1450.0,157.5,2
1450.0,160.5,1
1450.0,166.5,1
1450.0,169.5,1
1450.0,172.5,4
1450.0,175.5,1
1450.0,178.5,1
1450.0,181.5,1
1450.0,184.5,1
1450.0,187.5,1
1450.0,190.5,1
1450.0,193.5,2
1450.0,199.5,1
1450.0,202.5,3
1450.0,208.5,1
1450.0,214.5,1
1450.0,217.5,1
1450.0,226.5,1
1450.0,259.5,1
1450.0,262.5,2
1450.0,268.5,1
1450.0,274.5,2
1450.0,277.5,1
1450.0,280.5,1
1450.0,283.5,2
1450.0,286.5,2
1450.0,289.5,1
1450.0,322.5,1
1450.0,337.5,1
1450.0,352.5,1
1450.0,355.5,1
1450.0,397.5,1
1450.0,622.5,1
1450.0,868.5,1
1450.0,1033.5,1
1450.0,1264.5,1
1450.0,1531.5,1
1450.0,1534.5,2
1450.0,1537.5,1
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1570.5,2
1450.0,1576.5,1
1450.0,1579.5,1
1450.0,1582.5,1
1450.0,1588.5,1
1450.0,1603.5,1
1450.0,1642.5,1
1450.0,1657.5,1
1450.0,2044.5,2
1450.0,2056.5,1
1450.0,2068.5,1
1450.0,2083.5,1
1450.0,6082.5,1
1550.0,25.5,3
1550.0,28.5,3
1550.0,31.5,8
1550.0,34.5,14
1550.0,37.5,28
1550.0,40.5,35
1550.0,43.5,34
1550.0,46.5,39
1550.0,49.5,10
1550.0,52.5,42
1550.0,55.5,35
1550.0,58.5,26
1550.0,61.5,26
1550.0,64.5,32
1550.0,67.5,46
1550.0,70.5,58
1550.0,73.5,44
1550.0,76.5,48
1550.0,79.5,35
1550.0,82.5,14
1550.0,85.5,13
1550.0,88.5,8
1550.0,91.5,4
1550.0,94.5,4
1550.0,97.5,4
1550.0,100.5,4
1550.0,103.5,1
1550.0,106.5,1
1550.0,112.5,3
1550.0,115.5,5
1550.0,118.5,2
1550.0,121.5,1
1550.0,124.5,2
1550.0,127.5,1
1550.0,133.5,4
1550.0,136.5,2
1550.0,139.5,2
1550.0,142.5,1
1550.0,145.5,2
1550.0,148.5,4
1550.0,154.5,2
1550.0,157.5,2
1550.0,163.5,6
1550.0,166.5,1
1550.0,172.5,2
1550.0,175.5,3
1550.0,178.5,2
1550.0,181.5,2
1550.0,184.5,7
1550.0,187.5,4
1550.0,190.5,2
1550.0,193.5,4
1550.0,196.5,3
1550.0,199.5,6
1550.0,202.5,3
1550.0,205.5,5
1550.0,208.5,4
1550.0,211.5,9
1550.0,214.5,3
1550.0,217.5,10
1550.0,220.5,11
1550.0,223.5,9
1550.0,226.5,5
1550.0,232.5,1
1550.0,235.5,2
1550.0,241.5,4
1550.0,244.5,5
1550.0,247.5,7
1550.0,250.5,5
1550.0,253.5,4
1550.0,256.5,5
1550.0,259.5,3
1550.0,262.5,4
1550.0,265.5,2
1550.0,268.5,1
1550.0,271.5,3
1550.0,277.5,1
1550.0,289.5,1
1550.0,292.5,2
1550.0,331.5,1
1550.0,1063.5,1
1550.0,1606.5,1
1550.0,1621.5,1
1550.0,1675.5,1
1550.0,1696.5,1
1550.0,2059.5,1
1550.0,2128.5,1
1550.0,25738.5,1
1650.0,16.5,4
1650.0,19.5,9
1650.0,22.5,1
1650.0,25.5,11
1650.0,28.5,9
1650.0,31.5,8
1650.0,34.5,38
1650.0,37.5,190
1650.0,40.5,329
1650.0,43.5,317
1650.0,46.5,180
1650.0,49.5,171
1650.0,52.5,137
1650.0,55.5,80
1650.0,58.5,64
1650.0,61.5,62
1650.0,64.5,36
1650.0,67.5,34
1650.0,70.5,21
1650.0,73.5,23
1650.0,76.5,16
1650.0,79.5,12
1650.0,82.5,13
1650.0,85.5,5
1650.0,88.5,3
1650.0,91.5,6
1650.0,94.5,7
1650.0,97.5,9
1650.0,100.5,8
1650.0,103.5,8
1650.0,106.5,3
1650.0,109.5,1
1650.0,112.5,5
1650.0,115.5,3
1650.0,118.5,6
1650.0,121.5,7
1650.0,124.5,5
1650.0,127.5,2
1650.0,130.5,2
1650.0,133.5,4
1650.0,136.5,4
1650.0,139.5,1
1650.0,142.5,3
1650.0,145.5,2
1650.0,148.5,1
1650.0,151.5,2
1650.0,154.5,3
1650.0,157.5,2
1650.0,163.5,1
1650.0,166.5,7
1650.0,169.5,2
1650.0,172.5,2
1650.0,175.5,3
1650.0,178.5,3
1650.0,181.5,4
1650.0,184.5,3
1650.0,187.5,3
1650.0,190.5,5
1650.0,193.5,2
1650.0,196.5,4
1650.0,199.5,5
1650.0,202.5,2
1650.0,205.5,4
1650.0,208.5,1
1650.0,211.5,3
1650.0,214.5,4
1650.0,217.5,2
1650.0,220.5,1
1650.0,223.5,2
1650.0,226.5,3
1650.0,232.5,1
1650.0,235.5,2
1650.0,250.5,1
1650.0,256.5,1
1650.0,262.5,1
1650.0,265.5,2
1650.0,268.5,2
1650.0,274.5,5
1650.0,277.5,4
1650.0,280.5,1
1650.0,283.5,1
1650.0,286.5,1
1650.0,289.5,5
1650.0,292.5,1
1650.0,295.5,1
1650.0,298.5,3
1650.0,301.5,2
1650.0,304.5,1
1650.0,313.5,1
1650.0,316.5,2
1650.0,322.5,1
1650.0,325.5,1
1650.0,328.5,1
1650.0,331.5,2
1650.0,340.5,3
1650.0,355.5,1
1650.0,379.5,1
1650.0,403.5,1
1650.0,478.5,1
1650.0,862.5,1
1650.0,1534.5,1
1650.0,1552.5,1
1650.0,1567.5,2
1650.0,1570.5,1
1650.0,1579.5,1
1650.0,1597.5,1
1650.0,2041.5,1
1650.0,2047.5,2
1650.0,2056.5,2
1650.0,2059.5,2
1650.0,2062.5,1
1650.0,2086.5,1
1650.0,2257.5,1
1650.0,2275.5,1
1650.0,2419.5,1
1650.0,3097.5,1
1650.0,5161.5,1
1650.0,6097.5,1
1750.0,16.5,1
1750.0,28.5,1
1750.0,31.5,2
1750.0,34.5,3
1750.0,37.5,5
1750.0,40.5,21
1750.0,43.5,54
1750.0,46.5,52
1750.0,49.5,37
1750.0,52.5,46
1750.0,55.5,42
1750.0,58.5,37
1750.0,61.5,43
1750.0,64.5,32
1750.0,67.5,22
1750.0,70.5,25
1750.0,73.5,15
1750.0,76.5,19
1750.0,79.5,20
1750.0,82.5,8
1750.0,85.5,6
1750.0,88.5,4
1750.0,91.5,5
1750.0,94.5,3
1750.0,97.5,2
1750.0,100.5,2
1750.0,103.5,2
1750.0,121.5,1
1750.0,130.5,2
1750.0,136.5,1
1750.0,175.5,1
1750.0,184.5,1
1750.0,199.5,1
1750.0,325.5,1
1750.0,808.5,1
1750.0,1024.5,1
1750.0,1171.5,1
1750.0,1981.5,1
1750.0,2065.5,1
1750.0,2071.5,1
1750.0,2119.5,1
1750.0,2356.5,1
1850.0,28.5,1
1850.0,37.5,10
1850.0,40.5,27
1850.0,43.5,42
1850.0,46.5,55
1850.0,49.5,45
1850.0,52.5,36
1850.0,55.5,31
1850.0,58.5,20
1850.0,61.5,19
1850.0,64.5,10
1850.0,67.5,2
1850.0,70.5,10
1850.0,73.5,7
1850.0,76.5,3
1850.0,79.5,7
1850.0,82.5,7
1850.0,85.5,2
1850.0,88.5,1
1850.0,94.5,1
1850.0,103.5,2
1850.0,130.5,1
1850.0,154.5,1
1850.0,163.5,1
1850.0,175.5,3
1850.0,181.5,1
1850.0,199.5,1
1850.0,205.5,1
1850.0,265.5,1
1850.0,268.5,1
1850.0,301.5,1
1850.0,310.5,1
1850.0,331.5,1
1850.0,352.5,1
1850.0,364.5,1
1850.0,580.5,1
1850.0,1543.5,1
1850.0,1549.5,1
1850.0,1570.5,1
1850.0,1579.5,1
1850.0,1600.5,1
1950.0,40.5,4
1950.0,43.5,7
1950.0,46.5,13
1950.0,49.5,16
1950.0,52.5,38
1950.0,55.5,50
1950.0,58.5,65
1950.0,61.5,43
1950.0,64.5,23
1950.0,67.5,34
1950.0,70.5,36
1950.0,73.5,27
1950.0,76.5,13
1950.0,79.5,22
1950.0,82.5,12
1950.0,85.5,13
1950.0,88.5,11
1950.0,91.5,2
1950.0,94.5,5
1950.0,97.5,6
1950.0,100.5,2
1950.0,103.5,5
1950.0,106.5,4
1950.0,112.5,1
1950.0,115.5,1
1950.0,121.5,1
1950.0,133.5,3
1950.0,157.5,2
1950.0,160.5,2
1950.0,166.5,2
1950.0,214.5,1
1950.0,304.5,1
1950.0,346.5,1
1950.0,469.5,1
1950.0,562.5,1
1950.0,1090.5,1
1950.0,1303.5,1
1950.0,1558.5,2
1950.0,1561.5,1
1950.0,1579.5,1
1950.0,2335.5,1
1950.0,2389.5,1
1950.0,4783.5,1
2050.0,25.5,5
2050.0,28.5,7
2050.0,31.5,7
2050.0,34.5,16
2050.0,37.5,26
2050.0,40.5,31
2050.0,43.5,43
2050.0,46.5,58
2050.0,49.5,148
2050.0,52.5,144
2050.0,55.5,163
2050.0,58.5,126
2050.0,61.5,121
2050.0,64.5,80
2050.0,67.5,60
2050.0,70.5,55
2050.0,73.5,29
2050.0,76.5,17
2050.0,79.5,12
2050.0,82.5,5
2050.0,85.5,12
2050.0,88.5,8
2050.0,91.5,4
2050.0,94.5,5
2050.0,97.5,6
2050.0,100.5,4
2050.0,103.5,2
2050.0,106.5,8
2050.0,109.5,8
2050.0,112.5,9
2050.0,115.5,8
2050.0,118.5,6
2050.0,121.5,9
2050.0,124.5,14
2050.0,127.5,8
2050.0,130.5,12
2050.0,133.5,11
2050.0,136.5,4
2050.0,139.5,6
2050.0,142.5,6
2050.0,145.5,10
2050.0,148.5,8
2050.0,151.5,8
2050.0,154.5,10
2050.0,157.5,7
2050.0,160.5,5
2050.0,163.5,2
2050.0,166.5,2
2050.0,169.5,7
2050.0,172.5,8
2050.0,175.5,5
2050.0,178.5,9
2050.0,181.5,7
2050.0,184.5,8
2050.0,187.5,3
2050.0,190.5,6
2050.0,193.5,3
2050.0,196.5,6
2050.0,199.5,3
2050.0,202.5,2
2050.0,205.5,2
2050.0,208.5,2
2050.0,211.5,3
2050.0,217.5,1
2050.0,220.5,1
2050.0,226.5,1
2050.0,271.5,2
2050.0,274.5,2
2050.0,283.5,1
2050.0,286.5,1
2050.0,295.5,1
2050.0,301.5,1
2050.0,304.5,1
2050.0,322.5,1
2050.0,328.5,1
2050.0,343.5,1
2050.0,352.5,1
2050.0,361.5,1
2050.0,364.5,1
2050.0,367.5,2
2050.0,370.5,1
2050.0,379.5,1
2050.0,382.5,5
2050.0,385.5,2
2050.0,388.5,3
2050.0,391.5,3
2050.0,397.5,2
2050.0,400.5,1
2050.0,403.5,3
2050.0,406.5,1
2050.0,412.5,1
2050.0,424.5,1
2050.0,430.5,1
2050.0,454.5,1
2050.0,493.5,1
2050.0,592.5,1
2050.0,658.5,1
2050.0,661.5,1
2050.0,1087.5,1
2050.0,1282.5,1
2050.0,1552.5,1
2050.0,1555.5,2
2050.0,1567.5,1
2050.0,1570.5,1
2050.0,1573.5,1
2050.0,1591.5,1
2050.0,1594.5,1
2050.0,2068.5,1
2050.0,2326.5,1
2050.0,2377.5,1
2050.0,2398.5,1
2050.0,2410.5,1
2050.0,2425.5,1
2050.0,2428.5,1
2050.0,2431.5,1
2050.0,3334.5,1
2050.0,4687.5,1
2050.0,6115.5,1
2050.0,24316.5,1
2150.0,34.5,1
2150.0,37.5,5
2150.0,40.5,10
2150.0,43.5,25
2150.0,46.5,34
2150.0,49.5,72
2150.0,52.5,47
2150.0,55.5,55
2150.0,58.5,62
2150.0,61.5,62
2150.0,64.5,24
2150.0,67.5,22
2150.0,70.5,18
2150.0,73.5,21
2150.0,76.5,16
2150.0,79.5,18
2150.0,82.5,7
