binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8900.0,153.46375,141.94650000000001,183.788
9000.0,268.21299999999997,166.506,279.0145
9100.0,149.49200000000002,145.175,180.142
9200.0,206.615,181.30349999999999,255.589
9300.0,173.17450000000002,166.489,188.661
9400.0,199.49525,179.831,213.299
9500.0,208.1895,189.31349999999998,260.9035
9600.0,246.51299999999998,197.842,268.221
9700.0,266.39,252.9065,281.3905
9800.0,282.49850000000004,259.8415,310.7575
9900.0,280.499,276.011,284.67
10000.0,260.23249999999996,205.95600000000002,284.044
10100.0,266.94,233.292,305.15
10200.0,212.9605,177.95925,233.599
10300.0,244.801,219.3,331.445
10400.0,284.80949999999996,234.993,319.2495
10500.0,259.2025,231.272,283.783
10600.0,239.3615,222.438,293.393
10700.0,274.38,237.966,314.337
10800.0,246.4845,236.4985,266.909
10900.0,238.634,228.557,245.713
11000.0,226.205,214.014,236.183
11100.0,231.515,223.311,240.35
11200.0,273.073,226.295,346.921
11300.0,239.0755,205.821,244.39
11400.0,228.4025,225.078,234.691
11500.0,247.553,233.094,273.053
11600.0,249.3515,218.744,287.301
11700.0,233.77949999999998,212.33350000000002,270.7415
11800.0,232.893,229.325,240.813
11900.0,198.301,194.101,221.914
12000.0,198.446,196.1595,224.764
12100.0,237.828,210.608,318.85
12200.0,230.989,227.619,336.973
12300.0,231.602,228.47,238.902
12400.0,249.72625,233.88400000000001,320.238
12500.0,228.975,225.386,231.074
12600.0,229.545,229.058,230.579
12700.0,229.514,226.995,241.545
13100.0,267.846,262.1545,269.91700000000003
13200.0,0,0,0
13300.0,0,0,0
13700.0,0,0,0
14000.0,0,0,0
14300.0,290.5875,282.41499999999996,336.98
14400.0,308.421,279.746,337.096
14600.0,363.7975,324.477,1113.18175
15000.0,0,0,0
15200.0,315.0955,314.749,315.442
15400.0,28.721,5.203,52.239
15500.0,0,0,0
16000.0,317.275,316.476,318.045
16100.0,317.268,292.245,322.871
16200.0,309.25425,293.65,318.18399999999997
16500.0,289.686,285.291,289.957
16600.0,317.037,304.303,339.469
16700.0,277.611,78.828,350.198
16800.0,309.822,295.2875,320.2175
16900.0,299.851,289.077,311.956
17000.0,296.329,284.223,310.33
17300.0,304.988,302.293,306.385
18500.0,334.38075000000003,260.2505,355.06399999999996
18600.0,0,0,0
18700.0,279.055,277.998,281.382
18900.0,356.843,333.232,2360.358
19000.0,290.8435,284.354,296.848
19100.0,360.617,338.65825,366.9185
