binned_distance,binned_rtt,count
450.0,34.5,25
450.0,37.5,28
450.0,40.5,18
450.0,43.5,17
450.0,46.5,19
450.0,49.5,10
450.0,52.5,7
450.0,55.5,9
450.0,58.5,5
450.0,61.5,3
450.0,64.5,3
450.0,67.5,3
450.0,70.5,3
450.0,76.5,1
450.0,79.5,8
450.0,82.5,6
450.0,85.5,3
450.0,88.5,4
450.0,91.5,10
450.0,94.5,9
450.0,97.5,6
450.0,100.5,4
450.0,103.5,4
450.0,106.5,8
450.0,109.5,6
450.0,112.5,2
450.0,115.5,1
450.0,118.5,1
450.0,121.5,2
450.0,124.5,2
450.0,127.5,5
450.0,133.5,3
450.0,136.5,4
450.0,139.5,2
450.0,142.5,2
450.0,145.5,4
450.0,148.5,4
450.0,151.5,2
450.0,154.5,4
450.0,160.5,2
450.0,163.5,2
450.0,166.5,1
450.0,169.5,11
450.0,175.5,1
450.0,178.5,2
450.0,181.5,4
450.0,196.5,1
450.0,208.5,1
450.0,214.5,1
450.0,226.5,2
450.0,229.5,1
450.0,232.5,1
450.0,235.5,1
450.0,238.5,1
450.0,241.5,1
450.0,244.5,3
450.0,247.5,2
450.0,253.5,1
450.0,268.5,2
450.0,271.5,1
450.0,274.5,1
450.0,277.5,1
450.0,280.5,2
450.0,283.5,1
450.0,295.5,1
450.0,307.5,5
450.0,310.5,2
450.0,322.5,1
450.0,346.5,1
450.0,349.5,1
450.0,352.5,3
450.0,436.5,1
450.0,496.5,1
450.0,622.5,1
450.0,739.5,1
450.0,868.5,1
450.0,1066.5,1
450.0,1072.5,1
450.0,1285.5,1
450.0,1498.5,1
450.0,1513.5,2
450.0,1516.5,1
450.0,1519.5,1
450.0,1522.5,1
450.0,1525.5,1
450.0,1531.5,1
450.0,1537.5,1
450.0,1540.5,1
450.0,1543.5,1
450.0,1546.5,4
450.0,1549.5,1
450.0,1552.5,1
450.0,1555.5,2
450.0,1558.5,1
450.0,1576.5,1
450.0,1729.5,1
450.0,1783.5,1
450.0,2026.5,1
450.0,2050.5,1
450.0,2251.5,1
450.0,3034.5,1
450.0,3064.5,1
450.0,3070.5,1
450.0,3073.5,1
450.0,3085.5,1
450.0,3088.5,1
450.0,3091.5,1
450.0,3106.5,1
450.0,3145.5,1
450.0,3154.5,1
450.0,3613.5,1
450.0,4720.5,1
450.0,14206.5,1
450.0,14473.5,1
450.0,19108.5,1
450.0,22597.5,1
450.0,22894.5,1
550.0,4.5,21
550.0,7.5,4
550.0,10.5,64
550.0,13.5,53
550.0,16.5,173
550.0,19.5,219
550.0,22.5,160
550.0,25.5,81
550.0,28.5,77
550.0,31.5,30
550.0,34.5,17
550.0,37.5,18
550.0,40.5,16
550.0,43.5,7
550.0,46.5,4
550.0,49.5,3
550.0,52.5,2
550.0,55.5,1
550.0,61.5,1
550.0,64.5,1
550.0,67.5,1
550.0,73.5,2
550.0,79.5,1
550.0,85.5,4
550.0,91.5,1
550.0,100.5,1
550.0,115.5,1
550.0,121.5,1
550.0,142.5,2
550.0,148.5,1
550.0,151.5,1
550.0,160.5,1
550.0,169.5,2
550.0,190.5,1
550.0,199.5,1
550.0,235.5,2
550.0,370.5,4
550.0,373.5,1
550.0,643.5,1
550.0,757.5,1
550.0,1072.5,1
550.0,1300.5,1
550.0,1357.5,1
550.0,1549.5,2
550.0,1555.5,1
550.0,1591.5,1
550.0,2017.5,1
550.0,2050.5,1
550.0,3082.5,1
550.0,3136.5,1
550.0,3139.5,1
550.0,5143.5,1
650.0,4.5,45
650.0,7.5,12
650.0,10.5,59
650.0,13.5,84
650.0,16.5,176
650.0,19.5,233
650.0,22.5,193
650.0,25.5,182
650.0,28.5,120
650.0,31.5,80
650.0,34.5,50
650.0,37.5,53
650.0,40.5,31
650.0,43.5,23
650.0,46.5,25
650.0,49.5,13
650.0,52.5,7
650.0,55.5,7
650.0,58.5,5
650.0,61.5,4
650.0,64.5,4
650.0,70.5,2
650.0,73.5,2
650.0,76.5,1
650.0,88.5,1
650.0,94.5,3
650.0,97.5,2
650.0,100.5,1
650.0,106.5,1
650.0,109.5,1
650.0,112.5,1
650.0,115.5,1
650.0,118.5,1
650.0,133.5,1
650.0,145.5,1
650.0,148.5,1
650.0,151.5,1
650.0,154.5,1
650.0,160.5,2
650.0,166.5,3
650.0,169.5,4
650.0,199.5,1
650.0,208.5,2
650.0,235.5,1
650.0,250.5,1
650.0,298.5,1
650.0,301.5,1
650.0,445.5,2
650.0,466.5,1
650.0,616.5,2
650.0,958.5,1
650.0,1369.5,1
650.0,1513.5,1
650.0,1519.5,1
650.0,1528.5,1
650.0,1540.5,1
650.0,1561.5,1
650.0,1573.5,1
650.0,1738.5,1
650.0,2017.5,1
650.0,2020.5,1
650.0,4393.5,1
650.0,4432.5,1
650.0,4627.5,1
650.0,16924.5,1
750.0,4.5,5
750.0,7.5,1
750.0,10.5,6
750.0,13.5,13
750.0,16.5,25
750.0,19.5,95
750.0,22.5,93
750.0,25.5,89
750.0,28.5,53
750.0,31.5,50
750.0,34.5,35
750.0,37.5,25
750.0,40.5,13
750.0,43.5,11
750.0,46.5,7
750.0,49.5,2
750.0,52.5,2
750.0,55.5,1
750.0,70.5,1
750.0,79.5,1
750.0,82.5,1
750.0,85.5,1
750.0,91.5,1
750.0,106.5,1
750.0,112.5,2
750.0,121.5,1
750.0,142.5,1
750.0,145.5,1
750.0,151.5,1
750.0,163.5,1
750.0,211.5,1
750.0,238.5,1
750.0,619.5,1
750.0,703.5,1
750.0,1528.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1549.5,1
750.0,2029.5,1
750.0,2032.5,1
750.0,3070.5,1
850.0,1.5,1
850.0,4.5,28
850.0,10.5,12
850.0,13.5,26
850.0,16.5,19
850.0,19.5,73
850.0,22.5,95
850.0,25.5,77
850.0,28.5,111
850.0,31.5,63
850.0,34.5,64
850.0,37.5,35
850.0,40.5,16
850.0,43.5,11
850.0,46.5,7
850.0,49.5,3
850.0,52.5,3
850.0,55.5,1
850.0,58.5,1
850.0,61.5,2
850.0,64.5,2
850.0,67.5,1
850.0,79.5,1
850.0,88.5,2
850.0,91.5,1
850.0,94.5,3
850.0,97.5,2
850.0,103.5,2
850.0,106.5,1
850.0,109.5,1
850.0,112.5,1
850.0,130.5,1
850.0,139.5,1
850.0,142.5,1
850.0,163.5,1
850.0,175.5,1
850.0,238.5,2
850.0,280.5,1
850.0,319.5,3
850.0,379.5,1
850.0,406.5,1
850.0,622.5,2
850.0,865.5,1
850.0,1489.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1537.5,1
850.0,1543.5,1
850.0,1546.5,2
850.0,1549.5,3
850.0,1552.5,1
850.0,1555.5,1
850.0,1558.5,3
850.0,1561.5,3
850.0,1573.5,2
850.0,1579.5,1
850.0,1747.5,1
850.0,2020.5,1
950.0,10.5,1
950.0,13.5,6
950.0,16.5,2
950.0,19.5,11
950.0,22.5,17
950.0,25.5,24
950.0,28.5,24
950.0,31.5,23
950.0,34.5,41
950.0,37.5,43
950.0,40.5,19
950.0,43.5,12
950.0,46.5,6
950.0,49.5,9
950.0,52.5,4
950.0,58.5,1
950.0,94.5,1
950.0,121.5,2
950.0,133.5,1
950.0,277.5,1
950.0,1459.5,1
950.0,1513.5,1
950.0,1531.5,1
950.0,1579.5,1
950.0,2047.5,1
950.0,2317.5,1
950.0,3019.5,1
950.0,3028.5,1
950.0,3103.5,1
1050.0,4.5,5
1050.0,10.5,8
1050.0,13.5,11
1050.0,16.5,5
1050.0,19.5,14
1050.0,22.5,58
1050.0,25.5,156
1050.0,28.5,191
1050.0,31.5,193
1050.0,34.5,101
1050.0,37.5,132
1050.0,40.5,49
1050.0,43.5,33
1050.0,46.5,19
1050.0,49.5,23
1050.0,52.5,16
1050.0,55.5,9
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,3
1050.0,73.5,1
1050.0,76.5,2
1050.0,79.5,2
1050.0,82.5,1
1050.0,85.5,2
1050.0,91.5,2
1050.0,94.5,2
1050.0,97.5,4
1050.0,100.5,3
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,2
1050.0,115.5,6
1050.0,118.5,5
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,3
1050.0,130.5,1
1050.0,139.5,2
1050.0,142.5,1
1050.0,145.5,4
1050.0,148.5,3
1050.0,151.5,3
1050.0,154.5,8
1050.0,157.5,2
1050.0,163.5,4
1050.0,166.5,8
1050.0,169.5,4
1050.0,172.5,8
1050.0,175.5,7
1050.0,178.5,3
1050.0,184.5,5
1050.0,187.5,10
1050.0,190.5,6
1050.0,193.5,4
1050.0,196.5,2
1050.0,199.5,2
1050.0,202.5,3
1050.0,205.5,2
1050.0,208.5,3
1050.0,211.5,5
1050.0,214.5,6
1050.0,217.5,4
1050.0,220.5,6
1050.0,223.5,5
1050.0,226.5,1
1050.0,229.5,1
1050.0,235.5,1
1050.0,238.5,1
1050.0,256.5,1
1050.0,262.5,1
1050.0,349.5,1
1050.0,505.5,1
1050.0,628.5,1
1050.0,685.5,1
1050.0,1060.5,1
1050.0,1138.5,1
1050.0,1528.5,1
1050.0,1534.5,2
1050.0,1537.5,2
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1561.5,1
1050.0,1594.5,1
1050.0,1603.5,1
1050.0,2050.5,1
1050.0,2341.5,1
1050.0,2464.5,1
1050.0,2476.5,1
1050.0,3280.5,1
1050.0,7711.5,1
1150.0,4.5,3
1150.0,10.5,4
1150.0,13.5,5
1150.0,16.5,2
1150.0,19.5,2
1150.0,22.5,10
1150.0,25.5,17
1150.0,28.5,30
1150.0,31.5,36
1150.0,34.5,64
1150.0,37.5,56
1150.0,40.5,57
1150.0,43.5,40
1150.0,46.5,33
1150.0,49.5,15
1150.0,52.5,10
1150.0,55.5,2
1150.0,58.5,3
1150.0,61.5,5
1150.0,64.5,3
1150.0,67.5,1
1150.0,70.5,1
1150.0,73.5,2
1150.0,76.5,1
1150.0,79.5,1
1150.0,88.5,1
1150.0,103.5,3
1150.0,118.5,1
1150.0,124.5,1
1150.0,136.5,1
1150.0,163.5,1
1150.0,172.5,1
1150.0,178.5,1
1150.0,181.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,2
1150.0,202.5,3
1150.0,205.5,3
1150.0,208.5,1
1150.0,214.5,1
1150.0,217.5,1
1150.0,220.5,1
1150.0,223.5,1
1150.0,226.5,5
1150.0,229.5,1
1150.0,232.5,1
1150.0,235.5,1
1150.0,715.5,1
1150.0,1525.5,1
1150.0,1543.5,1
1150.0,1549.5,1
1150.0,1582.5,1
1150.0,1591.5,1
1150.0,2458.5,1
1250.0,7.5,1
1250.0,10.5,1
1250.0,13.5,1
1250.0,16.5,6
1250.0,22.5,3
1250.0,25.5,17
1250.0,28.5,42
1250.0,31.5,57
1250.0,34.5,49
1250.0,37.5,54
1250.0,40.5,52
1250.0,43.5,37
1250.0,46.5,15
1250.0,49.5,18
1250.0,52.5,13
1250.0,55.5,9
1250.0,58.5,7
1250.0,61.5,1
1250.0,64.5,2
1250.0,67.5,2
1250.0,76.5,2
1250.0,85.5,1
1250.0,97.5,1
1250.0,103.5,1
1250.0,130.5,1
1250.0,145.5,2
1250.0,148.5,1
1250.0,163.5,1
1250.0,238.5,1
1250.0,247.5,1
1250.0,1039.5,1
1250.0,1231.5,1
1250.0,1435.5,1
1250.0,1540.5,1
1250.0,1546.5,1
1250.0,1552.5,1
1250.0,1609.5,1
1250.0,1615.5,1
1250.0,9994.5,1
1350.0,13.5,3
1350.0,16.5,1
1350.0,22.5,8
1350.0,25.5,13
1350.0,28.5,26
1350.0,31.5,59
1350.0,34.5,112
1350.0,37.5,124
1350.0,40.5,84
1350.0,43.5,52
1350.0,46.5,40
1350.0,49.5,18
1350.0,52.5,17
1350.0,55.5,9
1350.0,58.5,6
1350.0,61.5,2
1350.0,64.5,1
1350.0,67.5,4
1350.0,70.5,1
1350.0,79.5,1
1350.0,103.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,136.5,1
1350.0,169.5,1
1350.0,190.5,1
1350.0,1030.5,1
1350.0,1435.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1549.5,1
1350.0,1552.5,1
1350.0,1570.5,1
1350.0,1576.5,1
1350.0,1594.5,1
1350.0,1615.5,1
1350.0,2047.5,1
1450.0,22.5,2
1450.0,25.5,7
1450.0,28.5,24
1450.0,31.5,25
1450.0,34.5,45
1450.0,37.5,59
1450.0,40.5,42
1450.0,43.5,21
1450.0,46.5,13
1450.0,49.5,7
1450.0,52.5,12
1450.0,55.5,6
1450.0,58.5,8
1450.0,61.5,3
1450.0,64.5,2
1450.0,67.5,3
1450.0,70.5,7
1450.0,73.5,1
1450.0,82.5,1
1450.0,85.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,103.5,1
1450.0,127.5,1
1450.0,145.5,1
1450.0,196.5,2
1450.0,268.5,1
1450.0,517.5,1
1450.0,760.5,1
1450.0,1450.5,1
1450.0,1543.5,1
1550.0,4.5,5
1550.0,7.5,2
1550.0,10.5,13
1550.0,13.5,22
1550.0,16.5,19
1550.0,19.5,17
1550.0,22.5,16
1550.0,25.5,11
1550.0,28.5,15
1550.0,31.5,13
1550.0,34.5,98
1550.0,37.5,186
1550.0,40.5,107
1550.0,43.5,49
1550.0,46.5,46
1550.0,49.5,21
1550.0,52.5,11
1550.0,55.5,4
1550.0,58.5,2
1550.0,61.5,4
1550.0,64.5,5
1550.0,67.5,2
1550.0,73.5,1
1550.0,76.5,2
1550.0,79.5,23
1550.0,82.5,9
1550.0,85.5,14
1550.0,88.5,1
1550.0,91.5,3
1550.0,94.5,6
1550.0,97.5,18
1550.0,100.5,4
1550.0,103.5,1
1550.0,106.5,6
1550.0,109.5,4
1550.0,112.5,17
1550.0,115.5,11
1550.0,118.5,3
1550.0,121.5,4
1550.0,124.5,2
1550.0,127.5,1
1550.0,130.5,2
1550.0,133.5,6
1550.0,136.5,3
1550.0,139.5,1
1550.0,142.5,7
1550.0,145.5,9
1550.0,148.5,7
1550.0,151.5,5
1550.0,154.5,8
1550.0,157.5,5
1550.0,160.5,4
1550.0,163.5,1
1550.0,166.5,3
1550.0,169.5,4
1550.0,175.5,3
1550.0,184.5,1
1550.0,190.5,1
1550.0,193.5,2
1550.0,196.5,1
1550.0,250.5,2
1550.0,259.5,2
1550.0,262.5,5
1550.0,268.5,2
1550.0,271.5,3
1550.0,274.5,1
1550.0,280.5,1
1550.0,286.5,2
1550.0,289.5,2
1550.0,292.5,1
1550.0,310.5,1
1550.0,316.5,1
1550.0,337.5,1
1550.0,340.5,1
1550.0,343.5,1
1550.0,346.5,2
1550.0,352.5,2
1550.0,355.5,1
1550.0,364.5,1
1550.0,784.5,1
1550.0,1045.5,1
1550.0,1534.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,2053.5,1
1550.0,2104.5,1
1550.0,3031.5,1
1550.0,3043.5,1
1550.0,3109.5,1
1550.0,4618.5,1
1550.0,4633.5,1
1650.0,19.5,2
1650.0,22.5,1
1650.0,31.5,1
1650.0,34.5,1
1650.0,37.5,4
1650.0,40.5,11
1650.0,43.5,15
1650.0,46.5,21
1650.0,49.5,13
1650.0,52.5,11
1650.0,55.5,3
1650.0,58.5,7
1650.0,61.5,5
1650.0,64.5,1
1650.0,67.5,4
1650.0,70.5,2
1650.0,76.5,1
1650.0,94.5,2
1650.0,100.5,1
1650.0,211.5,1
1650.0,1159.5,1
1650.0,1543.5,1
1650.0,2182.5,1
1650.0,2791.5,1
1650.0,3043.5,1
1650.0,3481.5,1
1650.0,4723.5,1
1650.0,7552.5,1
1750.0,10.5,1
1750.0,13.5,2
1750.0,25.5,1
1750.0,28.5,2
1750.0,31.5,1
1750.0,34.5,43
1750.0,37.5,42
1750.0,40.5,38
1750.0,43.5,43
1750.0,46.5,53
1750.0,49.5,31
1750.0,52.5,14
1750.0,55.5,3
1750.0,58.5,1
1750.0,61.5,2
1750.0,64.5,2
1750.0,67.5,1
1750.0,70.5,1
1750.0,73.5,1
1750.0,79.5,2
1750.0,94.5,1
1750.0,103.5,1
1750.0,142.5,1
1750.0,145.5,2
1750.0,151.5,1
1750.0,256.5,1
1750.0,274.5,1
1750.0,1042.5,1
1750.0,1402.5,1
1750.0,1513.5,1
1750.0,1534.5,2
1750.0,1558.5,1
1750.0,1573.5,1
1750.0,1591.5,1
1750.0,1615.5,1
1750.0,1618.5,1
1750.0,2374.5,1
1750.0,3049.5,1
1850.0,13.5,1
1850.0,19.5,1
1850.0,22.5,1
1850.0,34.5,1
1850.0,37.5,15
1850.0,40.5,58
1850.0,43.5,70
1850.0,46.5,52
1850.0,49.5,32
1850.0,52.5,21
1850.0,55.5,17
1850.0,58.5,19
1850.0,61.5,12
1850.0,64.5,10
1850.0,67.5,5
1850.0,70.5,3
1850.0,73.5,3
1850.0,76.5,2
1850.0,82.5,3
1850.0,85.5,3
1850.0,88.5,2
1850.0,91.5,1
1850.0,94.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,121.5,1
1850.0,130.5,1
1850.0,136.5,1
1850.0,148.5,1
1850.0,271.5,1
1850.0,286.5,1
1850.0,289.5,1
1850.0,397.5,1
1850.0,664.5,1
1850.0,850.5,1
1850.0,922.5,1
1850.0,1195.5,1
1850.0,1291.5,1
1850.0,1318.5,1
1850.0,1342.5,1
1850.0,1348.5,1
1850.0,1432.5,1
1850.0,1483.5,1
1850.0,1528.5,1
1850.0,1543.5,2
1850.0,1585.5,1
1850.0,1594.5,1
1850.0,1618.5,1
1850.0,2044.5,1
1850.0,3037.5,1
1950.0,4.5,1
1950.0,13.5,1
1950.0,22.5,1
1950.0,25.5,1
1950.0,28.5,2
1950.0,31.5,1
1950.0,34.5,5
1950.0,37.5,11
1950.0,40.5,62
1950.0,43.5,70
1950.0,46.5,21
1950.0,49.5,27
1950.0,52.5,7
1950.0,55.5,9
1950.0,58.5,2
1950.0,61.5,9
1950.0,70.5,1
1950.0,124.5,1
1950.0,178.5,1
1950.0,190.5,1
1950.0,196.5,1
1950.0,199.5,1
1950.0,220.5,1
1950.0,508.5,1
1950.0,883.5,1
1950.0,1603.5,1
1950.0,1615.5,1
1950.0,1624.5,1
1950.0,1675.5,1
1950.0,2053.5,1
1950.0,4726.5,1
2050.0,34.5,2
2050.0,37.5,17
2050.0,40.5,15
2050.0,43.5,27
2050.0,46.5,25
2050.0,49.5,12
2050.0,52.5,8
2050.0,55.5,9
2050.0,58.5,10
2050.0,61.5,9
2050.0,64.5,1
2050.0,67.5,2
2050.0,115.5,1
2050.0,253.5,1
2050.0,1165.5,1
2050.0,1537.5,1
2050.0,1564.5,1
2050.0,2062.5,1
2150.0,1.5,1
2150.0,37.5,2
2150.0,40.5,1
2150.0,43.5,12
2150.0,46.5,26
2150.0,49.5,66
2150.0,52.5,77
2150.0,55.5,47
2150.0,58.5,38
2150.0,61.5,22
2150.0,64.5,18
2150.0,67.5,2
2150.0,70.5,7
2150.0,73.5,9
2150.0,76.5,5
2150.0,79.5,3
2150.0,85.5,1
2150.0,91.5,1
2150.0,97.5,3
2150.0,115.5,1
2150.0,145.5,1
2150.0,169.5,1
2150.0,181.5,1
2150.0,190.5,1
2150.0,193.5,1
2150.0,235.5,1
2150.0,238.5,1
2150.0,670.5,1
2150.0,1579.5,1
2150.0,1582.5,1
2150.0,1588.5,1
2150.0,1945.5,1
2250.0,37.5,1
2250.0,40.5,3
2250.0,43.5,2
2250.0,46.5,26
2250.0,49.5,45
2250.0,52.5,43
2250.0,55.5,45
2250.0,58.5,61
2250.0,61.5,73
2250.0,64.5,45
2250.0,67.5,44
2250.0,70.5,31
2250.0,73.5,11
2250.0,76.5,18
2250.0,79.5,4
2250.0,82.5,8
2250.0,85.5,4
2250.0,88.5,1
2250.0,94.5,1
2250.0,151.5,1
2250.0,2578.5,1
2250.0,5071.5,1
2350.0,25.5,1
2350.0,28.5,7
2350.0,37.5,1
2350.0,40.5,1
2350.0,43.5,2
2350.0,46.5,2
2350.0,49.5,4
2350.0,52.5,2
2350.0,55.5,4
2350.0,58.5,4
2350.0,61.5,2
2350.0,64.5,5
2350.0,67.5,2
2350.0,76.5,1
2450.0,13.5,2
2450.0,25.5,2
2450.0,28.5,2
2450.0,31.5,1
2450.0,34.5,1
2450.0,37.5,3
2450.0,40.5,2
2450.0,43.5,20
2450.0,46.5,45
2450.0,49.5,78
2450.0,52.5,69
2450.0,55.5,74
2450.0,58.5,38
2450.0,61.5,49
2450.0,64.5,35
2450.0,67.5,43
2450.0,70.5,40
2450.0,73.5,30
2450.0,76.5,19
2450.0,79.5,13
2450.0,82.5,17
2450.0,85.5,15
2450.0,88.5,9
2450.0,91.5,10
2450.0,94.5,2
2450.0,97.5,6
2450.0,100.5,5
2450.0,103.5,5
2450.0,106.5,2
2450.0,109.5,4
2450.0,112.5,2
2450.0,115.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,124.5,2
2450.0,127.5,2
2450.0,133.5,1
2450.0,136.5,3
2450.0,139.5,1
2450.0,142.5,3
2450.0,145.5,1
2450.0,148.5,2
2450.0,151.5,3
2450.0,157.5,2
2450.0,160.5,1
2450.0,163.5,2
2450.0,166.5,1
2450.0,208.5,1
2450.0,943.5,1
2450.0,1048.5,1
2450.0,1153.5,1
2450.0,1543.5,1
2450.0,1546.5,1
2450.0,1558.5,1
2450.0,1588.5,1
2450.0,1600.5,1
2450.0,2098.5,1
2450.0,3046.5,1
2450.0,5212.5,1
2450.0,9223.5,1
2550.0,43.5,3
2550.0,46.5,3
2550.0,49.5,11
2550.0,52.5,14
2550.0,55.5,6
2550.0,58.5,7
2550.0,61.5,3
2550.0,64.5,1
2550.0,67.5,2
2550.0,82.5,1
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,1
2550.0,112.5,1
2550.0,151.5,1
2650.0,43.5,1
2650.0,49.5,2
2650.0,52.5,10
2650.0,55.5,6
2650.0,58.5,11
2650.0,61.5,17
2650.0,64.5,13
2650.0,67.5,7
2650.0,70.5,10
2650.0,73.5,1
2650.0,76.5,4
2650.0,79.5,5
2650.0,82.5,4
2650.0,85.5,4
2650.0,88.5,4
2650.0,91.5,1
2650.0,97.5,1
2650.0,103.5,1
2650.0,118.5,1
2650.0,136.5,2
2650.0,142.5,1
2650.0,184.5,1
2650.0,244.5,2
2750.0,49.5,1
2750.0,52.5,4
2750.0,55.5,5
2750.0,58.5,3
2750.0,64.5,1
2750.0,67.5,9
2750.0,70.5,11
2750.0,73.5,5
2750.0,76.5,3
2750.0,79.5,2
2750.0,82.5,4
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,1
2750.0,97.5,1
2750.0,106.5,1
2750.0,109.5,1
2750.0,121.5,2
2750.0,190.5,1
2850.0,16.5,1
2850.0,40.5,1
2850.0,52.5,2
2850.0,55.5,5
2850.0,58.5,5
2850.0,61.5,2
2850.0,64.5,1
2850.0,67.5,6
2850.0,70.5,6
2850.0,73.5,2
2850.0,76.5,2
2850.0,79.5,2
2850.0,85.5,2
2850.0,88.5,1
2850.0,100.5,1
2850.0,115.5,1
2850.0,148.5,1
2850.0,274.5,1
2950.0,46.5,1
2950.0,49.5,3
2950.0,52.5,11
2950.0,55.5,4
