rtt,perc_gte
7.346,0.9909467713787086
7.415,0.9908376963350786
7.447,0.9907286212914486
7.524,0.9906195462478184
7.58,0.9905104712041884
7.599,0.9904013961605584
7.633,0.9902923211169284
7.823,0.9901832460732984
7.83,0.9900741710296684
7.981,0.9899650959860384
8.117,0.9898560209424083
8.135,0.9897469458987783
8.141,0.9896378708551483
8.201,0.9895287958115183
8.206,0.9894197207678883
8.237,0.9893106457242583
8.26,0.9892015706806283
8.304,0.9890924956369983
8.508,0.9889834205933682
8.539,0.9888743455497382
8.981,0.9887652705061082
9.003,0.9886561954624782
9.238,0.9885471204188482
9.469,0.9884380453752182
9.508,0.9883289703315882
9.568,0.9882198952879581
9.583,0.9881108202443281
9.744,0.9880017452006981
9.844,0.987892670157068
9.894,0.987783595113438
9.969,0.987674520069808
10.213,0.987565445026178
10.286,0.987456369982548
10.301,0.9873472949389179
10.438,0.9872382198952879
10.598,0.9871291448516579
10.606,0.9870200698080279
10.628,0.9869109947643979
10.636,0.9868019197207679
10.639,0.9866928446771379
10.796,0.9865837696335078
10.834,0.9864746945898778
10.836,0.9863656195462478
10.866,0.9862565445026178
10.921,0.9861474694589878
10.943,0.9860383944153578
10.988,0.9859293193717278
10.993,0.9858202443280978
11.037,0.9857111692844677
11.043,0.9856020942408377
11.053,0.9854930191972077
11.071,0.9853839441535777
11.075,0.9852748691099477
11.089,0.9851657940663177
11.104,0.9850567190226877
11.109,0.9849476439790575
11.11,0.9848385689354275
11.116,0.9847294938917975
11.209,0.9846204188481675
11.309,0.9845113438045375
11.387,0.9844022687609075
11.396,0.9842931937172775
11.477,0.9841841186736475
11.507,0.9840750436300174
11.586,0.9839659685863874
11.598,0.9838568935427574
11.653,0.9837478184991274
11.664,0.9836387434554974
11.726,0.9835296684118674
11.733,0.9834205933682374
11.754,0.9833115183246073
11.818,0.9832024432809773
11.914,0.9830933682373473
11.934,0.9829842931937173
11.951,0.9828752181500873
11.972,0.9827661431064573
12.208,0.9826570680628273
12.212,0.9825479930191972
12.284,0.9824389179755671
12.298,0.9823298429319371
12.4,0.9822207678883071
12.418,0.9821116928446771
12.419,0.9820026178010471
12.467,0.9818935427574171
12.494,0.9817844677137871
12.533,0.981675392670157
12.585,0.981566317626527
12.594,0.981457242582897
12.619,0.981348167539267
12.683,0.981239092495637
12.69,0.981130017452007
12.709,0.981020942408377
12.728,0.9809118673647469
12.81,0.9808027923211169
12.837,0.9806937172774869
12.861,0.9805846422338569
12.886,0.9804755671902269
12.888,0.9803664921465969
12.984,0.9802574171029669
13.096,0.9801483420593369
13.135,0.9800392670157068
13.172,0.9799301919720768
13.18,0.9798211169284468
13.225,0.9797120418848168
13.229,0.9796029668411868
13.234,0.9794938917975567
13.311,0.9793848167539267
13.321,0.9792757417102966
13.363,0.9791666666666666
13.377,0.9790575916230366
13.39,0.9789485165794066
13.397,0.9788394415357766
13.404,0.9787303664921466
13.418,0.9786212914485166
13.436,0.9785122164048866
13.441,0.9784031413612565
13.45,0.9782940663176265
13.472,0.9781849912739965
13.485,0.9780759162303665
13.596,0.9779668411867365
13.683,0.9778577661431065
13.73,0.9777486910994765
13.74,0.9776396160558464
13.754,0.9775305410122164
13.763,0.9774214659685864
13.805,0.9773123909249564
13.829,0.9772033158813264
13.852,0.9770942408376964
13.869,0.9769851657940664
13.898,0.9768760907504364
13.904,0.9767670157068062
13.923,0.9766579406631762
13.948,0.9765488656195462
13.951,0.9764397905759162
13.984,0.9763307155322862
13.988,0.9762216404886562
14.018,0.9761125654450262
14.022,0.9760034904013961
14.068,0.9758944153577661
14.073,0.9757853403141361
14.083,0.9756762652705061
14.108,0.9755671902268761
14.11,0.9754581151832461
14.117,0.9753490401396161
14.173,0.975239965095986
14.176,0.975130890052356
14.189,0.975021815008726
14.231,0.974912739965096
14.246,0.974803664921466
14.277,0.974694589877836
14.311,0.974585514834206
14.324,0.974476439790576
14.329,0.9743673647469459
14.352,0.9742582897033158
14.379,0.9741492146596858
14.389,0.9740401396160558
14.399,0.9739310645724258
14.409,0.9738219895287958
14.478,0.9737129144851658
14.502,0.9734947643979057
14.503,0.9733856893542757
14.504,0.9732766143106457
14.506,0.9731675392670157
14.557,0.9730584642233857
14.558,0.9729493891797557
14.572,0.9728403141361257
14.581,0.9727312390924956
14.586,0.9726221640488656
14.658,0.9725130890052356
14.672,0.9724040139616056
14.723,0.9722949389179756
14.815,0.9721858638743456
14.821,0.9720767888307156
14.834,0.9719677137870855
14.843,0.9718586387434555
15.168,0.9717495636998255
15.176,0.9716404886561955
15.2,0.9715314136125655
15.219,0.9714223385689355
15.247,0.9713132635253054
15.318,0.9712041884816754
15.335,0.9710951134380453
15.394,0.9709860383944153
15.408,0.9708769633507853
15.446,0.9707678883071553
15.469,0.9706588132635253
15.472,0.9705497382198953
15.558,0.9704406631762653
15.568,0.9703315881326352
15.649,0.9702225130890052
15.698,0.9701134380453752
15.702,0.9700043630017452
15.703,0.9698952879581152
15.705,0.9697862129144852
15.71,0.9696771378708552
15.761,0.9695680628272252
15.775,0.9694589877835951
15.835,0.9693499127399651
15.845,0.9692408376963351
15.861,0.9691317626527051
15.926,0.9689136125654451
15.934,0.9688045375218151
15.986,0.9686954624781849
16.019,0.9685863874345549
16.025,0.9684773123909249
16.105,0.9683682373472949
16.114,0.9682591623036649
16.136,0.9681500872600349
16.159,0.9680410122164049
16.21,0.9679319371727748
16.25,0.9678228621291448
16.252,0.9677137870855148
16.297,0.9676047120418848
16.301,0.9674956369982548
16.367,0.9673865619546248
16.382,0.9672774869109948
16.392,0.9671684118673648
16.419,0.9670593368237347
16.505,0.9669502617801047
16.51,0.9668411867364747
16.556,0.9667321116928447
16.614,0.9666230366492147
16.618,0.9665139616055847
16.651,0.9664048865619547
16.703,0.9662958115183247
16.764,0.9661867364746946
16.774,0.9660776614310645
16.819,0.9659685863874345
16.838,0.9658595113438045
16.845,0.9657504363001745
16.874,0.9656413612565445
16.927,0.9655322862129145
16.945,0.9654232111692844
17.0,0.9653141361256544
17.047,0.9652050610820244
17.051,0.9650959860383944
17.069,0.9649869109947644
17.07,0.9648778359511344
17.074,0.9647687609075044
17.076,0.9645506108202443
17.082,0.9644415357766143
17.102,0.9643324607329843
17.137,0.9642233856893543
17.149,0.9641143106457243
17.177,0.9640052356020943
17.193,0.9638961605584642
17.232,0.9637870855148342
17.243,0.9636780104712042
17.267,0.9635689354275742
17.271,0.9634598603839442
17.296,0.9633507853403142
17.297,0.9632417102966842
17.302,0.9631326352530541
17.308,0.963023560209424
17.333,0.962914485165794
17.366,0.962805410122164
17.392,0.962696335078534
17.407,0.962587260034904
17.418,0.962478184991274
17.439,0.962369109947644
17.461,0.962260034904014
17.47,0.9621509598603839
17.48,0.9620418848167539
17.481,0.9619328097731239
17.495,0.9618237347294939
17.504,0.9617146596858639
17.505,0.9616055846422339
17.511,0.9614965095986039
17.555,0.9613874345549738
17.59,0.9612783595113438
17.592,0.9611692844677138
17.595,0.9610602094240838
17.636,0.9609511343804538
17.656,0.9608420593368238
17.706,0.9607329842931938
17.726,0.9606239092495636
17.74,0.9605148342059336
17.742,0.9604057591623036
17.756,0.9602966841186736
17.761,0.9601876090750436
17.787,0.9600785340314136
17.795,0.9599694589877836
17.816,0.9598603839441536
17.842,0.9597513089005235
17.846,0.9596422338568935
17.851,0.9595331588132635
17.86,0.9594240837696335
17.881,0.9593150087260035
17.897,0.9592059336823735
17.899,0.9590968586387435
17.93,0.9589877835951135
17.934,0.9588787085514834
17.946,0.9587696335078534
17.963,0.9586605584642234
17.977,0.9585514834205934
17.978,0.9584424083769634
18.036,0.9583333333333334
18.076,0.9582242582897034
18.088,0.9581151832460733
18.094,0.9580061082024433
18.124,0.9578970331588132
18.161,0.9577879581151832
18.171,0.9576788830715532
18.193,0.9575698080279232
18.202,0.9574607329842932
18.209,0.9573516579406631
18.229,0.9572425828970331
18.236,0.9571335078534031
18.247,0.9570244328097731
18.278,0.9569153577661431
18.288,0.9568062827225131
18.294,0.9566972076788831
18.318,0.956588132635253
18.334,0.956479057591623
18.339,0.956369982547993
18.342,0.956260907504363
18.347,0.956151832460733
18.38,0.956042757417103
18.387,0.955824607329843
18.391,0.9557155322862129
18.451,0.9556064572425829
18.457,0.9554973821989529
18.463,0.9553883071553229
18.491,0.9552792321116929
18.493,0.9551701570680629
18.494,0.9550610820244329
18.503,0.9549520069808028
18.507,0.9548429319371727
18.554,0.9547338568935427
18.592,0.9546247818499127
18.625,0.9545157068062827
18.627,0.9544066317626527
18.667,0.9542975567190227
18.714,0.9541884816753927
18.734,0.9540794066317626
18.743,0.9539703315881326
18.744,0.9538612565445026
18.749,0.9537521815008726
18.758,0.9536431064572426
18.77,0.9535340314136126
18.792,0.9534249563699826
18.8,0.9533158813263525
18.825,0.9532068062827225
18.836,0.9530977312390925
18.877,0.9529886561954625
18.904,0.9528795811518325
18.917,0.9527705061082025
18.92,0.9526614310645725
18.931,0.9525523560209425
18.979,0.9524432809773123
18.984,0.9523342059336823
18.987,0.9522251308900523
18.99,0.9520069808027923
19.007,0.9518979057591623
19.009,0.9517888307155323
19.041,0.9516797556719023
19.059,0.9515706806282722
19.076,0.9514616055846422
19.106,0.9513525305410122
19.107,0.9512434554973822
19.11,0.9511343804537522
19.14,0.9510253054101222
19.159,0.9509162303664922
19.196,0.9508071553228621
19.197,0.9506980802792321
19.201,0.9505890052356021
19.203,0.9504799301919721
19.213,0.9503708551483421
19.214,0.9502617801047121
19.232,0.9501527050610821
19.233,0.950043630017452
19.236,0.949934554973822
19.237,0.949825479930192
19.24,0.949716404886562
19.264,0.949607329842932
19.267,0.9494982547993019
19.273,0.9493891797556719
19.311,0.9492801047120418
19.317,0.9491710296684118
19.33,0.9490619546247818
19.355,0.9489528795811518
19.386,0.9488438045375218
19.392,0.9487347294938918
19.434,0.9486256544502618
19.476,0.9485165794066318
19.478,0.9482984293193717
19.489,0.9481893542757417
19.507,0.9480802792321117
19.511,0.9479712041884817
19.532,0.9478621291448517
19.538,0.9477530541012217
19.561,0.9476439790575917
19.565,0.9475349040139616
19.57,0.9474258289703316
19.573,0.9473167539267016
19.582,0.9472076788830716
19.651,0.9470986038394416
19.688,0.9469895287958116
19.72,0.9468804537521816
19.73,0.9467713787085514
19.743,0.9466623036649214
19.745,0.9465532286212914
19.802,0.9464441535776614
19.81,0.9463350785340314
19.818,0.9462260034904014
19.825,0.9461169284467714
19.828,0.9460078534031413
19.854,0.9458987783595113
19.874,0.9457897033158813
19.88,0.9456806282722513
19.905,0.9455715532286213
19.908,0.9454624781849913
19.931,0.9453534031413613
19.965,0.9452443280977313
20.0,0.9451352530541012
20.002,0.9450261780104712
20.049,0.9449171029668412
20.061,0.9448080279232112
20.094,0.9446989528795812
20.116,0.9445898778359512
20.144,0.9444808027923212
20.157,0.944371727748691
20.169,0.944262652705061
20.175,0.944153577661431
20.181,0.944044502617801
20.219,0.943935427574171
20.228,0.943826352530541
20.234,0.943717277486911
20.247,0.943608202443281
20.261,0.9433900523560209
20.27,0.9432809773123909
20.277,0.9431719022687609
20.317,0.9430628272251309
20.35,0.9429537521815009
20.352,0.9428446771378709
20.354,0.9427356020942408
20.366,0.9426265270506108
20.382,0.9425174520069808
20.393,0.9424083769633508
20.395,0.9422993019197208
20.416,0.9421902268760908
20.426,0.9420811518324608
20.434,0.9419720767888307
20.444,0.9418630017452007
20.46,0.9416448516579407
20.461,0.9415357766143106
20.471,0.9414267015706806
20.493,0.9413176265270506
20.495,0.9412085514834206
20.543,0.9410994764397905
20.565,0.9409904013961605
20.573,0.9407722513089005
20.58,0.9406631762652705
20.591,0.9405541012216405
20.608,0.9404450261780105
20.612,0.9403359511343805
20.617,0.9402268760907504
20.625,0.9401178010471204
20.632,0.9400087260034904
20.633,0.9398996509598604
20.656,0.9397905759162304
20.663,0.9396815008726004
20.694,0.9395724258289704
20.704,0.9394633507853403
20.729,0.9393542757417103
20.744,0.9392452006980803
20.745,0.9391361256544503
20.765,0.9390270506108203
20.77,0.9389179755671903
20.776,0.9388089005235603
20.778,0.9386998254799301
20.85,0.9385907504363001
20.868,0.9384816753926701
20.877,0.9383726003490401
20.913,0.9382635253054101
20.914,0.9381544502617801
20.923,0.9380453752181501
20.942,0.9379363001745201
20.951,0.93782722513089
20.964,0.93771815008726
20.982,0.93760907504363
20.983,0.93739092495637
20.991,0.93728184991274
21.015,0.93717277486911
21.017,0.93706369982548
21.028,0.9369546247818499
21.051,0.9368455497382199
21.06,0.9367364746945899
21.084,0.9366273996509599
21.097,0.9365183246073299
21.143,0.9364092495636999
21.171,0.9363001745200699
21.185,0.9361910994764397
21.195,0.9360820244328097
21.199,0.9359729493891797
21.201,0.9358638743455497
21.21,0.9357547993019197
21.223,0.9356457242582897
21.263,0.9355366492146597
21.31,0.9353184991273996
21.329,0.9352094240837696
21.368,0.9351003490401396
21.371,0.9349912739965096
21.373,0.9348821989528796
21.39,0.9347731239092496
21.395,0.9346640488656195
21.408,0.9345549738219895
21.41,0.9344458987783595
21.411,0.9343368237347295
21.435,0.9342277486910995
21.442,0.9341186736474695
21.455,0.9340095986038395
21.461,0.9339005235602095
21.465,0.9337914485165794
21.477,0.9335732984293194
21.478,0.9334642233856894
21.494,0.9333551483420593
21.498,0.9331369982547993
21.521,0.9330279232111693
21.552,0.9329188481675392
21.564,0.9328097731239092
21.569,0.9327006980802792
21.596,0.9325916230366492
21.603,0.9324825479930192
21.611,0.9323734729493892
21.621,0.9322643979057592
21.633,0.9321553228621291
21.653,0.9320462478184991
21.664,0.9319371727748691
21.686,0.9318280977312391
21.694,0.9317190226876091
21.716,0.9316099476439791
21.723,0.9315008726003491
21.731,0.931391797556719
21.741,0.931282722513089
21.792,0.931173647469459
21.799,0.931064572425829
21.804,0.930955497382199
21.815,0.930846422338569
21.82,0.930737347294939
21.834,0.9306282722513088
21.854,0.9305191972076788
21.881,0.9304101221640488
21.919,0.9303010471204188
21.92,0.9301919720767888
21.951,0.9300828970331588
21.953,0.9299738219895288
21.956,0.9298647469458988
21.961,0.9297556719022688
21.962,0.9296465968586387
21.978,0.9295375218150087
22.034,0.9294284467713787
22.045,0.9293193717277487
22.054,0.9292102966841187
22.065,0.9291012216404887
22.122,0.9289921465968587
22.149,0.9288830715532286
22.179,0.9287739965095986
22.227,0.9286649214659686
22.246,0.9285558464223386
22.249,0.9284467713787086
22.252,0.9283376963350786
22.273,0.9282286212914486
22.318,0.9281195462478184
22.336,0.9280104712041884
22.353,0.9279013961605584
22.362,0.9277923211169284
22.372,0.9275741710296684
22.445,0.9274650959860384
22.462,0.9273560209424083
22.465,0.9272469458987783
22.467,0.9271378708551483
22.475,0.9270287958115183
22.493,0.9269197207678883
22.504,0.9268106457242583
22.506,0.9267015706806283
22.508,0.9265924956369982
22.514,0.9264834205933682
22.535,0.9263743455497382
22.562,0.9262652705061082
22.57,0.9261561954624782
22.583,0.9260471204188482
22.653,0.9259380453752182
22.673,0.9258289703315882
22.689,0.9257198952879582
22.703,0.9255017452006981
22.709,0.925392670157068
22.721,0.925283595113438
22.73,0.925174520069808
22.736,0.925065445026178
22.742,0.924956369982548
22.75,0.9248472949389179
22.753,0.9247382198952879
22.775,0.9246291448516579
22.787,0.9245200698080279
22.793,0.9244109947643979
22.818,0.9243019197207679
22.822,0.9241928446771379
22.836,0.9240837696335078
22.881,0.9239746945898778
22.889,0.9238656195462478
22.901,0.9237565445026178
22.927,0.9236474694589878
22.953,0.9235383944153578
23.005,0.9234293193717278
23.009,0.9233202443280977
23.016,0.9232111692844677
23.033,0.9231020942408377
23.034,0.9229930191972077
23.041,0.9228839441535777
23.056,0.9227748691099477
23.057,0.9226657940663177
23.074,0.9225567190226877
23.084,0.9224476439790577
23.096,0.9223385689354275
23.119,0.9222294938917975
23.124,0.9221204188481675
23.135,0.9220113438045375
23.144,0.9219022687609075
23.148,0.9217931937172775
23.156,0.9216841186736475
23.226,0.9215750436300174
23.251,0.9214659685863874
23.257,0.9213568935427574
23.26,0.9212478184991274
23.267,0.9211387434554974
23.27,0.9210296684118674
23.274,0.9209205933682374
23.282,0.9207024432809773
23.3,0.9205933682373473
23.311,0.9204842931937173
23.324,0.9203752181500873
23.35,0.9202661431064573
23.357,0.9201570680628273
23.365,0.9200479930191972
23.374,0.9199389179755671
23.378,0.9198298429319371
23.381,0.9196116928446771
23.419,0.9195026178010471
23.451,0.9193935427574171
23.47,0.919284467713787
23.476,0.919175392670157
23.526,0.919066317626527
23.534,0.918957242582897
23.571,0.918848167539267
23.581,0.918739092495637
23.584,0.918630017452007
23.588,0.918520942408377
23.592,0.918411867364747
23.603,0.9183027923211169
23.622,0.9181937172774869
23.635,0.9180846422338569
23.671,0.9179755671902269
23.696,0.9178664921465969
23.701,0.9177574171029669
23.719,0.9176483420593369
23.73,0.9175392670157068
23.747,0.9174301919720768
23.757,0.9173211169284468
23.769,0.9172120418848168
23.811,0.9171029668411868
23.818,0.9169938917975567
23.858,0.9168848167539267
23.881,0.9167757417102966
23.911,0.9166666666666666
23.913,0.9165575916230366
23.923,0.9164485165794066
23.945,0.9163394415357766
23.952,0.9162303664921466
23.974,0.9161212914485166
23.979,0.9160122164048865
23.98,0.9159031413612565
23.991,0.9157940663176265
24.005,0.9156849912739965
24.009,0.9155759162303665
24.061,0.9154668411867365
24.063,0.9153577661431065
24.068,0.9152486910994765
24.069,0.9151396160558465
24.07,0.9150305410122164
24.092,0.9149214659685864
24.095,0.9148123909249564
24.102,0.9147033158813264
24.103,0.9145942408376964
24.136,0.9144851657940664
24.154,0.9143760907504364
24.163,0.9142670157068062
24.167,0.9141579406631762
24.171,0.9140488656195462
24.179,0.9139397905759162
24.189,0.9138307155322862
24.246,0.9137216404886562
24.252,0.9136125654450262
24.253,0.9135034904013961
24.291,0.9133944153577661
24.356,0.9132853403141361
24.368,0.9131762652705061
24.372,0.9130671902268761
24.404,0.9129581151832461
24.424,0.9128490401396161
24.437,0.912739965095986
24.454,0.912630890052356
24.464,0.912521815008726
24.481,0.912412739965096
24.515,0.912303664921466
24.521,0.912194589877836
24.565,0.912085514834206
24.579,0.9119764397905759
24.604,0.9118673647469459
24.606,0.9117582897033158
24.621,0.9116492146596858
24.622,0.9115401396160558
24.625,0.9114310645724258
24.647,0.9113219895287958
24.656,0.9112129144851658
24.668,0.9111038394415358
24.686,0.9109947643979057
24.705,0.9108856893542757
24.709,0.9107766143106457
24.723,0.9106675392670157
24.727,0.9105584642233857
24.741,0.9104493891797557
24.755,0.9103403141361257
24.761,0.9102312390924956
24.766,0.9101221640488656
24.797,0.9100130890052356
24.798,0.9099040139616056
24.799,0.9097949389179756
24.83,0.9096858638743456
24.831,0.9095767888307156
24.84,0.9094677137870855
24.889,0.9093586387434555
24.908,0.9092495636998255
24.937,0.9091404886561955
24.944,0.9090314136125655
24.951,0.9089223385689355
24.957,0.9088132635253054
24.978,0.9087041884816753
25.004,0.9085951134380453
25.022,0.9084860383944153
25.047,0.9083769633507853
25.057,0.9082678883071553
25.058,0.9081588132635253
25.06,0.9080497382198953
25.072,0.9079406631762653
25.087,0.9078315881326353
25.089,0.9077225130890052
25.117,0.9076134380453752
25.174,0.9075043630017452
25.194,0.9073952879581152
25.202,0.9072862129144852
25.211,0.9071771378708552
25.225,0.9069589877835951
25.226,0.9068499127399651
25.232,0.9067408376963351
25.267,0.9066317626527051
25.28,0.9065226876090751
25.281,0.9064136125654451
25.297,0.9063045375218151
25.303,0.9061954624781849
25.316,0.9060863874345549
25.325,0.9058682373472949
25.327,0.9056500872600349
25.329,0.9055410122164049
25.338,0.9054319371727748
25.349,0.9053228621291448
25.35,0.9052137870855148
25.357,0.9051047120418848
25.392,0.9049956369982548
25.416,0.9048865619546248
25.426,0.9047774869109948
25.434,0.9046684118673647
25.435,0.9045593368237347
25.445,0.9044502617801047
25.459,0.9043411867364747
25.466,0.9042321116928447
25.471,0.9041230366492147
25.503,0.9040139616055847
25.554,0.9039048865619547
25.563,0.9037958115183247
25.571,0.9036867364746946
25.595,0.9035776614310645
25.613,0.9034685863874345
25.627,0.9033595113438045
25.628,0.9032504363001745
25.629,0.9031413612565445
25.638,0.9030322862129145
25.655,0.9029232111692844
25.66,0.9028141361256544
25.661,0.9027050610820244
25.701,0.9025959860383944
25.705,0.9024869109947644
25.706,0.9023778359511344
25.711,0.9022687609075044
25.719,0.9021596858638743
25.729,0.9020506108202443
25.743,0.9019415357766143
25.785,0.9018324607329843
25.788,0.9016143106457243
25.805,0.9015052356020943
25.809,0.9013961605584642
25.818,0.9010689354275742
25.847,0.9009598603839442
25.851,0.9008507853403142
25.854,0.9007417102966842
25.855,0.9006326352530541
25.862,0.9005235602094241
25.864,0.900414485165794
25.895,0.900305410122164
25.929,0.900196335078534
25.96,0.899978184991274
26.021,0.899869109947644
26.047,0.899760034904014
26.052,0.8996509598603839
26.067,0.8995418848167539
26.073,0.8994328097731239
26.088,0.8993237347294939
26.09,0.8992146596858639
26.139,0.8991055846422339
26.186,0.8989965095986039
26.197,0.8988874345549738
26.211,0.8987783595113438
26.218,0.8986692844677138
26.224,0.8985602094240838
26.229,0.8984511343804538
26.236,0.8983420593368238
26.237,0.8982329842931938
26.253,0.8981239092495636
26.257,0.8980148342059336
26.261,0.8979057591623036
26.266,0.8977966841186736
26.274,0.8976876090750436
26.276,0.8974694589877836
26.301,0.8973603839441535
26.318,0.8972513089005235
26.319,0.8971422338568935
26.323,0.8970331588132635
26.332,0.8969240837696335
26.334,0.8968150087260035
26.339,0.8967059336823735
26.39,0.8965968586387435
26.397,0.8964877835951135
26.44,0.8963787085514834
26.447,0.8962696335078534
26.48,0.8961605584642234
26.484,0.8960514834205934
26.496,0.8959424083769634
26.498,0.8958333333333334
26.511,0.8957242582897034
26.519,0.8956151832460733
26.523,0.8955061082024433
26.528,0.8953970331588132
26.536,0.8952879581151832
26.562,0.8951788830715532
26.566,0.8950698080279232
26.574,0.8949607329842932
26.602,0.8948516579406631
26.63,0.8947425828970331
26.636,0.8946335078534031
26.654,0.8945244328097731
26.659,0.8944153577661431
26.668,0.8943062827225131
26.673,0.8941972076788831
26.68,0.894088132635253
26.689,0.893979057591623
26.69,0.893869982547993
26.728,0.893760907504363
26.735,0.893651832460733
26.743,0.893542757417103
26.744,0.893433682373473
26.751,0.893324607329843
26.758,0.893215532286213
26.777,0.8931064572425829
26.782,0.8929973821989529
26.784,0.8928883071553229
26.785,0.8927792321116929
26.808,0.8926701570680629
26.823,0.8925610820244329
26.929,0.8924520069808028
26.933,0.8923429319371727
26.961,0.8922338568935427
26.985,0.8921247818499127
26.987,0.8920157068062827
27.012,0.8919066317626527
27.023,0.8917975567190227
27.026,0.8916884816753927
27.028,0.8915794066317626
27.035,0.8914703315881326
27.046,0.8913612565445026
27.055,0.8912521815008726
27.071,0.8911431064572426
27.076,0.8910340314136126
27.094,0.8909249563699826
27.099,0.8908158813263525
27.105,0.8907068062827225
27.12,0.8905977312390925
27.14,0.8904886561954625
27.17,0.8903795811518325
27.171,0.8902705061082025
27.177,0.8901614310645725
27.216,0.8900523560209423
27.219,0.8899432809773123
27.23,0.8898342059336823
27.249,0.8897251308900523
27.278,0.8896160558464223
27.307,0.8895069808027923
27.324,0.8893979057591623
27.331,0.8892888307155323
27.355,0.8891797556719023
27.356,0.8890706806282722
27.362,0.8889616055846422
27.374,0.8888525305410122
27.375,0.8887434554973822
27.383,0.8886343804537522
27.387,0.8885253054101222
27.392,0.8883071553228621
27.399,0.8881980802792321
27.411,0.8880890052356021
27.44,0.8879799301919721
27.446,0.8878708551483421
27.447,0.8877617801047121
27.448,0.887543630017452
27.453,0.887434554973822
27.454,0.887325479930192
27.459,0.887216404886562
27.467,0.887107329842932
27.473,0.8869982547993019
27.481,0.8868891797556719
27.488,0.8867801047120418
27.489,0.8866710296684118
27.49,0.8865619546247818
27.514,0.8864528795811518
27.521,0.8863438045375218
27.537,0.8862347294938918
27.542,0.8861256544502618
27.545,0.8860165794066318
27.557,0.8859075043630018
27.562,0.8856893542757417
27.566,0.8855802792321117
27.57,0.8854712041884817
27.572,0.8853621291448517
27.585,0.8852530541012217
27.586,0.8851439790575917
27.607,0.8850349040139616
27.622,0.8849258289703316
27.629,0.8848167539267016
27.63,0.8847076788830716
27.634,0.8845986038394416
27.65,0.8844895287958116
27.651,0.8843804537521816
27.658,0.8842713787085514
27.664,0.8841623036649214
27.677,0.8840532286212914
27.683,0.8838350785340314
27.684,0.8837260034904014
27.696,0.8836169284467714
27.704,0.8835078534031413
27.709,0.8833987783595113
27.71,0.8832897033158813
27.714,0.8831806282722513
27.729,0.8830715532286213
27.736,0.8829624781849913
27.741,0.8828534031413613
27.742,0.8826352530541012
27.757,0.8824171029668412
27.761,0.8823080279232112
27.763,0.8821989528795812
27.77,0.8820898778359512
27.772,0.8819808027923212
27.795,0.8818717277486912
27.803,0.881762652705061
27.804,0.881544502617801
27.805,0.881435427574171
27.809,0.881326352530541
27.818,0.881108202443281
27.82,0.8809991273996509
27.838,0.8808900523560209
27.846,0.8807809773123909
27.853,0.8806719022687609
27.858,0.8805628272251309
27.873,0.8804537521815009
27.885,0.8803446771378709
27.891,0.8802356020942408
27.893,0.8801265270506108
27.896,0.8800174520069808
27.906,0.8799083769633508
27.921,0.8797993019197208
27.951,0.8796902268760908
27.955,0.8795811518324608
27.967,0.8794720767888307
28.004,0.8793630017452007
28.008,0.8792539267015707
28.013,0.8791448516579407
28.039,0.8790357766143106
28.077,0.8789267015706806
28.089,0.8788176265270506
28.108,0.8787085514834206
28.109,0.8785994764397905
28.111,0.8784904013961605
28.14,0.8783813263525305
28.144,0.8782722513089005
28.161,0.8781631762652705
