rtt,perc_gte
24.646,0.9886445565969719
24.673,0.9885544340302812
24.696,0.9884643114635905
24.812,0.9883741888968998
24.878,0.988284066330209
24.888,0.9881939437635184
24.928,0.9881038211968277
24.935,0.988013698630137
24.993,0.9879235760634463
25.018,0.9878334534967556
25.121,0.9877433309300649
25.132,0.9876532083633742
25.212,0.9875630857966835
25.281,0.9874729632299928
25.297,0.9873828406633021
25.439,0.9872927180966113
25.488,0.9872025955299207
25.561,0.98711247296323
25.679,0.9870223503965393
25.687,0.9869322278298486
25.689,0.9868421052631579
25.693,0.9867519826964672
25.73,0.9866618601297765
25.735,0.9865717375630858
25.858,0.9864816149963951
26.058,0.9863914924297044
26.08,0.9863013698630136
26.123,0.986211247296323
26.277,0.9861211247296323
26.319,0.9860310021629416
26.322,0.9859408795962509
26.391,0.9858507570295602
26.446,0.9857606344628695
26.462,0.9856705118961788
26.607,0.9855803893294881
26.612,0.9854902667627974
26.614,0.9854001441961067
26.658,0.985310021629416
26.682,0.9852198990627253
26.731,0.9851297764960346
26.781,0.9850396539293439
26.794,0.9849495313626532
26.86,0.9848594087959626
26.945,0.9847692862292718
26.969,0.9846791636625811
27.334,0.9845890410958904
27.366,0.9844989185291997
27.395,0.984408795962509
27.401,0.9843186733958184
27.451,0.9842285508291276
27.455,0.9841384282624369
27.583,0.9840483056957462
27.622,0.9839581831290555
27.657,0.9838680605623649
27.724,0.9837779379956741
27.744,0.9836878154289834
27.772,0.9835976928622927
27.914,0.983507570295602
27.949,0.9834174477289113
27.964,0.9833273251622207
27.975,0.9832372025955299
27.999,0.9831470800288392
28.062,0.9830569574621485
28.198,0.9829668348954578
28.205,0.9828767123287672
28.221,0.9827865897620764
28.346,0.9826964671953857
28.352,0.982606344628695
28.353,0.9825162220620043
28.4,0.9824260994953137
28.478,0.982335976928623
28.527,0.9822458543619322
28.611,0.9821557317952415
28.622,0.9820656092285508
28.685,0.9819754866618602
28.707,0.9818853640951695
28.736,0.9817952415284787
28.749,0.981705118961788
28.791,0.9816149963950973
28.796,0.981434751261716
28.857,0.9813446286950253
28.905,0.9812545061283345
28.924,0.9811643835616438
28.967,0.9810742609949531
28.968,0.9809841384282625
28.977,0.9808940158615718
29.032,0.980803893294881
29.06,0.9807137707281903
29.067,0.9806236481614996
29.105,0.9805335255948089
29.107,0.9804434030281183
29.113,0.9803532804614276
29.134,0.9802631578947368
29.294,0.9801730353280461
29.316,0.9800829127613554
29.35,0.9799927901946648
29.368,0.9799026676279741
29.377,0.9798125450612833
29.382,0.9797224224945926
29.388,0.9796322999279019
29.417,0.9795421773612113
29.448,0.9794520547945206
29.502,0.9793619322278299
29.506,0.9792718096611391
29.539,0.9791816870944484
29.559,0.9790915645277578
29.585,0.9790014419610671
29.622,0.9789113193943764
29.633,0.9788211968276856
29.636,0.9786409516943042
29.644,0.9785508291276136
29.662,0.9784607065609229
29.666,0.9783705839942322
29.676,0.9782804614275414
29.703,0.9781903388608507
29.71,0.9781002162941601
29.716,0.9780100937274694
29.738,0.9779199711607787
29.753,0.977829848594088
29.787,0.9777397260273972
29.815,0.9776496034607065
29.839,0.9775594808940159
29.845,0.9774693583273252
29.852,0.9773792357606345
29.855,0.9772891131939437
29.865,0.977198990627253
29.868,0.9771088680605624
29.922,0.9770187454938717
29.932,0.976928622927181
29.94,0.9768385003604902
29.95,0.9767483777937995
29.951,0.9766582552271089
29.963,0.9765681326604182
29.97,0.9764780100937275
29.979,0.9763878875270368
29.984,0.976297764960346
29.992,0.9762076423936554
30.02,0.9761175198269647
30.051,0.976027397260274
30.063,0.9759372746935833
30.065,0.9758471521268925
30.081,0.9757570295602018
30.116,0.9756669069935112
30.179,0.9755767844268205
30.218,0.9754866618601298
30.244,0.9753965392934391
30.259,0.9753064167267483
30.268,0.9752162941600577
30.275,0.975126171593367
30.283,0.9750360490266763
30.317,0.9749459264599856
30.331,0.9748558038932948
30.353,0.9747656813266041
30.358,0.9746755587599135
30.374,0.9745854361932228
30.388,0.9744953136265321
30.466,0.9744051910598414
30.481,0.9743150684931506
30.501,0.97422494592646
30.506,0.9741348233597693
30.526,0.9740447007930786
30.574,0.9739545782263879
30.603,0.9738644556596971
30.609,0.9737743330930065
30.615,0.9736842105263158
30.732,0.9735940879596251
30.893,0.9735039653929344
30.897,0.9734138428262437
30.932,0.973323720259553
30.948,0.9732335976928623
30.967,0.9731434751261716
30.969,0.9730533525594809
30.995,0.9729632299927902
31.07,0.9728731074260994
31.073,0.9727829848594088
31.093,0.9726928622927181
31.148,0.9726027397260274
31.158,0.9725126171593367
31.173,0.972422494592646
31.207,0.9723323720259553
31.24,0.9722422494592646
31.254,0.9721521268925739
31.258,0.9720620043258832
31.262,0.9719718817591925
31.283,0.9718817591925017
31.399,0.9717916366258111
31.418,0.9717015140591204
31.507,0.9716113914924297
31.509,0.971521268925739
31.558,0.9713410237923576
31.569,0.9712509012256669
31.582,0.9711607786589762
31.59,0.9710706560922855
31.599,0.9709805335255948
31.63,0.9708904109589042
31.634,0.9708002883922134
31.638,0.9707101658255227
31.653,0.970620043258832
31.676,0.9705299206921413
31.696,0.9704397981254507
31.713,0.97034967555876
31.741,0.9702595529920692
31.761,0.9701694304253785
31.79,0.9700793078586878
31.816,0.9699891852919971
31.852,0.9698089401586157
31.879,0.969718817591925
31.926,0.9696286950252343
31.935,0.9695385724585436
32.002,0.969448449891853
32.012,0.9693583273251623
32.025,0.9692682047584715
32.036,0.9691780821917808
32.055,0.9690879596250901
32.086,0.9689978370583994
32.097,0.9689077144917088
32.1,0.968817591925018
32.13,0.9687274693583273
32.213,0.9686373467916366
32.239,0.9685472242249459
32.263,0.9684571016582553
32.299,0.9683669790915646
32.309,0.9682768565248738
32.313,0.9681867339581831
32.32,0.9680966113914924
32.364,0.9680064888248018
32.365,0.9679163662581111
32.385,0.9678262436914203
32.405,0.9677361211247296
32.457,0.9676459985580389
32.461,0.9675558759913483
32.473,0.9674657534246576
32.478,0.9673756308579669
32.48,0.9672855082912761
32.495,0.9671953857245854
32.5,0.9671052631578947
32.515,0.9670151405912041
32.54,0.9669250180245134
32.563,0.9668348954578226
32.579,0.9667447728911319
32.599,0.9666546503244412
32.604,0.9665645277577506
32.608,0.9664744051910599
32.63,0.9663842826243692
32.643,0.9662941600576784
32.665,0.9662040374909877
32.691,0.966113914924297
32.74,0.9660237923576064
32.754,0.9659336697909157
32.756,0.9658435472242249
32.767,0.9657534246575342
32.777,0.9656633020908435
32.795,0.9655731795241529
32.798,0.9654830569574622
32.803,0.9653929343907715
32.82,0.9653028118240807
32.821,0.96521268925739
32.883,0.9651225666906994
32.984,0.9650324441240087
32.987,0.964942321557318
32.991,0.9648521989906272
32.998,0.9647620764239365
33.009,0.9646719538572459
33.04,0.9645818312905552
33.053,0.9644917087238645
33.058,0.9644015861571738
33.061,0.964311463590483
33.071,0.9642213410237923
33.074,0.9641312184571017
33.089,0.964041095890411
33.097,0.9639509733237203
33.098,0.9638608507570295
33.106,0.9637707281903388
33.145,0.9636806056236482
33.156,0.9635904830569575
33.212,0.9635003604902668
33.22,0.963410237923576
33.245,0.9633201153568853
33.251,0.9632299927901946
33.275,0.963139870223504
33.286,0.9630497476568133
33.287,0.9629596250901226
33.292,0.9628695025234318
33.316,0.9627793799567411
33.345,0.9626892573900505
33.361,0.9625991348233598
33.366,0.9625090122566691
33.384,0.9623287671232876
33.414,0.962238644556597
33.421,0.9621485219899063
33.425,0.9620583994232156
33.566,0.9619682768565249
33.568,0.9618781542898341
33.576,0.9617880317231435
33.601,0.9616979091564528
33.633,0.9616077865897621
33.65,0.9615176640230714
33.67,0.9614275414563807
33.675,0.9613374188896899
33.693,0.9612472963229993
33.705,0.9611571737563086
33.717,0.9610670511896179
33.743,0.9609769286229272
33.78,0.9608868060562364
33.789,0.9607966834895458
33.798,0.9607065609228551
33.799,0.9606164383561644
33.812,0.9605263157894737
33.849,0.960436193222783
33.856,0.9603460706560922
33.858,0.9602559480894016
33.865,0.9601658255227109
33.919,0.9600757029560202
33.997,0.9599855803893295
33.998,0.9598954578226387
34.001,0.9598053352559481
34.042,0.9597152126892574
34.065,0.9596250901225667
34.087,0.959534967555876
34.104,0.9594448449891853
34.11,0.9593547224224946
34.14,0.9592645998558039
34.145,0.9591744772891132
34.156,0.9590843547224225
34.196,0.9589942321557318
34.212,0.9589041095890412
34.22,0.9588139870223504
34.222,0.9587238644556597
34.225,0.958633741888969
34.237,0.9585436193222783
34.261,0.9584534967555876
34.265,0.9583633741888969
34.266,0.9582732516222062
34.284,0.9581831290555155
34.366,0.9580930064888248
34.375,0.9579127613554435
34.391,0.9578226387887527
34.396,0.957732516222062
34.42,0.9576423936553713
34.428,0.9575522710886806
34.429,0.9574621485219899
34.466,0.9573720259552992
34.48,0.9572819033886085
34.496,0.9571917808219178
34.506,0.9571016582552271
34.519,0.9570115356885364
34.554,0.9569214131218458
34.57,0.956831290555155
34.578,0.9567411679884643
34.626,0.9566510454217736
34.631,0.9565609228550829
34.637,0.9564708002883923
34.659,0.9563806777217015
34.674,0.9562905551550108
34.703,0.9562004325883201
34.705,0.9561103100216294
34.717,0.9560201874549388
34.728,0.955930064888248
34.729,0.9558399423215573
34.731,0.9557498197548666
34.733,0.9556596971881759
34.745,0.9555695746214852
34.751,0.9554794520547946
34.765,0.9553893294881038
34.785,0.9552992069214131
34.791,0.9552090843547224
34.795,0.9551189617880317
34.801,0.9550288392213411
34.82,0.9549387166546504
34.827,0.9547584715212689
34.829,0.9546683489545782
34.834,0.9545782263878875
34.838,0.9544881038211969
34.845,0.9543979812545061
34.864,0.9543078586878154
34.872,0.9542177361211247
34.883,0.954127613554434
34.884,0.9540374909877434
34.894,0.9539473684210527
34.916,0.9538572458543619
34.93,0.9537671232876712
34.933,0.9536770007209805
34.935,0.9535868781542899
34.961,0.9534066330209084
34.964,0.9533165104542177
34.976,0.953226387887527
34.984,0.9531362653208364
34.986,0.9530461427541457
35.007,0.952956020187455
35.012,0.9528658976207642
35.021,0.9527757750540735
35.027,0.9526856524873828
35.033,0.9525955299206922
35.066,0.9525054073540015
35.068,0.9524152847873107
35.07,0.95232516222062
35.073,0.9522350396539293
35.09,0.952054794520548
35.094,0.9519646719538573
35.097,0.9518745493871665
35.098,0.9517844268204758
35.1,0.9516943042537851
35.102,0.9516041816870945
35.113,0.9515140591204038
35.115,0.951423936553713
35.117,0.9513338139870223
35.146,0.9512436914203316
35.148,0.951153568853641
35.158,0.9510634462869503
35.173,0.9509733237202596
35.174,0.9508832011535688
35.175,0.9507930785868781
35.178,0.9507029560201875
35.18,0.9506128334534968
35.188,0.9505227108868061
35.199,0.9504325883201153
35.205,0.9503424657534246
35.212,0.950252343186734
35.213,0.9501622206200433
35.215,0.9500720980533526
35.221,0.9499819754866619
35.245,0.9498918529199711
35.254,0.9498017303532804
35.256,0.9497116077865898
35.257,0.9496214852198991
35.271,0.9495313626532084
35.273,0.9494412400865176
35.275,0.9492609949531363
35.277,0.9491708723864456
35.283,0.9490807498197549
35.314,0.9489906272530642
35.32,0.9489005046863734
35.321,0.9488103821196827
35.326,0.9487202595529921
35.328,0.9486301369863014
35.36,0.9485400144196107
35.368,0.94844989185292
35.382,0.9483597692862292
35.397,0.9482696467195386
35.403,0.9481795241528479
35.409,0.9480894015861572
35.41,0.9479992790194665
35.418,0.9479091564527757
35.426,0.9478190338860851
35.43,0.9477289113193944
35.433,0.9476387887527037
35.442,0.947548666186013
35.451,0.9474585436193222
35.464,0.9473684210526316
35.48,0.9472782984859409
35.489,0.9471881759192502
35.506,0.9470980533525595
35.511,0.9470079307858688
35.524,0.946917808219178
35.535,0.9468276856524874
35.536,0.9467375630857967
35.551,0.946647440519106
35.585,0.9465573179524153
35.593,0.9464671953857245
35.615,0.9463770728190339
35.634,0.9462869502523432
35.644,0.9461968276856525
35.656,0.9461067051189618
35.66,0.9460165825522711
35.661,0.9459264599855803
35.684,0.945746214852199
35.696,0.9456560922855083
35.698,0.9455659697188176
35.702,0.9454758471521268
35.711,0.9453857245854362
35.712,0.9452956020187455
35.719,0.9452054794520548
35.723,0.9451153568853641
35.726,0.9450252343186734
35.745,0.9449351117519827
35.758,0.944844989185292
35.785,0.9447548666186013
35.81,0.9446647440519106
35.814,0.9444844989185293
35.829,0.9443943763518385
35.861,0.9443042537851478
35.875,0.9442141312184571
35.883,0.9440338860850757
35.887,0.943943763518385
35.911,0.9438536409516943
35.926,0.9437635183850036
35.934,0.9436733958183129
35.936,0.9435832732516222
35.937,0.9434931506849316
35.966,0.9434030281182408
35.968,0.9433129055515501
35.979,0.9432227829848594
35.989,0.9431326604181687
35.99,0.943042537851478
35.994,0.9429524152847873
36.029,0.9428622927180966
36.034,0.9427721701514059
36.038,0.9426820475847152
36.043,0.9425919250180245
36.093,0.9425018024513339
36.098,0.9424116798846431
36.112,0.9423215573179524
36.115,0.9422314347512617
36.127,0.942141312184571
36.129,0.9420511896178804
36.134,0.9419610670511896
36.138,0.9418709444844989
36.153,0.9417808219178082
36.154,0.9416906993511175
36.16,0.9416005767844269
36.169,0.9415104542177362
36.2,0.9414203316510454
36.223,0.9413302090843547
36.23,0.941240086517664
36.24,0.9411499639509733
36.251,0.9410598413842827
36.284,0.940969718817592
36.297,0.9408795962509012
36.303,0.9407894736842105
36.313,0.9406993511175198
36.374,0.9406092285508292
36.404,0.9405191059841385
36.406,0.9404289834174477
36.41,0.940338860850757
36.437,0.9402487382840663
36.441,0.940068493150685
36.449,0.9399783705839942
36.457,0.9398882480173035
36.511,0.9397981254506128
36.521,0.9397080028839221
36.532,0.9396178803172315
36.547,0.9395277577505408
36.549,0.93943763518385
36.557,0.9393475126171593
36.581,0.9392573900504686
36.594,0.939167267483778
36.609,0.9390771449170873
36.62,0.9389870223503965
36.625,0.9388968997837058
36.641,0.9388067772170151
36.656,0.9387166546503245
36.674,0.9386265320836338
36.679,0.9385364095169431
36.691,0.9384462869502523
36.697,0.9383561643835616
36.728,0.9382660418168709
36.731,0.9381759192501803
36.734,0.9380857966834896
36.738,0.9379956741167988
36.752,0.9379055515501081
36.806,0.9378154289834174
36.821,0.9377253064167268
36.822,0.9376351838500361
36.827,0.9375450612833454
36.833,0.9374549387166546
36.867,0.9373648161499639
36.875,0.9371845710165826
36.889,0.9370944484498919
36.91,0.9370043258832012
36.912,0.9368240807498197
36.927,0.9367339581831291
36.929,0.9366438356164384
36.933,0.9365537130497477
36.935,0.9364635904830569
36.944,0.9363734679163662
36.949,0.9361932227829849
36.963,0.9361031002162942
36.983,0.9360129776496035
36.992,0.9359228550829127
37.004,0.9358327325162221
37.008,0.9357426099495314
37.048,0.9356524873828407
37.057,0.9353821196827685
37.075,0.9352919971160779
37.077,0.9352018745493872
37.081,0.9351117519826965
37.089,0.9350216294160058
37.09,0.934931506849315
37.095,0.9348413842826244
37.121,0.9347512617159337
37.127,0.934661139149243
37.136,0.9345710165825523
37.161,0.9344808940158615
37.171,0.9343907714491708
37.183,0.9343006488824802
37.185,0.9342105263157895
37.194,0.9341204037490988
37.203,0.934030281182408
37.209,0.9339401586157173
37.248,0.9338500360490267
37.266,0.933759913482336
37.275,0.9336697909156453
37.277,0.9335796683489546
37.294,0.9334895457822638
37.329,0.9333994232155731
37.33,0.9332191780821918
37.356,0.9331290555155011
37.383,0.9330389329488104
37.384,0.9329488103821197
37.407,0.9327685652487383
37.418,0.9326784426820476
37.434,0.9325883201153569
37.441,0.9324981975486661
37.46,0.9324080749819755
37.466,0.9323179524152848
37.468,0.9322278298485941
37.476,0.9321377072819034
37.499,0.9320475847152127
37.501,0.931957462148522
37.508,0.9318673395818313
37.516,0.9317772170151406
37.578,0.9316870944484499
37.579,0.9315969718817592
37.6,0.9315068493150684
37.605,0.9314167267483778
37.607,0.9313266041816871
37.608,0.9312364816149964
37.676,0.9311463590483057
37.687,0.931056236481615
37.692,0.9309661139149243
37.695,0.9308759913482336
37.697,0.9307858687815429
37.699,0.9306957462148522
37.704,0.9306056236481615
37.709,0.9305155010814707
37.713,0.9304253785147801
37.729,0.9303352559480894
37.731,0.9302451333813987
37.768,0.930155010814708
37.782,0.9300648882480174
37.785,0.9298846431146359
37.789,0.9297945205479452
37.794,0.9297043979812545
37.798,0.9296142754145638
37.805,0.9295241528478732
37.818,0.9294340302811824
37.829,0.9293439077144917
37.837,0.929253785147801
37.842,0.9290735400144197
37.845,0.9289834174477289
37.846,0.9288932948810382
37.865,0.9288031723143475
37.866,0.9287130497476568
37.867,0.9286229271809661
37.887,0.9285328046142755
37.889,0.9284426820475847
37.894,0.928352559480894
37.91,0.9282624369142033
37.94,0.9281723143475126
37.949,0.928082191780822
37.956,0.9279920692141312
37.975,0.9278118240807498
37.99,0.9277217015140591
38.046,0.9276315789473684
38.047,0.9275414563806778
38.069,0.927451333813987
38.073,0.9273612112472963
38.087,0.9272710886806056
38.094,0.927180966113915
38.101,0.9270908435472243
38.125,0.9270007209805335
38.139,0.9269105984138428
38.153,0.9268204758471521
38.171,0.9267303532804614
38.183,0.9266402307137708
38.195,0.92655010814708
38.224,0.9264599855803893
38.266,0.9263698630136986
38.277,0.9262797404470079
38.283,0.9261896178803173
38.312,0.9260994953136266
38.314,0.9259192501802451
38.326,0.9258291276135544
38.329,0.9257390050468637
38.349,0.9256488824801731
38.36,0.9255587599134824
38.384,0.9254686373467916
38.388,0.9253785147801009
38.394,0.9252883922134102
38.4,0.9251982696467196
38.406,0.9251081470800289
38.419,0.9250180245133381
38.426,0.9249279019466474
38.454,0.9248377793799567
38.456,0.924747656813266
38.464,0.9246575342465754
38.469,0.9245674116798847
38.542,0.9244772891131939
38.554,0.9243871665465032
38.566,0.9242970439798126
38.569,0.9242069214131219
38.579,0.9241167988464312
38.58,0.9240266762797404
38.588,0.9239365537130497
38.599,0.923846431146359
38.604,0.9237563085796684
38.607,0.9236661860129777
38.612,0.923576063446287
38.652,0.9234859408795962
38.662,0.9233958183129055
38.677,0.9233056957462149
38.684,0.9232155731795242
38.714,0.9231254506128335
38.738,0.9230353280461427
38.748,0.922945205479452
38.751,0.9228550829127613
38.758,0.9227649603460707
38.762,0.92267483777938
38.773,0.9225847152126893
38.774,0.9224945926459985
38.775,0.9224044700793078
38.779,0.9223143475126172
38.781,0.9222242249459265
38.783,0.9221341023792358
38.796,0.922043979812545
38.805,0.9219538572458543
38.866,0.9218637346791636
38.868,0.921773612112473
38.897,0.9216834895457823
38.9,0.9215933669790916
38.908,0.9215032444124008
38.93,0.9214131218457102
38.935,0.9213229992790195
38.941,0.9212328767123288
38.943,0.9211427541456381
38.979,0.9210526315789473
38.997,0.9209625090122566
38.999,0.920872386445566
39.049,0.9207822638788753
39.071,0.9206921413121846
39.077,0.9206020187454939
39.174,0.9205118961788031
39.188,0.9204217736121125
39.23,0.9203316510454218
39.231,0.9202415284787311
39.251,0.9201514059120404
39.259,0.9200612833453496
39.28,0.9199711607786589
39.288,0.9198810382119683
39.296,0.9197909156452776
39.299,0.9197007930785869
39.305,0.9196106705118962
39.33,0.9195205479452054
39.363,0.9194304253785148
39.365,0.9193403028118241
39.37,0.9192501802451334
39.382,0.9191600576784427
39.392,0.919069935111752
39.396,0.9189798125450612
39.404,0.9188896899783706
39.415,0.9187995674116799
39.448,0.9187094448449892
39.454,0.9186193222782985
39.52,0.9185291997116078
39.534,0.9184390771449171
39.543,0.9183489545782264
39.544,0.9182588320115357
39.545,0.918168709444845
39.556,0.9180785868781542
39.575,0.9179884643114636
39.622,0.9178983417447729
39.628,0.9178082191780822
39.65,0.9177180966113915
39.655,0.9176279740447008
39.677,0.9175378514780101
39.694,0.9174477289113194
39.698,0.9173576063446287
39.71,0.917267483777938
39.711,0.9171773612112473
39.722,0.9170872386445565
39.725,0.9169971160778659
39.747,0.9169069935111752
39.76,0.9168168709444845
39.785,0.9167267483777938
39.797,0.9166366258111031
39.832,0.9165465032444124
39.857,0.9164563806777217
39.878,0.916366258111031
39.886,0.9162761355443403
39.888,0.9161860129776496
39.935,0.9160958904109588
39.951,0.9160057678442682
39.964,0.9159156452775775
39.976,0.9158255227108868
39.984,0.9157354001441961
39.992,0.9156452775775055
39.994,0.9155551550108147
39.995,0.915465032444124
40.004,0.9153749098774333
40.012,0.9151946647440519
40.031,0.9151045421773613
40.037,0.9150144196106705
40.039,0.9149242970439798
40.065,0.9148341744772891
40.085,0.9147440519105984
40.097,0.9146539293439078
40.107,0.914563806777217
40.152,0.9144736842105263
40.158,0.9143835616438356
40.178,0.9142934390771449
40.194,0.9142033165104542
40.221,0.9141131939437636
40.248,0.9140230713770728
40.253,0.9139329488103821
40.26,0.9138428262436914
40.262,0.9137527036770007
40.282,0.9136625811103101
40.293,0.9135724585436193
40.305,0.9134823359769286
40.317,0.9133922134102379
40.358,0.9133020908435472
40.372,0.9132119682768565
40.373,0.9131218457101659
40.395,0.9130317231434751
40.404,0.9129416005767844
40.423,0.9128514780100937
40.424,0.9127613554434031
40.446,0.9126712328767124
40.452,0.9125811103100216
40.456,0.9124909877433309
40.474,0.9124008651766402
40.5,0.9123107426099495
40.521,0.9122206200432589
40.532,0.9121304974765682
40.534,0.9120403749098774
40.54,0.9119502523431867
40.542,0.911860129776496
40.566,0.9117700072098054
40.588,0.9116798846431147
40.604,0.911589762076424
40.63,0.9114996395097332
40.631,0.9114095169430425
40.639,0.9113193943763518
40.649,0.9112292718096612
40.652,0.9111391492429705
40.665,0.910958904109589
40.689,0.9108687815428983
40.692,0.9107786589762077
40.715,0.910688536409517
40.717,0.9105984138428262
40.73,0.9105082912761355
40.741,0.9104181687094448
40.742,0.9103280461427541
40.754,0.9102379235760635
40.774,0.9101478010093728
40.783,0.910057678442682
40.788,0.9099675558759913
40.795,0.9098774333093007
40.796,0.90978731074261
40.799,0.9096971881759193
40.822,0.9096070656092285
40.833,0.9095169430425378
40.839,0.9094268204758471
40.853,0.9093366979091565
40.86,0.9092465753424658
40.863,0.9091564527757751
40.881,0.9090663302090843
40.891,0.9089762076423936
40.928,0.908886085075703
40.952,0.9087959625090123
40.963,0.9087058399423216
40.966,0.9086157173756308
40.973,0.9085255948089401
40.976,0.9084354722422494
40.982,0.9083453496755588
40.986,0.9082552271088681
40.989,0.9081651045421774
40.997,0.9080749819754866
41.013,0.9079848594087959
41.017,0.9078947368421053
41.031,0.9078046142754146
41.037,0.9077144917087239
41.041,0.9076243691420331
41.043,0.9075342465753424
41.045,0.9074441240086517
41.056,0.9073540014419611
41.073,0.9072638788752704
41.098,0.9071737563085797
41.1,0.9070836337418889
41.122,0.9069935111751983
41.136,0.9069033886085076
41.142,0.9068132660418169
41.183,0.9067231434751262
41.186,0.9066330209084354
41.191,0.9065428983417447
41.202,0.9063626532083634
41.206,0.906182408074982
41.211,0.9060922855082912
41.253,0.9060021629416006
41.254,0.9059120403749099
41.263,0.9058219178082192
41.281,0.9057317952415285
41.286,0.9056416726748377
41.303,0.905551550108147
41.323,0.9054614275414564
41.357,0.9053713049747657
41.372,0.905281182408075
41.388,0.9051910598413843
41.398,0.9051009372746935
41.415,0.9050108147080029
41.428,0.9049206921413122
41.437,0.9048305695746215
41.44,0.9047404470079308
41.45,0.90465032444124
41.503,0.9045602018745493
41.51,0.9044700793078587
41.517,0.904379956741168
41.521,0.9042898341744773
41.527,0.9041997116077866
41.531,0.904109589041096
41.534,0.9040194664744052
41.559,0.9039293439077145
41.563,0.9038392213410238
41.568,0.9037490987743331
41.591,0.9036589762076424
41.616,0.9035688536409517
41.617,0.903478731074261
41.628,0.9033886085075703
41.636,0.9032984859408796
41.645,0.9032083633741889
41.655,0.9031182408074983
41.68,0.9030281182408075
41.7,0.9029379956741168
41.718,0.9028478731074261
41.72,0.9027577505407354
41.725,0.9026676279740447
41.744,0.902577505407354
41.761,0.9024873828406633
41.775,0.9023972602739726
41.78,0.9023071377072819
41.781,0.9022170151405912
41.782,0.9021268925739006
41.789,0.9020367700072098
41.801,0.9019466474405191
41.805,0.9018565248738284
41.825,0.9017664023071377
41.828,0.901676279740447
41.874,0.9015861571737563
41.882,0.9014960346070656
41.884,0.9014059120403749
41.917,0.9013157894736842
41.929,0.9012256669069936
41.952,0.9011355443403029
42.023,0.9010454217736121
42.042,0.9009552992069214
42.051,0.9008651766402307
42.071,0.9006849315068494
42.09,0.9005948089401586
42.092,0.9005046863734679
42.093,0.9003244412400865
42.113,0.9002343186733959
42.123,0.9001441961067052
42.147,0.9000540735400144
42.162,0.8999639509733237
42.204,0.899873828406633
42.206,0.8997837058399423
42.227,0.8996935832732517
42.242,0.8996034607065609
42.254,0.8995133381398702
42.257,0.8994232155731795
42.276,0.8993330930064888
42.278,0.8992429704397982
