binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9700.0,171.712,153.239,193.208
9800.0,166.384,162.26999999999998,185.646
9900.0,151.8485,145.0075,167.097
10000.0,177.85250000000002,156.3115,239.214
10100.0,165.504,156.459,236.587
10200.0,238.278,223.663,257.893
10300.0,183.803,161.62,202.365
10400.0,166.85199999999998,158.899,188.997
10500.0,249.236,179.563,272.975
10600.0,189.51049999999998,162.8965,237.1755
10700.0,177.634,162.584,201.9085
10800.0,185.83550000000002,177.723,203.822
10900.0,245.3265,227.142,264.513
11000.0,208.4905,175.4185,262.963
11100.0,252.727,238.248,268.946
11200.0,246.2885,230.695,263.698
11300.0,222.744,177.191,245.559
11400.0,239.433,203.242,255.399
11500.0,255.8365,241.94,272.091
11600.0,233.5025,219.3,250.98
11700.0,232.366,220.375,250.233
11800.0,235.633,222.813,252.645
11900.0,239.0515,227.478,255.825
12000.0,254.321,236.868,284.52049999999997
12100.0,262.4345,243.043,278.168
12200.0,260.08,248.0215,274.555
12300.0,186.183,178.441,221.951
12400.0,224.451,183.25,257.082
12500.0,247.321,184.074,278.437
12600.0,253.912,182.366,259.052
12700.0,248.828,236.391,261.764
12800.0,209.3,196.347,242.0595
12900.0,257.506,244.739,271.45550000000003
13000.0,237.422,218.66,265.965
13100.0,264.664,254.3245,294.889
13200.0,228.482,191.203,264.685
13300.0,223.186,210.439,249.062
13400.0,211.32575,207.2645,226.481
13500.0,251.4895,233.338,277.335
13600.0,245.868,231.191,257.813
13700.0,256.734,211.728,270.084
13800.0,247.8715,230.24,262.057
13900.0,264.8065,247.181,278.892
14000.0,249.1915,246.4785,255.833
14100.0,275.159,253.57049999999998,315.75525
14200.0,254.10174999999998,231.99450000000002,279.723
14300.0,255.855,245.861,288.64750000000004
14400.0,266.04,215.784,276.086
14500.0,211.17925,199.139,237.162
14600.0,244.74125,234.087,251.2235
14700.0,245.8105,245.0485,248.09550000000002
14800.0,0,0,0
14900.0,207.289,200.631,219.07
15000.0,200.303,195.828,216.1155
15100.0,234.481,234.208,266.212
15200.0,229.579,205.569,235.817
15300.0,227.116,221.654,238.587
15400.0,267.5955,252.39000000000001,278.095
15500.0,0,0,0
15600.0,211.96300000000002,202.589,225.184
15700.0,189.47475,183.57549999999998,215.748
15800.0,281.305,277.024,295.964
15900.0,264.448,230.008,297.27750000000003
16000.0,245.299,231.089,256.716
16100.0,246.272,234.297,279.243
17800.0,196.572,189.986,205.882
17900.0,241.74599999999998,220.05775,249.628
18000.0,0,0,0
