rtt,perc_gte
24.233,0.9612147822905233
24.257,0.9611233077204537
24.273,0.9610318331503842
24.276,0.9609403585803147
24.281,0.9608488840102452
24.285,0.9607574094401756
24.296,0.9606659348701061
24.312,0.9605744603000366
24.324,0.960482985729967
24.33,0.9603915111598975
24.345,0.960300036589828
24.351,0.9602085620197585
24.357,0.9601170874496889
24.358,0.9600256128796195
24.361,0.95993413830955
24.367,0.9598426637394805
24.411,0.9597511891694109
24.412,0.9596597145993414
24.415,0.9595682400292719
24.416,0.9594767654592024
24.428,0.9593852908891328
24.446,0.9592938163190633
24.452,0.9592023417489938
24.463,0.9591108671789242
24.483,0.9590193926088547
24.497,0.9589279180387852
24.508,0.9588364434687157
24.541,0.9587449688986461
24.549,0.9586534943285766
24.558,0.9585620197585072
24.593,0.9583790706183681
24.631,0.9582875960482986
24.648,0.9581961214782291
24.656,0.9581046469081596
24.678,0.95801317233809
24.686,0.957830223197951
24.692,0.9577387486278814
24.696,0.9576472740578119
24.698,0.9575557994877424
24.71,0.9574643249176729
24.713,0.9573728503476033
24.715,0.9572813757775338
24.719,0.9571899012074643
24.723,0.9570984266373948
24.729,0.9570069520673253
24.741,0.9569154774972558
24.75,0.9568240029271863
24.775,0.9567325283571168
24.815,0.9566410537870472
24.825,0.9565495792169777
24.827,0.9564581046469082
24.831,0.9563666300768386
24.842,0.9562751555067691
24.907,0.9561836809366996
24.953,0.9560922063666301
24.978,0.9560007317965605
24.983,0.955909257226491
25.007,0.955726308086352
25.056,0.9556348335162824
25.067,0.955543358946213
25.069,0.9554518843761435
25.081,0.955360409806074
25.102,0.9552689352360044
25.124,0.9551774606659349
25.181,0.9550859860958654
25.216,0.9549945115257958
25.237,0.9549030369557263
25.248,0.9548115623856568
25.253,0.9547200878155873
25.281,0.9546286132455177
25.284,0.9545371386754482
25.291,0.9544456641053787
25.296,0.9543541895353091
25.315,0.9542627149652396
25.351,0.9541712403951701
25.377,0.9540797658251006
25.382,0.9539882912550312
25.446,0.9538968166849616
25.457,0.9538053421148921
25.466,0.9537138675448226
25.473,0.953622392974753
25.483,0.9535309184046835
25.494,0.953439443834614
25.518,0.9533479692645445
25.548,0.9532564946944749
25.578,0.9531650201244054
25.598,0.9530735455543359
25.609,0.9529820709842663
25.648,0.9528905964141968
25.658,0.9527991218441273
25.664,0.9527076472740578
25.723,0.9526161727039882
25.775,0.9525246981339188
25.777,0.9524332235638493
25.826,0.9523417489937798
25.837,0.9522502744237102
25.866,0.9520673252835712
25.87,0.9519758507135017
25.874,0.9518843761434321
25.909,0.9517929015733626
25.915,0.9517014270032931
25.947,0.9516099524332235
25.968,0.951518477863154
25.986,0.9514270032930845
26.0,0.951335528723015
26.027,0.9512440541529454
26.041,0.9511525795828759
26.043,0.9510611050128064
26.05,0.950969630442737
26.066,0.9508781558726674
26.075,0.9507866813025979
26.091,0.9506952067325284
26.115,0.9506037321624589
26.128,0.9505122575923893
26.143,0.9504207830223198
26.179,0.9503293084522503
26.221,0.9502378338821807
26.231,0.9501463593121112
26.238,0.9500548847420417
26.251,0.9499634101719722
26.259,0.9498719356019026
26.268,0.9497804610318331
26.27,0.9496889864617636
26.272,0.9495975118916941
26.289,0.9495060373216246
26.299,0.9494145627515551
26.302,0.9493230881814856
26.309,0.9492316136114161
26.31,0.9491401390413465
26.409,0.949048664471277
26.448,0.9489571899012075
26.466,0.948865715331138
26.467,0.9487742407610684
26.477,0.9486827661909989
26.505,0.9485912916209294
26.525,0.9484998170508598
26.534,0.9484083424807903
26.547,0.9483168679107208
26.562,0.9482253933406513
26.564,0.9481339187705817
26.577,0.9479509696304428
26.579,0.9478594950603733
26.603,0.9477680204903037
26.612,0.9476765459202342
26.622,0.9475850713501647
26.672,0.9474935967800951
26.715,0.9474021222100256
26.716,0.9473106476399561
26.717,0.9472191730698866
26.759,0.947127698499817
26.762,0.9470362239297475
26.783,0.946944749359678
26.805,0.9467618002195389
26.81,0.9466703256494694
26.813,0.9465788510794
26.822,0.9464873765093305
26.824,0.9463959019392609
26.847,0.9463044273691914
26.86,0.9462129527991219
26.878,0.9461214782290523
26.884,0.9460300036589828
26.885,0.9459385290889133
26.89,0.9458470545188438
26.891,0.9457555799487742
26.893,0.9456641053787047
26.921,0.9455726308086352
26.933,0.9454811562385657
26.949,0.9453896816684961
26.953,0.9452982070984266
26.955,0.9452067325283571
26.958,0.9451152579582875
26.963,0.945023783388218
26.971,0.9449323088181486
26.981,0.9448408342480791
26.982,0.9447493596780095
26.988,0.94465788510794
26.991,0.9445664105378705
26.996,0.944474935967801
27.004,0.9443834613977314
27.005,0.9442919868276619
27.013,0.9442005122575924
27.014,0.9441090376875229
27.042,0.9440175631174533
27.045,0.9439260885473838
27.075,0.9438346139773143
27.085,0.9437431394072447
27.086,0.9436516648371752
27.092,0.9435601902671058
27.101,0.9434687156970363
27.113,0.9433772411269667
27.131,0.9431942919868277
27.146,0.9431028174167582
27.158,0.9430113428466886
27.178,0.9429198682766191
27.188,0.9428283937065496
27.192,0.9427369191364801
27.194,0.9426454445664105
27.196,0.942553969996341
27.22,0.9424624954262715
27.233,0.9422795462861324
27.248,0.9421880717160629
27.265,0.9420965971459934
27.268,0.9420051225759238
27.272,0.9419136480058544
27.299,0.9418221734357849
27.304,0.9417306988657154
27.313,0.9416392242956458
27.319,0.9415477497255763
27.325,0.9414562751555068
27.337,0.9413648005854373
27.348,0.9412733260153677
27.405,0.9411818514452982
27.406,0.9410903768752287
27.416,0.9409989023051591
27.418,0.9409074277350896
27.421,0.9408159531650201
27.458,0.9407244785949506
27.462,0.940633004024881
27.478,0.9405415294548116
27.503,0.9404500548847421
27.517,0.9403585803146726
27.525,0.940267105744603
27.529,0.9401756311745335
27.534,0.940084156604464
27.541,0.9399926820343945
27.562,0.9399012074643249
27.578,0.9398097328942554
27.581,0.9397182583241859
27.595,0.9396267837541163
27.606,0.9395353091840468
27.616,0.9394438346139773
27.631,0.9393523600439078
27.64,0.9392608854738382
27.645,0.9391694109037687
27.653,0.9390779363336992
27.656,0.9389864617636297
27.659,0.9388949871935602
27.669,0.9388035126234907
27.674,0.9387120380534212
27.7,0.9386205634833517
27.702,0.9385290889132821
27.703,0.9384376143432126
27.719,0.9383461397731431
27.757,0.9382546652030735
27.758,0.938163190633004
27.802,0.9380717160629345
27.808,0.937980241492865
27.811,0.9378887669227954
27.827,0.9377058177826564
27.84,0.9376143432125869
27.855,0.9374313940724479
27.861,0.9373399195023784
27.891,0.9372484449323089
27.903,0.9371569703622393
27.908,0.9370654957921698
27.914,0.9369740212221003
27.918,0.9368825466520307
27.92,0.9367910720819612
27.934,0.9366995975118917
27.954,0.9366081229418222
27.98,0.9365166483717526
27.989,0.9364251738016831
27.995,0.9363336992316136
28.006,0.936242224661544
28.044,0.9361507500914745
28.046,0.936059275521405
28.055,0.9359678009513355
28.057,0.935876326381266
28.068,0.9357848518111965
28.069,0.935693377241127
28.077,0.9356019026710575
28.086,0.935510428100988
28.105,0.9354189535309184
28.115,0.9353274789608489
28.116,0.9352360043907794
28.126,0.9351445298207098
28.131,0.9350530552506403
28.138,0.9349615806805708
28.144,0.9348701061105013
28.145,0.9347786315404317
28.158,0.9346871569703622
28.197,0.9345956824002927
28.229,0.9345042078302233
28.232,0.9344127332601537
28.238,0.9343212586900842
28.247,0.9342297841200147
28.254,0.9341383095499451
28.268,0.9340468349798756
28.274,0.9339553604098061
28.299,0.9338638858397366
28.303,0.933772411269667
28.305,0.9336809366995975
28.308,0.9334065129893889
28.36,0.9333150384193194
28.385,0.9332235638492499
28.397,0.9331320892791803
28.414,0.9330406147091108
28.443,0.9329491401390413
28.445,0.9328576655689719
28.455,0.9327661909989023
28.471,0.9326747164288328
28.482,0.9325832418587633
28.484,0.9324917672886938
28.495,0.9324002927186242
28.498,0.9323088181485547
28.499,0.9322173435784852
28.534,0.9321258690084157
28.572,0.9320343944383461
28.59,0.9319429198682766
28.595,0.9318514452982071
28.609,0.9317599707281375
28.627,0.931668496158068
28.639,0.9315770215879985
28.642,0.9314855470179291
28.645,0.93130259787779
28.672,0.9312111233077205
28.682,0.931119648737651
28.684,0.9310281741675814
28.758,0.9309366995975119
28.775,0.9308452250274424
28.78,0.9307537504573729
28.782,0.9306622758873033
28.785,0.9305708013172338
28.824,0.9304793267471643
28.83,0.9303878521770947
28.839,0.9302963776070252
28.841,0.9302049030369557
28.859,0.9301134284668862
28.901,0.9300219538968166
28.904,0.9299304793267471
28.943,0.9298390047566777
28.948,0.9297475301866082
28.968,0.9296560556165386
28.97,0.9294731064763996
28.974,0.92938163190633
28.985,0.9292901573362605
28.988,0.929198682766191
28.994,0.9291072081961215
29.008,0.9290157336260519
29.009,0.9289242590559824
29.025,0.9288327844859129
29.032,0.9287413099158434
29.041,0.9286498353457738
29.045,0.9285583607757043
29.059,0.9284668862056349
29.075,0.9283754116355654
29.083,0.9282839370654958
29.101,0.9281924624954263
29.125,0.9281009879253568
29.127,0.9280095133552873
29.134,0.9279180387852177
29.139,0.9278265642151482
29.171,0.9277350896450787
29.175,0.9276436150750091
29.192,0.9275521405049396
29.197,0.9274606659348701
29.198,0.9273691913648006
29.214,0.927277716794731
29.224,0.9271862422246615
29.253,0.927094767654592
29.259,0.9270032930845225
29.26,0.9269118185144529
29.327,0.9268203439443835
29.347,0.926728869374314
29.373,0.9266373948042445
29.391,0.9265459202341749
29.429,0.9264544456641054
29.454,0.9263629710940359
29.466,0.9262714965239663
29.474,0.9261800219538968
29.494,0.9260885473838273
29.5,0.9259970728137578
29.533,0.9259055982436882
29.534,0.9258141236736187
29.566,0.9257226491035492
29.595,0.9256311745334797
29.616,0.9255396999634102
29.632,0.9254482253933407
29.647,0.9253567508232712
29.668,0.9252652762532017
29.681,0.9251738016831321
29.688,0.9250823271130626
29.71,0.9249908525429931
29.711,0.9248993779729235
29.714,0.924807903402854
29.729,0.9247164288327845
29.767,0.924624954262715
29.769,0.9245334796926454
29.778,0.9244420051225759
29.783,0.9243505305525064
29.792,0.9242590559824369
29.8,0.9241675814123673
29.804,0.9240761068422978
29.806,0.9239846322722283
29.812,0.9238931577021587
29.818,0.9238016831320893
29.822,0.9237102085620198
29.823,0.9236187339919503
29.835,0.9235272594218807
29.838,0.9234357848518112
29.846,0.9233443102817417
29.862,0.9232528357116722
29.863,0.9231613611416026
29.886,0.9230698865715331
29.891,0.9229784120014636
29.894,0.922886937431394
29.908,0.9227954628613245
29.918,0.922703988291255
29.953,0.9226125137211855
30.015,0.922521039151116
30.031,0.9224295645810465
30.037,0.9222466154409075
30.051,0.9221551408708379
30.061,0.9220636663007684
30.074,0.9219721917306989
30.093,0.9218807171606294
30.108,0.9217892425905598
30.121,0.9216977680204903
30.168,0.9216062934504208
30.175,0.9215148188803512
30.18,0.9214233443102817
30.213,0.9213318697402122
30.221,0.9211489206000731
30.225,0.9210574460300036
30.235,0.9208744968898646
30.241,0.9207830223197951
30.243,0.9206915477497256
30.245,0.9206000731796561
30.247,0.9205085986095866
30.252,0.920417124039517
30.258,0.9203256494694475
30.264,0.920234174899378
30.287,0.9201427003293084
30.3,0.9200512257592389
30.367,0.9199597511891694
30.373,0.9198682766190999
30.378,0.9197768020490303
30.382,0.9196853274789608
30.386,0.9195938529088913
30.387,0.9195023783388219
30.42,0.9194109037687523
30.483,0.9192279546286133
30.494,0.9191364800585438
30.504,0.9190450054884742
30.519,0.9189535309184047
30.544,0.9188620563483352
30.567,0.9187705817782656
30.6,0.9186791072081961
30.605,0.9185876326381266
30.616,0.9184961580680571
30.621,0.9184046834979875
30.639,0.918313208927918
30.647,0.9182217343578485
30.652,0.918130259787779
30.682,0.9180387852177094
30.684,0.9179473106476399
30.712,0.9178558360775704
30.724,0.917764361507501
30.73,0.9176728869374314
30.744,0.9175814123673619
30.762,0.9174899377972924
30.773,0.9173984632272228
30.78,0.9173069886571533
30.791,0.9172155140870838
30.806,0.9171240395170143
30.814,0.9170325649469447
30.825,0.9169410903768752
30.85,0.9168496158068057
30.854,0.9167581412367362
30.859,0.9166666666666666
30.947,0.9165751920965971
30.955,0.9164837175265277
30.979,0.9163922429564582
30.991,0.9163007683863886
31.002,0.9162092938163191
31.007,0.9161178192462496
31.01,0.91602634467618
31.021,0.9159348701061105
31.059,0.915843395536041
31.067,0.9157519209659715
31.081,0.9156604463959019
31.092,0.9155689718258324
31.141,0.9154774972557629
31.144,0.9153860226856934
31.178,0.9152945481156238
31.181,0.9152030735455543
31.189,0.9151115989754848
31.202,0.9150201244054152
31.223,0.9149286498353457
31.25,0.9148371752652762
31.275,0.9147457006952068
31.276,0.9146542261251372
31.301,0.9145627515550677
31.303,0.9144712769849982
31.312,0.9143798024149287
31.335,0.9142883278448591
31.337,0.9141968532747896
31.344,0.9141053787047201
31.355,0.9140139041346506
31.393,0.913922429564581
31.396,0.9138309549945115
31.402,0.913739480424442
31.407,0.9136480058543724
31.415,0.9135565312843029
31.452,0.9134650567142335
31.458,0.913373582144164
31.468,0.9132821075740944
31.478,0.9131906330040249
31.486,0.9130991584339554
31.508,0.9130076838638859
31.509,0.9129162092938163
31.511,0.9128247347237468
31.512,0.9127332601536773
31.539,0.9126417855836078
31.559,0.9125503110135382
31.563,0.9124588364434687
31.565,0.9123673618733992
31.587,0.9122758873033296
31.589,0.9121844127332601
31.598,0.9120929381631906
31.602,0.9120014635931211
31.608,0.9119099890230515
31.609,0.911818514452982
31.614,0.9117270398829126
31.628,0.9116355653128431
31.638,0.9115440907427735
31.65,0.911452616172704
31.675,0.9113611416026345
31.685,0.911269667032565
31.695,0.9111781924624954
31.719,0.9110867178924259
31.726,0.9109952433223564
31.744,0.9109037687522868
31.747,0.9108122941822173
31.785,0.9107208196121478
31.826,0.9106293450420783
31.835,0.9105378704720087
31.852,0.9104463959019393
31.856,0.9103549213318698
31.859,0.9102634467618003
31.861,0.9101719721917307
31.882,0.9100804976216612
31.887,0.9098975484815222
31.888,0.9098060739114526
31.914,0.9096231247713136
31.919,0.909531650201244
31.924,0.9094401756311745
31.929,0.909348701061105
31.945,0.9092572264910355
31.946,0.9091657519209659
31.964,0.9090742773508964
31.966,0.9089828027808269
31.975,0.9088913282107574
32.008,0.9087998536406878
32.074,0.9087083790706184
32.085,0.9086169045005489
32.094,0.9085254299304794
32.107,0.9084339553604098
32.117,0.9083424807903403
32.136,0.9082510062202708
32.142,0.9081595316502012
32.163,0.9080680570801317
32.178,0.9079765825100622
32.197,0.9078851079399927
32.203,0.9077936333699231
32.21,0.9077021587998536
32.22,0.9076106842297841
32.228,0.9075192096597146
32.274,0.9074277350896451
32.301,0.9073362605195756
32.305,0.9072447859495061
32.32,0.907061836809367
32.349,0.9069703622392975
32.35,0.906878887669228
32.354,0.9067874130991584
32.355,0.9066959385290889
32.366,0.9066044639590194
32.371,0.9065129893889499
32.381,0.9064215148188803
32.392,0.9063300402488108
32.399,0.9062385656787413
32.406,0.9061470911086718
32.421,0.9060556165386022
32.427,0.9059641419685327
32.437,0.9058726673984632
32.456,0.9057811928283936
32.482,0.9056897182583242
32.485,0.9055982436882547
32.505,0.9055067691181852
32.519,0.9054152945481156
32.521,0.9053238199780461
32.524,0.9052323454079766
32.535,0.9051408708379071
32.538,0.9050493962678375
32.552,0.904957921697768
32.569,0.9048664471276985
32.578,0.904774972557629
32.586,0.9046834979875594
32.588,0.9045920234174899
32.599,0.9045005488474204
32.609,0.904409074277351
32.618,0.9043175997072814
32.62,0.9042261251372119
32.625,0.9041346505671424
32.639,0.9040431759970728
32.643,0.9039517014270033
32.645,0.9038602268569338
32.654,0.9037687522868643
32.656,0.9036772777167947
32.662,0.9035858031467252
32.665,0.9034943285766557
32.686,0.9034028540065862
32.704,0.9033113794365166
32.705,0.9032199048664471
32.72,0.9031284302963776
32.722,0.9029454811562385
32.723,0.902854006586169
32.741,0.9027625320160996
32.744,0.90267105744603
32.762,0.9025795828759605
32.789,0.902488108305891
32.798,0.9023966337358215
32.8,0.9023051591657519
32.811,0.9022136845956824
32.823,0.9021222100256129
32.846,0.9020307354555434
32.85,0.9019392608854738
32.852,0.9018477863154043
32.855,0.9017563117453348
32.856,0.9016648371752652
32.869,0.9015733626051957
32.874,0.9013904134650568
32.89,0.9012989388949872
32.903,0.9012074643249177
32.921,0.9011159897548482
32.922,0.9010245151847787
32.939,0.9009330406147091
32.946,0.9008415660446396
32.959,0.9007500914745701
32.96,0.9006586169045006
32.979,0.900567142334431
32.993,0.9004756677643615
33.014,0.900384193194292
33.015,0.9002927186242224
33.05,0.9002012440541529
33.07,0.9001097694840834
33.082,0.9000182949140139
33.105,0.8999268203439443
33.106,0.8998353457738748
33.116,0.8997438712038054
33.137,0.8996523966337359
33.138,0.8995609220636663
33.156,0.8994694474935968
33.178,0.8993779729235273
33.179,0.8992864983534578
33.186,0.8991950237833882
33.19,0.8991035492133187
33.197,0.8990120746432492
33.2,0.8989206000731796
33.206,0.8988291255031101
33.246,0.8987376509330406
33.31,0.8985547017929015
33.335,0.898463227222832
33.356,0.8982802780826931
33.358,0.8981888035126235
33.361,0.898097328942554
33.371,0.8980058543724845
33.388,0.897914379802415
