binned_distance,binned_rtt,count
750.0,2347.5,1
750.0,2350.5,1
750.0,2374.5,1
750.0,2395.5,1
750.0,2767.5,1
750.0,10798.5,1
750.0,25990.5,1
750.0,46021.5,1
850.0,1.5,1
850.0,4.5,3
850.0,7.5,2
850.0,10.5,6
850.0,13.5,35
850.0,16.5,46
850.0,19.5,65
850.0,22.5,90
850.0,25.5,134
850.0,28.5,83
850.0,31.5,84
850.0,34.5,66
850.0,37.5,68
850.0,40.5,26
850.0,43.5,8
850.0,46.5,11
850.0,49.5,18
850.0,52.5,10
850.0,55.5,12
850.0,58.5,12
850.0,61.5,7
850.0,64.5,2
850.0,67.5,3
850.0,70.5,2
850.0,73.5,2
850.0,82.5,2
850.0,85.5,2
850.0,88.5,1
850.0,91.5,3
850.0,94.5,2
850.0,97.5,1
850.0,106.5,1
850.0,109.5,2
850.0,118.5,1
850.0,136.5,1
850.0,181.5,1
850.0,196.5,1
850.0,241.5,1
850.0,262.5,1
850.0,541.5,1
850.0,1027.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1546.5,1
850.0,1552.5,2
850.0,2020.5,1
850.0,2026.5,2
850.0,2035.5,1
850.0,2044.5,1
850.0,2047.5,1
850.0,2053.5,2
950.0,4.5,10
950.0,7.5,2
950.0,10.5,4
950.0,13.5,5
950.0,16.5,29
950.0,19.5,60
950.0,22.5,118
950.0,25.5,261
950.0,28.5,179
950.0,31.5,113
950.0,34.5,91
950.0,37.5,79
950.0,40.5,60
950.0,43.5,34
950.0,46.5,19
950.0,49.5,20
950.0,52.5,22
950.0,55.5,33
950.0,58.5,28
950.0,61.5,8
950.0,64.5,6
950.0,67.5,5
950.0,70.5,4
950.0,73.5,7
950.0,76.5,4
950.0,79.5,2
950.0,82.5,1
950.0,85.5,2
950.0,88.5,1
950.0,91.5,2
950.0,94.5,1
950.0,97.5,5
950.0,100.5,6
950.0,106.5,1
950.0,112.5,1
950.0,124.5,1
950.0,151.5,1
950.0,157.5,1
950.0,178.5,1
950.0,181.5,1
950.0,196.5,1
950.0,199.5,1
950.0,202.5,1
950.0,208.5,1
950.0,259.5,1
950.0,319.5,1
950.0,349.5,1
950.0,382.5,1
950.0,574.5,1
950.0,847.5,1
950.0,925.5,1
950.0,1480.5,1
950.0,1519.5,1
950.0,1522.5,1
950.0,1540.5,1
950.0,1558.5,1
950.0,1570.5,1
950.0,1582.5,1
950.0,1597.5,1
950.0,1600.5,1
950.0,1630.5,1
950.0,1636.5,1
950.0,2029.5,1
950.0,2035.5,1
950.0,2041.5,2
950.0,2059.5,1
950.0,2113.5,1
950.0,2284.5,1
950.0,2380.5,1
950.0,2791.5,1
1050.0,4.5,3
1050.0,7.5,11
1050.0,10.5,23
1050.0,13.5,14
1050.0,16.5,53
1050.0,19.5,139
1050.0,22.5,430
1050.0,25.5,432
1050.0,28.5,274
1050.0,31.5,167
1050.0,34.5,76
1050.0,37.5,52
1050.0,40.5,34
1050.0,43.5,26
1050.0,46.5,16
1050.0,49.5,31
1050.0,52.5,36
1050.0,55.5,36
1050.0,58.5,26
1050.0,61.5,11
1050.0,64.5,10
1050.0,67.5,4
1050.0,70.5,3
1050.0,73.5,4
1050.0,76.5,5
1050.0,79.5,10
1050.0,82.5,4
1050.0,85.5,2
1050.0,88.5,10
1050.0,91.5,12
1050.0,94.5,6
1050.0,97.5,3
1050.0,100.5,4
1050.0,103.5,11
1050.0,106.5,13
1050.0,109.5,15
1050.0,112.5,11
1050.0,115.5,5
1050.0,118.5,5
1050.0,121.5,2
1050.0,124.5,2
1050.0,127.5,3
1050.0,130.5,4
1050.0,133.5,2
1050.0,139.5,1
1050.0,142.5,2
1050.0,145.5,1
1050.0,148.5,3
1050.0,151.5,1
1050.0,157.5,4
1050.0,160.5,5
1050.0,163.5,4
1050.0,172.5,1
1050.0,181.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,193.5,2
1050.0,196.5,2
1050.0,199.5,4
1050.0,202.5,3
1050.0,205.5,1
1050.0,208.5,3
1050.0,211.5,2
1050.0,214.5,1
1050.0,217.5,1
1050.0,220.5,2
1050.0,223.5,3
1050.0,226.5,4
1050.0,229.5,7
1050.0,232.5,4
1050.0,235.5,7
1050.0,238.5,2
1050.0,241.5,1
1050.0,244.5,2
1050.0,250.5,1
1050.0,256.5,2
1050.0,262.5,1
1050.0,265.5,1
1050.0,268.5,2
1050.0,271.5,2
1050.0,274.5,2
1050.0,280.5,3
1050.0,283.5,3
1050.0,292.5,1
1050.0,298.5,1
1050.0,304.5,1
1050.0,313.5,1
1050.0,331.5,1
1050.0,412.5,1
1050.0,769.5,1
1050.0,973.5,1
1050.0,1033.5,1
1050.0,1225.5,1
1050.0,1243.5,1
1050.0,1534.5,1
1050.0,1543.5,1
1050.0,1555.5,1
1050.0,1570.5,1
1050.0,1576.5,1
1050.0,1582.5,1
1050.0,1612.5,1
1050.0,2026.5,1
1050.0,2041.5,1
1050.0,2065.5,1
1050.0,2113.5,1
1050.0,3079.5,1
1050.0,6955.5,1
1050.0,13090.5,1
1050.0,28309.5,1
1150.0,4.5,2
1150.0,7.5,1
1150.0,10.5,3
1150.0,13.5,3
1150.0,16.5,4
1150.0,19.5,12
1150.0,22.5,82
1150.0,25.5,102
1150.0,28.5,98
1150.0,31.5,78
1150.0,34.5,64
1150.0,37.5,49
1150.0,40.5,25
1150.0,43.5,18
1150.0,46.5,14
1150.0,49.5,16
1150.0,52.5,3
1150.0,55.5,8
1150.0,58.5,9
1150.0,61.5,2
1150.0,64.5,2
1150.0,67.5,4
1150.0,73.5,1
1150.0,76.5,1
1150.0,79.5,4
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,1
1150.0,94.5,2
1150.0,97.5,1
1150.0,100.5,1
1150.0,106.5,1
1150.0,136.5,1
1150.0,151.5,1
1150.0,184.5,1
1150.0,1525.5,1
1150.0,2050.5,1
1150.0,2068.5,1
1150.0,2077.5,1
1150.0,2287.5,1
1150.0,2311.5,1
1150.0,25033.5,1
1250.0,1.5,1
1250.0,4.5,20
1250.0,7.5,10
1250.0,10.5,8
1250.0,13.5,12
1250.0,16.5,19
1250.0,19.5,45
1250.0,22.5,133
1250.0,25.5,220
1250.0,28.5,191
1250.0,31.5,190
1250.0,34.5,76
1250.0,37.5,72
1250.0,40.5,50
1250.0,43.5,41
1250.0,46.5,25
1250.0,49.5,13
1250.0,52.5,16
1250.0,55.5,20
1250.0,58.5,8
1250.0,61.5,10
1250.0,64.5,5
1250.0,67.5,5
1250.0,70.5,3
1250.0,73.5,6
1250.0,76.5,4
1250.0,79.5,3
1250.0,82.5,4
1250.0,85.5,1
1250.0,88.5,2
1250.0,91.5,7
1250.0,94.5,7
1250.0,100.5,12
1250.0,103.5,2
1250.0,106.5,7
1250.0,109.5,13
1250.0,112.5,8
1250.0,115.5,6
1250.0,118.5,7
1250.0,121.5,7
1250.0,124.5,4
1250.0,127.5,3
1250.0,130.5,5
1250.0,133.5,6
1250.0,136.5,1
1250.0,145.5,4
1250.0,148.5,3
1250.0,151.5,6
1250.0,154.5,1
1250.0,160.5,1
1250.0,163.5,2
1250.0,166.5,1
1250.0,169.5,1
1250.0,175.5,1
1250.0,190.5,4
1250.0,199.5,3
1250.0,214.5,1
1250.0,217.5,2
1250.0,223.5,2
1250.0,229.5,4
1250.0,232.5,3
1250.0,238.5,1
1250.0,241.5,1
1250.0,244.5,3
1250.0,247.5,1
1250.0,253.5,1
1250.0,256.5,2
1250.0,259.5,3
1250.0,262.5,1
1250.0,268.5,1
1250.0,271.5,3
1250.0,274.5,1
1250.0,292.5,1
1250.0,376.5,1
1250.0,706.5,1
1250.0,1351.5,1
1250.0,1519.5,1
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1582.5,1
1250.0,1588.5,1
1250.0,2029.5,1
1250.0,2041.5,1
1250.0,2056.5,1
1250.0,2113.5,1
1250.0,2317.5,1
1250.0,2341.5,1
1250.0,2374.5,1
1250.0,6079.5,1
1250.0,25888.5,1
1350.0,4.5,1
1350.0,7.5,1
1350.0,13.5,5
1350.0,19.5,8
1350.0,22.5,22
1350.0,25.5,95
1350.0,28.5,111
1350.0,31.5,98
1350.0,34.5,60
1350.0,37.5,52
1350.0,40.5,39
1350.0,43.5,25
1350.0,46.5,15
1350.0,49.5,5
1350.0,52.5,5
1350.0,55.5,10
1350.0,58.5,6
1350.0,61.5,2
1350.0,64.5,4
1350.0,67.5,4
1350.0,70.5,5
1350.0,73.5,4
1350.0,76.5,8
1350.0,79.5,2
1350.0,82.5,4
1350.0,85.5,5
1350.0,88.5,6
1350.0,91.5,3
1350.0,94.5,3
1350.0,97.5,4
1350.0,100.5,2
1350.0,106.5,1
1350.0,109.5,1
1350.0,121.5,1
1350.0,127.5,1
1350.0,130.5,4
1350.0,136.5,3
1350.0,139.5,2
1350.0,148.5,3
1350.0,151.5,1
1350.0,376.5,1
1350.0,460.5,1
1350.0,592.5,1
1350.0,895.5,1
1350.0,1522.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1549.5,1
1350.0,1591.5,1
1350.0,2026.5,1
1350.0,2029.5,1
1350.0,2032.5,2
1350.0,2038.5,1
1350.0,2041.5,1
1350.0,2074.5,1
1350.0,2098.5,1
1350.0,2347.5,1
1350.0,2449.5,1
1450.0,7.5,3
1450.0,10.5,2
1450.0,13.5,6
1450.0,16.5,2
1450.0,19.5,14
1450.0,22.5,43
1450.0,25.5,104
1450.0,28.5,63
1450.0,31.5,38
1450.0,34.5,38
1450.0,37.5,30
1450.0,40.5,27
1450.0,43.5,12
1450.0,46.5,8
1450.0,49.5,8
1450.0,52.5,3
1450.0,55.5,8
1450.0,58.5,6
1450.0,61.5,3
1450.0,64.5,2
1450.0,67.5,6
1450.0,70.5,3
1450.0,73.5,2
1450.0,76.5,1
1450.0,79.5,2
1450.0,88.5,2
1450.0,100.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,133.5,1
1450.0,136.5,1
1450.0,622.5,1
1450.0,988.5,1
1450.0,1333.5,1
1450.0,1483.5,1
1450.0,1525.5,1
1450.0,1543.5,1
1450.0,1582.5,1
1450.0,2026.5,1
1450.0,2038.5,1
1450.0,2080.5,1
1450.0,2380.5,1
1550.0,4.5,1
1550.0,7.5,3
1550.0,10.5,8
1550.0,13.5,6
1550.0,16.5,9
1550.0,19.5,13
1550.0,22.5,39
1550.0,25.5,62
1550.0,28.5,77
1550.0,31.5,26
1550.0,34.5,42
1550.0,37.5,29
1550.0,40.5,29
1550.0,43.5,9
1550.0,46.5,16
1550.0,49.5,3
1550.0,52.5,12
1550.0,55.5,19
1550.0,58.5,14
1550.0,61.5,9
1550.0,64.5,7
1550.0,67.5,6
1550.0,70.5,5
1550.0,73.5,3
1550.0,76.5,4
1550.0,79.5,1
1550.0,82.5,2
1550.0,85.5,4
1550.0,88.5,4
1550.0,91.5,3
1550.0,94.5,1
1550.0,97.5,2
1550.0,100.5,2
1550.0,106.5,1
1550.0,112.5,1
1550.0,115.5,1
1550.0,118.5,1
1550.0,121.5,1
1550.0,130.5,1
1550.0,133.5,2
1550.0,136.5,1
1550.0,160.5,1
1550.0,274.5,1
1550.0,310.5,1
1550.0,322.5,1
1550.0,445.5,1
1550.0,1051.5,1
1550.0,1546.5,1
1550.0,1585.5,1
1550.0,2023.5,2
1550.0,2032.5,1
1550.0,2035.5,1
1550.0,2041.5,1
1550.0,2044.5,1
1550.0,2050.5,1
1550.0,2056.5,1
1550.0,2065.5,1
1550.0,2077.5,1
1550.0,2086.5,1
1550.0,9643.5,1
1650.0,4.5,9
1650.0,7.5,2
1650.0,10.5,2
1650.0,13.5,2
1650.0,16.5,9
1650.0,19.5,13
1650.0,22.5,63
1650.0,25.5,122
1650.0,28.5,49
1650.0,31.5,137
1650.0,34.5,86
1650.0,37.5,47
1650.0,40.5,37
1650.0,43.5,34
1650.0,46.5,18
1650.0,49.5,24
1650.0,52.5,16
1650.0,55.5,17
1650.0,58.5,14
1650.0,61.5,16
1650.0,64.5,17
1650.0,67.5,12
1650.0,70.5,10
1650.0,73.5,8
1650.0,76.5,7
1650.0,79.5,1
1650.0,82.5,10
1650.0,85.5,5
1650.0,88.5,5
1650.0,91.5,10
1650.0,94.5,9
1650.0,97.5,10
1650.0,100.5,8
1650.0,103.5,10
1650.0,106.5,14
1650.0,109.5,7
1650.0,112.5,9
1650.0,115.5,7
1650.0,118.5,12
1650.0,121.5,5
1650.0,124.5,4
1650.0,127.5,6
1650.0,133.5,6
1650.0,136.5,2
1650.0,139.5,2
1650.0,142.5,4
1650.0,148.5,2
1650.0,151.5,1
1650.0,157.5,3
1650.0,163.5,1
1650.0,169.5,2
1650.0,172.5,1
1650.0,175.5,1
1650.0,184.5,1
1650.0,187.5,2
1650.0,193.5,3
1650.0,196.5,1
1650.0,199.5,4
1650.0,202.5,1
1650.0,214.5,3
1650.0,217.5,1
1650.0,220.5,2
1650.0,223.5,1
1650.0,238.5,1
1650.0,247.5,1
1650.0,250.5,1
1650.0,256.5,1
1650.0,259.5,1
1650.0,271.5,1
1650.0,322.5,1
1650.0,421.5,1
1650.0,547.5,1
1650.0,1120.5,1
1650.0,1525.5,1
1650.0,1531.5,1
1650.0,1561.5,1
1650.0,1573.5,1
1650.0,2122.5,1
1650.0,3025.5,1
1650.0,3121.5,1
1650.0,29428.5,1
1750.0,16.5,2
1750.0,19.5,1
1750.0,22.5,2
1750.0,25.5,6
1750.0,28.5,3
1750.0,31.5,1
1750.0,34.5,9
1750.0,37.5,6
1750.0,40.5,4
1750.0,43.5,4
1750.0,46.5,2
1750.0,49.5,8
1750.0,52.5,9
1750.0,55.5,2
1750.0,58.5,2
1750.0,61.5,1
1750.0,67.5,2
1750.0,73.5,1
1750.0,82.5,1
1750.0,94.5,1
1750.0,100.5,1
1750.0,124.5,1
1750.0,148.5,1
1750.0,184.5,1
1850.0,4.5,1
1850.0,10.5,4
1850.0,13.5,2
1850.0,16.5,2
1850.0,19.5,4
1850.0,22.5,6
1850.0,25.5,21
1850.0,28.5,22
1850.0,31.5,19
1850.0,34.5,22
1850.0,37.5,19
1850.0,40.5,43
1850.0,43.5,19
1850.0,46.5,20
1850.0,49.5,24
1850.0,52.5,11
1850.0,55.5,15
1850.0,58.5,8
1850.0,61.5,3
1850.0,64.5,5
1850.0,67.5,4
1850.0,73.5,1
1850.0,76.5,3
1850.0,79.5,1
1850.0,82.5,2
1850.0,88.5,1
1850.0,91.5,3
1850.0,94.5,2
1850.0,97.5,4
1850.0,100.5,2
1850.0,103.5,1
1850.0,106.5,3
1850.0,115.5,1
1850.0,133.5,2
1850.0,145.5,1
1850.0,157.5,1
1850.0,190.5,1
1850.0,193.5,1
1850.0,196.5,1
1850.0,214.5,1
1850.0,220.5,1
1850.0,274.5,1
1850.0,298.5,1
1850.0,2359.5,1
1850.0,11635.5,1
1950.0,4.5,1
1950.0,22.5,3
1950.0,25.5,5
1950.0,31.5,3
1950.0,34.5,5
1950.0,37.5,16
1950.0,40.5,20
1950.0,43.5,20
1950.0,46.5,4
1950.0,49.5,2
1950.0,52.5,8
1950.0,55.5,4
1950.0,58.5,8
1950.0,61.5,1
1950.0,64.5,1
1950.0,67.5,1
1950.0,70.5,1
1950.0,88.5,1
1950.0,106.5,1
1950.0,118.5,1
1950.0,124.5,1
1950.0,304.5,1
2050.0,13.5,1
2050.0,19.5,2
2050.0,22.5,2
2050.0,25.5,2
2050.0,28.5,1
2050.0,31.5,2
2050.0,34.5,16
2050.0,37.5,20
2050.0,40.5,23
2050.0,43.5,17
2050.0,46.5,11
2050.0,49.5,14
2050.0,52.5,24
2050.0,55.5,12
2050.0,58.5,4
2050.0,61.5,6
2050.0,64.5,14
2050.0,67.5,5
2050.0,70.5,8
2050.0,73.5,3
2050.0,79.5,2
2050.0,82.5,1
2050.0,85.5,3
2050.0,91.5,2
2050.0,94.5,1
2050.0,100.5,1
2050.0,112.5,1
2050.0,124.5,1
2050.0,142.5,2
2050.0,190.5,1
2050.0,1561.5,1
2050.0,1564.5,1
2150.0,22.5,2
2150.0,25.5,1
2150.0,31.5,4
2150.0,34.5,9
2150.0,37.5,15
2150.0,40.5,17
2150.0,43.5,55
2150.0,46.5,7
2150.0,49.5,11
2150.0,52.5,15
2150.0,55.5,7
2150.0,58.5,8
2150.0,61.5,10
2150.0,64.5,3
2150.0,67.5,8
2150.0,70.5,8
2150.0,73.5,3
2150.0,76.5,4
2150.0,79.5,1
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,2
2150.0,91.5,1
2150.0,94.5,2
2150.0,109.5,1
2150.0,115.5,1
2150.0,118.5,1
2150.0,124.5,1
2150.0,166.5,1
2150.0,487.5,1
2150.0,559.5,1
2150.0,1444.5,1
2150.0,1540.5,1
2150.0,1561.5,1
2150.0,1564.5,2
2150.0,1567.5,2
2150.0,1570.5,3
2150.0,1576.5,1
2150.0,1579.5,1
2250.0,34.5,1
2250.0,37.5,6
2250.0,40.5,1
2250.0,43.5,2
2250.0,46.5,4
2250.0,49.5,15
2250.0,52.5,5
2250.0,55.5,4
2250.0,58.5,2
2250.0,61.5,2
2250.0,64.5,3
2250.0,70.5,3
2250.0,73.5,2
2250.0,82.5,2
2250.0,85.5,1
2250.0,88.5,4
2250.0,94.5,1
2250.0,121.5,1
2250.0,2350.5,1
2350.0,10.5,1
2350.0,19.5,3
2350.0,22.5,2
2350.0,25.5,7
2350.0,28.5,2
2350.0,37.5,6
2350.0,40.5,10
2350.0,43.5,24
2350.0,46.5,30
2350.0,49.5,18
2350.0,52.5,16
2350.0,55.5,10
2350.0,58.5,13
2350.0,61.5,1
2350.0,64.5,8
2350.0,67.5,10
2350.0,70.5,6
2350.0,73.5,2
2350.0,76.5,1
2350.0,79.5,2
2350.0,82.5,2
2350.0,85.5,1
2350.0,88.5,1
2350.0,94.5,1
2350.0,97.5,1
2350.0,115.5,1
2350.0,127.5,1
2350.0,208.5,1
2350.0,226.5,1
2350.0,229.5,1
2350.0,238.5,1
2350.0,250.5,1
2350.0,334.5,1
2350.0,1573.5,1
2350.0,1591.5,1
2450.0,1.5,1
2450.0,13.5,1
2450.0,16.5,1
2450.0,22.5,7
2450.0,25.5,5
2450.0,28.5,1
2450.0,31.5,3
2450.0,34.5,11
