binned_distance,binned_rtt,count
1850.0,34.5,1
1850.0,37.5,4
1850.0,40.5,1
1850.0,43.5,2
1850.0,46.5,1
1850.0,52.5,2
1850.0,55.5,1
1850.0,58.5,1
1850.0,64.5,4
1850.0,70.5,1
1850.0,73.5,6
1850.0,76.5,4
1850.0,79.5,3
1850.0,82.5,3
1850.0,88.5,2
1850.0,103.5,1
1850.0,106.5,2
1850.0,172.5,2
1850.0,175.5,2
1850.0,178.5,1
1850.0,181.5,1
1850.0,187.5,2
1850.0,190.5,1
1850.0,838.5,1
1850.0,1588.5,1
1950.0,31.5,1
1950.0,34.5,1
1950.0,67.5,1
1950.0,70.5,1
1950.0,76.5,3
1950.0,79.5,2
1950.0,115.5,1
1950.0,154.5,1
1950.0,172.5,3
1950.0,175.5,1
1950.0,181.5,2
1950.0,184.5,2
1950.0,187.5,1
1950.0,190.5,2
1950.0,193.5,1
1950.0,424.5,1
2050.0,61.5,1
2050.0,67.5,1
2050.0,70.5,4
2050.0,76.5,2
2050.0,175.5,1
2150.0,58.5,2
2150.0,61.5,1
2150.0,64.5,5
2150.0,67.5,3
2150.0,70.5,3
2150.0,73.5,6
2150.0,79.5,1
2150.0,88.5,1
2150.0,112.5,1
2150.0,148.5,2
2150.0,151.5,1
2150.0,157.5,1
2150.0,166.5,1
2150.0,169.5,2
2150.0,172.5,1
2150.0,184.5,1
2150.0,187.5,1
2150.0,190.5,1
2250.0,1.5,2
2250.0,22.5,2
2250.0,31.5,1
2250.0,40.5,1
2250.0,43.5,1
2250.0,49.5,5
2250.0,55.5,9
2250.0,58.5,9
2250.0,61.5,7
2250.0,64.5,6
2250.0,67.5,9
2250.0,70.5,5
2250.0,73.5,5
2250.0,76.5,8
2250.0,79.5,1
2250.0,82.5,1
2250.0,88.5,3
2250.0,91.5,1
2250.0,103.5,2
2250.0,115.5,1
2250.0,118.5,2
2250.0,142.5,1
2250.0,145.5,1
2250.0,160.5,4
2250.0,163.5,2
2250.0,166.5,1
2250.0,172.5,1
2250.0,175.5,1
2250.0,178.5,1
2250.0,187.5,4
2250.0,190.5,1
2250.0,214.5,2
2250.0,229.5,1
2250.0,469.5,1
2250.0,1564.5,1
2350.0,55.5,4
2350.0,58.5,1
2350.0,61.5,1
2350.0,64.5,4
2350.0,67.5,7
2350.0,76.5,1
2350.0,79.5,3
2350.0,166.5,1
2350.0,175.5,1
2350.0,190.5,1
2350.0,193.5,1
2350.0,196.5,1
2450.0,31.5,4
2450.0,34.5,4
2450.0,37.5,3
2450.0,40.5,9
2450.0,43.5,1
2450.0,46.5,2
2450.0,52.5,1
2450.0,64.5,3
2450.0,67.5,1
2450.0,70.5,2
2450.0,73.5,1
2450.0,94.5,1
2450.0,136.5,1
2450.0,154.5,2
2450.0,160.5,1
2450.0,163.5,1
2450.0,172.5,2
2450.0,175.5,1
2450.0,187.5,1
2450.0,211.5,2
2450.0,220.5,1
2450.0,223.5,1
2450.0,226.5,1
2450.0,235.5,1
2550.0,1.5,2
2550.0,10.5,1
2550.0,22.5,1
2550.0,25.5,3
2550.0,31.5,2
2550.0,34.5,4
2550.0,40.5,1
2550.0,49.5,17
2550.0,52.5,161
2550.0,55.5,192
2550.0,58.5,168
2550.0,61.5,88
2550.0,64.5,56
2550.0,67.5,55
2550.0,70.5,43
2550.0,73.5,35
2550.0,76.5,38
2550.0,79.5,17
2550.0,82.5,10
2550.0,85.5,5
2550.0,88.5,10
2550.0,91.5,6
2550.0,94.5,20
2550.0,97.5,11
2550.0,100.5,3
2550.0,103.5,15
2550.0,106.5,12
2550.0,109.5,13
2550.0,112.5,6
2550.0,115.5,9
2550.0,118.5,3
2550.0,121.5,2
2550.0,124.5,2
2550.0,127.5,1
2550.0,130.5,1
2550.0,133.5,10
2550.0,136.5,12
2550.0,139.5,7
2550.0,142.5,7
2550.0,145.5,13
2550.0,148.5,11
2550.0,151.5,8
2550.0,154.5,16
2550.0,157.5,9
2550.0,160.5,23
2550.0,163.5,20
2550.0,166.5,12
2550.0,169.5,15
2550.0,172.5,12
2550.0,175.5,4
2550.0,178.5,4
2550.0,181.5,10
2550.0,184.5,7
2550.0,187.5,5
2550.0,190.5,6
2550.0,193.5,2
2550.0,196.5,4
2550.0,199.5,2
2550.0,208.5,1
2550.0,211.5,3
2550.0,214.5,1
2550.0,235.5,2
2550.0,241.5,1
2550.0,247.5,1
2550.0,250.5,2
2550.0,274.5,1
2550.0,328.5,1
2550.0,1210.5,1
2550.0,1294.5,1
2550.0,1555.5,1
2550.0,1558.5,1
2550.0,1564.5,1
2550.0,1573.5,1
2550.0,2077.5,1
2550.0,2338.5,1
2550.0,5476.5,1
2650.0,52.5,1
2650.0,55.5,2
2650.0,58.5,4
2650.0,61.5,2
2650.0,67.5,3
2650.0,70.5,1
2650.0,73.5,1
2650.0,79.5,2
2650.0,82.5,1
2650.0,94.5,1
2650.0,145.5,1
2650.0,148.5,1
2650.0,154.5,5
2650.0,157.5,1
2650.0,160.5,4
2650.0,163.5,3
2650.0,166.5,1
2650.0,169.5,2
2650.0,172.5,1
2650.0,175.5,2
2650.0,181.5,1
2650.0,193.5,1
2650.0,1603.5,1
2750.0,52.5,2
2750.0,58.5,3
2750.0,61.5,6
2750.0,64.5,3
2750.0,67.5,3
2750.0,73.5,1
2750.0,76.5,1
2750.0,91.5,1
2750.0,94.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,121.5,1
2750.0,151.5,1
2750.0,154.5,1
2750.0,169.5,1
2750.0,172.5,3
2750.0,178.5,1
2750.0,184.5,3
2750.0,187.5,2
2750.0,196.5,1
2750.0,199.5,1
2750.0,202.5,1
2850.0,52.5,3
2850.0,55.5,2
2850.0,61.5,1
2850.0,64.5,2
2850.0,67.5,2
2850.0,73.5,1
2850.0,76.5,2
2850.0,97.5,1
2850.0,100.5,2
2850.0,127.5,1
2850.0,136.5,1
2850.0,142.5,3
2850.0,157.5,1
2850.0,166.5,2
2850.0,172.5,2
2850.0,175.5,1
2850.0,178.5,3
2850.0,181.5,1
2850.0,187.5,1
2850.0,193.5,1
2850.0,199.5,1
2850.0,205.5,1
2850.0,211.5,1
2850.0,220.5,1
2850.0,367.5,1
2850.0,1201.5,1
2950.0,28.5,1
2950.0,31.5,1
2950.0,37.5,1
2950.0,49.5,1
2950.0,52.5,5
2950.0,55.5,9
2950.0,58.5,8
2950.0,61.5,13
2950.0,64.5,13
2950.0,67.5,7
2950.0,70.5,14
2950.0,73.5,11
2950.0,76.5,2
2950.0,79.5,2
2950.0,82.5,3
2950.0,85.5,3
2950.0,88.5,4
2950.0,91.5,4
2950.0,94.5,5
2950.0,97.5,4
2950.0,100.5,1
2950.0,103.5,2
2950.0,112.5,1
2950.0,115.5,2
2950.0,118.5,3
2950.0,127.5,1
2950.0,130.5,1
2950.0,133.5,4
2950.0,136.5,19
2950.0,139.5,6
2950.0,142.5,16
2950.0,145.5,12
2950.0,148.5,14
2950.0,151.5,11
2950.0,154.5,12
2950.0,157.5,12
2950.0,160.5,13
2950.0,163.5,15
2950.0,166.5,14
2950.0,169.5,16
2950.0,172.5,12
2950.0,175.5,8
2950.0,178.5,8
2950.0,181.5,12
2950.0,184.5,16
2950.0,187.5,8
2950.0,190.5,3
2950.0,193.5,5
2950.0,196.5,2
2950.0,199.5,4
2950.0,202.5,6
2950.0,205.5,2
2950.0,208.5,1
2950.0,211.5,4
2950.0,214.5,2
2950.0,226.5,1
2950.0,229.5,2
2950.0,283.5,1
2950.0,328.5,1
2950.0,577.5,1
2950.0,604.5,1
2950.0,1456.5,1
2950.0,1555.5,1
2950.0,1570.5,1
2950.0,1633.5,1
2950.0,1639.5,1
2950.0,27718.5,1
3050.0,49.5,2
3050.0,52.5,1
3050.0,55.5,3
3050.0,61.5,3
3050.0,64.5,13
3050.0,67.5,11
3050.0,70.5,5
3050.0,73.5,3
3050.0,76.5,3
3050.0,79.5,5
3050.0,82.5,1
3050.0,85.5,1
3050.0,88.5,1
3050.0,97.5,1
3050.0,109.5,1
3050.0,112.5,1
3050.0,121.5,1
3050.0,142.5,1
3050.0,145.5,2
3050.0,148.5,5
3050.0,151.5,7
3050.0,154.5,2
3050.0,157.5,2
3050.0,160.5,3
3050.0,163.5,2
3050.0,166.5,3
3050.0,169.5,3
3050.0,172.5,8
3050.0,175.5,5
3050.0,178.5,1
3050.0,181.5,2
3050.0,184.5,5
3050.0,187.5,2
3050.0,190.5,1
3050.0,193.5,1
3050.0,196.5,1
3050.0,199.5,2
3050.0,202.5,1
3050.0,205.5,1
3050.0,217.5,1
3050.0,223.5,1
3050.0,379.5,1
3050.0,1111.5,1
3050.0,2005.5,1
3150.0,67.5,1
3150.0,70.5,1
3150.0,73.5,1
3150.0,112.5,1
3150.0,151.5,1
3150.0,157.5,1
3150.0,175.5,1
3150.0,193.5,1
3250.0,70.5,1
3250.0,73.5,1
3250.0,136.5,1
3250.0,166.5,1
3250.0,178.5,1
3350.0,76.5,1
3350.0,88.5,1
3350.0,130.5,1
3350.0,148.5,1
3350.0,163.5,2
3350.0,166.5,2
3350.0,172.5,3
3350.0,178.5,1
3350.0,193.5,1
3450.0,58.5,3
3450.0,61.5,2
3450.0,70.5,1
3450.0,76.5,1
3450.0,94.5,1
3450.0,97.5,2
3450.0,109.5,1
3450.0,136.5,1
3450.0,139.5,1
3450.0,196.5,1
3450.0,229.5,1
3550.0,67.5,1
3550.0,94.5,1
3550.0,109.5,1
3550.0,118.5,1
3550.0,124.5,2
3550.0,160.5,1
3550.0,169.5,3
3550.0,187.5,1
3550.0,190.5,1
3550.0,196.5,1
3550.0,208.5,2
3550.0,211.5,2
3550.0,223.5,1
3550.0,349.5,1
3550.0,391.5,1
3650.0,61.5,2
3650.0,67.5,1
3650.0,82.5,1
3650.0,91.5,1
3650.0,112.5,1
3650.0,115.5,1
3650.0,118.5,1
3650.0,160.5,1
3650.0,163.5,2
3650.0,166.5,2
3650.0,169.5,1
3650.0,178.5,2
3650.0,193.5,1
3650.0,199.5,2
3650.0,205.5,1
3650.0,214.5,1
3650.0,706.5,1
3650.0,1630.5,1
3750.0,61.5,1
3750.0,70.5,1
3750.0,73.5,2
3750.0,76.5,3
3750.0,79.5,1
3750.0,115.5,1
3750.0,124.5,2
3750.0,127.5,1
3750.0,130.5,1
3750.0,154.5,1
3750.0,166.5,2
3750.0,175.5,1
3750.0,178.5,1
3750.0,187.5,1
3750.0,220.5,1
3850.0,91.5,3
3850.0,97.5,1
3950.0,58.5,1
3950.0,70.5,1
3950.0,82.5,4
3950.0,85.5,5
3950.0,88.5,3
3950.0,91.5,1
3950.0,97.5,1
3950.0,106.5,1
3950.0,109.5,1
3950.0,127.5,1
3950.0,148.5,1
3950.0,154.5,4
3950.0,166.5,1
3950.0,172.5,1
3950.0,181.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,904.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,1
4150.0,52.5,1
4150.0,79.5,1
4150.0,103.5,1
4150.0,130.5,1
4150.0,136.5,3
4150.0,139.5,2
4150.0,142.5,1
4150.0,145.5,1
4150.0,163.5,2
4150.0,166.5,2
4150.0,169.5,1
4150.0,178.5,1
4150.0,184.5,1
4150.0,193.5,1
4150.0,199.5,1
4150.0,214.5,1
4150.0,295.5,1
4250.0,4.5,2
4250.0,31.5,1
4250.0,34.5,2
4250.0,37.5,1
4250.0,52.5,9
4250.0,58.5,3
4250.0,61.5,2
4250.0,73.5,1
4250.0,76.5,1
4250.0,85.5,1
4250.0,88.5,1
4250.0,94.5,2
4250.0,97.5,3
4250.0,100.5,2
4250.0,103.5,1
4250.0,106.5,1
4250.0,109.5,2
4250.0,118.5,1
4250.0,121.5,2
4250.0,124.5,4
4250.0,127.5,2
4250.0,130.5,3
4250.0,133.5,1
4250.0,136.5,2
4250.0,139.5,6
4250.0,142.5,5
4250.0,145.5,7
4250.0,148.5,4
4250.0,151.5,2
4250.0,154.5,4
4250.0,157.5,2
4250.0,160.5,2
4250.0,163.5,3
4250.0,166.5,4
4250.0,169.5,1
4250.0,172.5,1
4250.0,178.5,3
4250.0,181.5,4
4250.0,184.5,4
4250.0,187.5,1
4250.0,190.5,1
4250.0,193.5,2
4250.0,199.5,1
4250.0,202.5,2
4250.0,217.5,1
4250.0,223.5,1
4250.0,232.5,1
4250.0,238.5,1
4250.0,274.5,1
4250.0,1522.5,1
4250.0,1705.5,1
4350.0,82.5,1
4350.0,91.5,4
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,1
4350.0,148.5,3
4350.0,151.5,1
4350.0,157.5,1
4350.0,166.5,1
4350.0,178.5,1
4350.0,238.5,1
4450.0,70.5,1
4450.0,94.5,1
4450.0,100.5,1
4450.0,106.5,1
4450.0,109.5,1
4450.0,118.5,2
4450.0,127.5,1
4450.0,139.5,2
4450.0,142.5,8
4450.0,145.5,3
4450.0,148.5,7
4450.0,151.5,9
4450.0,154.5,10
4450.0,157.5,4
4450.0,160.5,5
4450.0,163.5,2
4450.0,166.5,1
4450.0,169.5,2
4450.0,178.5,1
4450.0,181.5,1
4450.0,196.5,2
4450.0,202.5,1
4450.0,1639.5,1
4550.0,88.5,1
4550.0,91.5,1
4550.0,103.5,1
4550.0,106.5,2
4550.0,118.5,1
4550.0,136.5,1
4550.0,142.5,1
4550.0,160.5,1
4550.0,163.5,1
4550.0,169.5,2
4650.0,52.5,1
4650.0,64.5,2
4650.0,67.5,1
4650.0,70.5,1
4650.0,79.5,1
4650.0,82.5,1
4650.0,94.5,1
4650.0,97.5,2
4650.0,100.5,2
4650.0,103.5,2
4650.0,106.5,2
4650.0,133.5,1
4650.0,139.5,3
4650.0,145.5,2
4650.0,148.5,1
4650.0,151.5,1
4650.0,154.5,1
4650.0,160.5,3
4650.0,163.5,2
4650.0,172.5,2
4650.0,190.5,3
4650.0,193.5,2
4650.0,196.5,2
4650.0,205.5,1
4650.0,208.5,1
4650.0,211.5,1
4650.0,214.5,1
4650.0,238.5,1
4650.0,247.5,1
4650.0,259.5,1
4750.0,61.5,1
4750.0,64.5,1
4750.0,94.5,2
4750.0,103.5,4
4750.0,133.5,1
4750.0,139.5,1
4750.0,148.5,1
4750.0,151.5,1
4750.0,154.5,1
4750.0,190.5,1
4750.0,193.5,2
4750.0,259.5,1
4750.0,3211.5,1
4850.0,64.5,1
4850.0,82.5,1
4850.0,85.5,1
4850.0,106.5,2
4850.0,109.5,1
4850.0,112.5,2
4850.0,115.5,3
4850.0,118.5,1
4850.0,121.5,1
4850.0,136.5,2
4850.0,139.5,3
4850.0,142.5,4
4850.0,145.5,5
4850.0,148.5,5
4850.0,151.5,1
4850.0,154.5,7
4850.0,160.5,3
4850.0,163.5,2
4850.0,166.5,1
4850.0,169.5,1
4850.0,172.5,3
4850.0,175.5,1
4850.0,181.5,1
4850.0,187.5,1
4850.0,190.5,2
4850.0,193.5,2
4850.0,205.5,2
4850.0,211.5,1
4850.0,217.5,1
4850.0,232.5,1
4850.0,1648.5,1
4950.0,112.5,1
4950.0,145.5,5
4950.0,151.5,1
4950.0,154.5,2
4950.0,157.5,2
4950.0,166.5,1
4950.0,175.5,1
4950.0,181.5,1
4950.0,184.5,1
4950.0,190.5,1
4950.0,205.5,1
4950.0,217.5,2
4950.0,226.5,1
5050.0,136.5,1
5050.0,139.5,2
5050.0,142.5,5
5050.0,145.5,1
5050.0,151.5,2
5050.0,163.5,1
5050.0,175.5,1
5050.0,181.5,2
5050.0,190.5,1
5050.0,199.5,1
5050.0,214.5,1
5050.0,1663.5,1
5050.0,4678.5,1
5050.0,4756.5,1
5150.0,151.5,1
5350.0,142.5,1
5350.0,145.5,1
5350.0,151.5,1
5350.0,169.5,1
5350.0,178.5,2
5350.0,235.5,1
5350.0,238.5,1
5450.0,133.5,1
5450.0,139.5,1
5450.0,166.5,1
5450.0,184.5,1
5450.0,232.5,2
5450.0,235.5,1
5550.0,106.5,1
5550.0,124.5,3
5550.0,127.5,2
5550.0,130.5,5
5550.0,133.5,3
5550.0,136.5,2
5550.0,139.5,1
5550.0,145.5,1
5550.0,148.5,2
5550.0,166.5,1
5550.0,181.5,1
5650.0,130.5,2
5650.0,148.5,2
5650.0,151.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,193.5,1
5650.0,211.5,1
5650.0,229.5,1
5650.0,409.5,1
5750.0,103.5,2
5750.0,106.5,1
5750.0,112.5,1
5750.0,118.5,1
5750.0,121.5,1
5750.0,124.5,3
5750.0,127.5,6
5750.0,130.5,12
5750.0,133.5,8
5750.0,136.5,7
5750.0,139.5,3
5750.0,142.5,5
5750.0,145.5,1
5750.0,151.5,6
5750.0,157.5,3
5750.0,160.5,2
5750.0,163.5,1
5750.0,166.5,1
5750.0,184.5,2
5750.0,187.5,4
5750.0,190.5,6
5750.0,199.5,1
5750.0,202.5,1
5750.0,205.5,1
5750.0,208.5,1
5750.0,214.5,1
5750.0,223.5,1
5750.0,226.5,2
5750.0,229.5,2
5750.0,238.5,1
5750.0,1735.5,1
5850.0,118.5,1
5850.0,124.5,2
5850.0,133.5,1
5850.0,154.5,1
5850.0,214.5,1
5850.0,217.5,1
5850.0,253.5,1
6050.0,184.5,1
6050.0,208.5,1
6050.0,229.5,1
6050.0,232.5,1
6050.0,262.5,1
6150.0,118.5,1
6150.0,145.5,2
6150.0,148.5,1
6150.0,166.5,1
6150.0,178.5,1
6150.0,196.5,1
6150.0,232.5,1
6150.0,247.5,2
6150.0,268.5,1
6250.0,172.5,2
6250.0,184.5,1
6250.0,202.5,1
6250.0,205.5,2
6250.0,208.5,3
6250.0,211.5,2
6250.0,235.5,1
6250.0,241.5,1
6350.0,166.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,193.5,4
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,2
6350.0,220.5,1
6350.0,226.5,1
6450.0,112.5,1
6450.0,115.5,3
6450.0,130.5,1
6450.0,133.5,1
6450.0,148.5,1
6450.0,160.5,1
6450.0,163.5,1
6450.0,187.5,1
6450.0,190.5,1
6450.0,205.5,3
6450.0,208.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,229.5,1
6450.0,256.5,2
6450.0,259.5,2
6550.0,103.5,1
6550.0,115.5,1
6550.0,127.5,1
6550.0,130.5,1
6550.0,133.5,1
6550.0,139.5,2
6550.0,142.5,4
6550.0,145.5,7
6550.0,148.5,5
6550.0,151.5,5
6550.0,154.5,4
6550.0,157.5,7
6550.0,160.5,8
6550.0,163.5,3
6550.0,166.5,10
6550.0,169.5,2
6550.0,172.5,6
6550.0,175.5,7
6550.0,178.5,5
6550.0,181.5,1
6550.0,184.5,2
6550.0,187.5,6
6550.0,190.5,1
6550.0,193.5,4
6550.0,196.5,5
6550.0,199.5,11
6550.0,202.5,13
6550.0,205.5,10
6550.0,208.5,5
6550.0,211.5,10
6550.0,214.5,4
6550.0,217.5,6
6550.0,220.5,10
6550.0,223.5,8
6550.0,226.5,7
6550.0,229.5,9
6550.0,232.5,5
6550.0,235.5,2
6550.0,238.5,2
6550.0,241.5,10
6550.0,244.5,8
6550.0,247.5,7
6550.0,250.5,9
6550.0,253.5,6
6550.0,256.5,2
6550.0,259.5,3
6550.0,262.5,1
6550.0,265.5,2
6550.0,274.5,1
6550.0,334.5,1
6550.0,355.5,1
6550.0,1756.5,1
6550.0,16960.5,1
6550.0,25216.5,1
6650.0,22.5,2
6650.0,37.5,1
6650.0,52.5,1
6650.0,55.5,1
6650.0,94.5,4
6650.0,97.5,18
6650.0,100.5,15
6650.0,103.5,41
6650.0,106.5,27
6650.0,109.5,19
6650.0,112.5,16
6650.0,115.5,10
6650.0,118.5,7
6650.0,121.5,5
6650.0,124.5,8
6650.0,127.5,7
6650.0,130.5,12
6650.0,133.5,8
6650.0,136.5,13
6650.0,139.5,9
6650.0,142.5,8
6650.0,145.5,10
6650.0,148.5,13
6650.0,151.5,12
6650.0,154.5,6
6650.0,157.5,9
6650.0,160.5,6
6650.0,163.5,6
6650.0,166.5,10
6650.0,169.5,3
6650.0,172.5,9
6650.0,175.5,3
6650.0,181.5,7
6650.0,184.5,4
6650.0,187.5,2
6650.0,190.5,4
6650.0,193.5,4
6650.0,196.5,4
6650.0,199.5,1
6650.0,202.5,3
6650.0,205.5,4
6650.0,208.5,4
6650.0,211.5,4
6650.0,214.5,1
6650.0,217.5,1
6650.0,220.5,4
6650.0,223.5,2
6650.0,226.5,4
6650.0,229.5,4
6650.0,232.5,2
6650.0,235.5,3
6650.0,241.5,3
6650.0,244.5,2
6650.0,247.5,2
6650.0,250.5,7
6650.0,253.5,2
6650.0,256.5,4
6650.0,259.5,3
6650.0,265.5,1
6650.0,277.5,1
6650.0,283.5,1
6650.0,289.5,2
6650.0,301.5,2
6650.0,304.5,2
6650.0,310.5,1
6650.0,316.5,1
6650.0,319.5,2
6650.0,334.5,1
6650.0,355.5,1
6650.0,385.5,1
6650.0,1735.5,1
6750.0,58.5,1
6750.0,64.5,1
6750.0,97.5,3
6750.0,100.5,9
6750.0,103.5,5
6750.0,106.5,14
6750.0,109.5,13
6750.0,112.5,18
6750.0,115.5,11
6750.0,118.5,1
6750.0,121.5,10
6750.0,124.5,5
6750.0,127.5,8
6750.0,130.5,9
6750.0,133.5,10
6750.0,136.5,3
6750.0,139.5,4
6750.0,142.5,3
6750.0,145.5,10
6750.0,148.5,3
6750.0,151.5,5
6750.0,154.5,2
6750.0,157.5,2
6750.0,160.5,3
6750.0,163.5,5
6750.0,166.5,3
6750.0,169.5,3
6750.0,172.5,3
6750.0,175.5,1
6750.0,178.5,1
6750.0,181.5,1
6750.0,187.5,1
6750.0,193.5,2
6750.0,196.5,2
6750.0,202.5,1
6750.0,205.5,1
6750.0,217.5,1
6750.0,280.5,1
6750.0,325.5,1
6750.0,1684.5,1
6750.0,2485.5,1
6850.0,106.5,9
6850.0,109.5,2
6850.0,112.5,7
6850.0,115.5,6
6850.0,121.5,2
6850.0,124.5,4
6850.0,127.5,2
6850.0,130.5,1
6850.0,133.5,11
6850.0,136.5,5
6850.0,139.5,3
6850.0,142.5,3
6850.0,145.5,4
6850.0,148.5,5
6850.0,151.5,2
6850.0,154.5,3
6850.0,166.5,3
6850.0,169.5,2
6850.0,172.5,4
6850.0,175.5,6
6850.0,178.5,1
6850.0,181.5,1
6850.0,187.5,1
6850.0,193.5,1
6850.0,199.5,2
6850.0,205.5,2
6850.0,208.5,1
6850.0,214.5,2
6850.0,226.5,1
6850.0,235.5,1
6850.0,238.5,1
6850.0,247.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,268.5,1
6850.0,283.5,1
6850.0,460.5,1
6850.0,1654.5,1
6850.0,1666.5,1
6850.0,1702.5,1
6950.0,97.5,1
6950.0,103.5,3
6950.0,106.5,8
6950.0,109.5,6
6950.0,112.5,11
6950.0,115.5,14
6950.0,118.5,4
6950.0,121.5,3
6950.0,124.5,7
6950.0,127.5,9
6950.0,130.5,37
6950.0,133.5,27
6950.0,136.5,41
6950.0,139.5,33
6950.0,142.5,40
6950.0,145.5,25
6950.0,148.5,19
6950.0,151.5,10
6950.0,154.5,11
6950.0,157.5,6
6950.0,160.5,6
6950.0,163.5,9
6950.0,166.5,3
6950.0,169.5,10
6950.0,172.5,2
6950.0,175.5,2
6950.0,178.5,2
6950.0,181.5,2
6950.0,184.5,7
6950.0,187.5,3
6950.0,190.5,2
6950.0,193.5,4
6950.0,199.5,4
6950.0,202.5,2
6950.0,205.5,6
6950.0,208.5,1
6950.0,214.5,2
6950.0,217.5,1
6950.0,220.5,2
6950.0,226.5,1
6950.0,232.5,1
6950.0,238.5,1
6950.0,244.5,2
6950.0,247.5,1
6950.0,250.5,1
6950.0,253.5,1
6950.0,256.5,3
6950.0,271.5,1
6950.0,274.5,1
6950.0,289.5,2
6950.0,526.5,1
6950.0,1414.5,1
6950.0,1609.5,1
6950.0,1639.5,1
6950.0,1714.5,1
6950.0,2146.5,1
6950.0,2158.5,1
6950.0,2182.5,1
6950.0,2479.5,1
7050.0,55.5,1
7050.0,58.5,1
7050.0,109.5,1
7050.0,115.5,1
7050.0,118.5,1
7050.0,121.5,1
7050.0,124.5,1
7050.0,130.5,1
7050.0,133.5,1
7050.0,136.5,3
7050.0,139.5,2
7050.0,142.5,6
7050.0,145.5,9
7050.0,148.5,8
7050.0,151.5,8
7050.0,154.5,6
7050.0,157.5,6
7050.0,160.5,4
7050.0,163.5,6
7050.0,166.5,6
